createdAt,value
2018-10-01T00:01:25.346Z,12.10
2018-10-01T00:03:54.479Z,12.10
2018-10-01T00:06:23.763Z,12.10
2018-10-01T00:08:52.777Z,12.10
2018-10-01T00:11:22.583Z,12.10
2018-10-01T00:13:53.523Z,12.10
2018-10-01T00:16:23.093Z,12.00
2018-10-01T00:18:52.126Z,12.00
2018-10-01T00:21:26.729Z,12.00
2018-10-01T00:23:56.663Z,12.00
2018-10-01T00:26:25.864Z,11.90
2018-10-01T00:28:55.796Z,11.90
2018-10-01T00:31:24.870Z,11.90
2018-10-01T00:33:54.088Z,11.90
2018-10-01T00:36:24.340Z,11.80
2018-10-01T00:38:53.490Z,11.80
2018-10-01T00:41:22.696Z,11.80
2018-10-01T00:43:52.052Z,11.70
2018-10-01T00:46:24.490Z,11.70
2018-10-01T00:49:00.905Z,11.70
2018-10-01T00:51:30.256Z,11.70
2018-10-01T00:54:00.710Z,11.70
2018-10-01T00:56:29.895Z,11.70
2018-10-01T00:58:59.175Z,11.70
2018-10-01T01:01:32.872Z,11.70
2018-10-01T01:04:02.360Z,11.60
2018-10-01T01:06:33.458Z,11.70
2018-10-01T01:09:04.840Z,11.60
2018-10-01T01:11:34.148Z,11.60
2018-10-01T01:14:03.325Z,11.60
2018-10-01T01:16:32.420Z,11.60
2018-10-01T01:19:01.848Z,11.50
2018-10-01T01:21:31.056Z,11.50
2018-10-01T01:24:00.338Z,11.40
2018-10-01T01:26:29.485Z,11.40
2018-10-01T01:28:58.644Z,11.40
2018-10-01T01:31:27.917Z,11.50
2018-10-01T01:33:57.176Z,11.50
2018-10-01T01:36:27.476Z,11.50
2018-10-01T01:38:56.653Z,11.60
2018-10-01T01:41:25.829Z,11.50
2018-10-01T01:44:02.484Z,11.50
2018-10-01T01:46:32.364Z,11.40
2018-10-01T01:49:01.673Z,11.40
2018-10-01T01:51:30.855Z,11.40
2018-10-01T01:54:01.627Z,11.30
2018-10-01T01:56:30.643Z,11.20
2018-10-01T01:58:59.963Z,11.20
2018-10-01T02:01:29.132Z,11.10
2018-10-01T02:03:59.100Z,11.10
2018-10-01T02:06:29.824Z,11.00
2018-10-01T02:09:00.494Z,11.00
2018-10-01T02:11:30.543Z,10.90
2018-10-01T02:14:02.022Z,10.90
2018-10-01T02:16:37.699Z,11.00
2018-10-01T02:19:06.888Z,11.00
2018-10-01T02:21:36.159Z,11.10
2018-10-01T02:24:06.327Z,11.10
2018-10-01T02:26:36.846Z,11.10
2018-10-01T02:29:06.491Z,11.10
2018-10-01T02:31:35.669Z,11.10
2018-10-01T02:34:04.908Z,11.10
2018-10-01T02:36:34.083Z,11.10
2018-10-01T02:39:03.401Z,11.00
2018-10-01T02:41:32.622Z,11.00
2018-10-01T02:44:01.977Z,11.00
2018-10-01T02:46:31.155Z,11.00
2018-10-01T02:49:00.777Z,10.90
2018-10-01T02:51:29.772Z,11.00
2018-10-01T02:54:04.287Z,10.90
2018-10-01T02:56:33.669Z,10.90
2018-10-01T02:59:05.486Z,11.00
2018-10-01T03:01:37.161Z,11.00
2018-10-01T03:04:07.928Z,10.90
2018-10-01T03:06:37.389Z,11.00
2018-10-01T03:09:09.520Z,10.90
2018-10-01T03:14:03.550Z,10.80
2018-10-01T03:16:33.464Z,10.80
2018-10-01T03:19:02.693Z,10.80
2018-10-01T03:21:31.807Z,10.80
2018-10-01T03:24:00.929Z,10.80
2018-10-01T03:26:30.084Z,10.80
2018-10-01T03:29:00.033Z,10.80
2018-10-01T03:31:31.752Z,10.80
2018-10-01T03:34:02.254Z,10.80
2018-10-01T03:36:31.349Z,10.90
2018-10-01T03:39:00.631Z,10.90
2018-10-01T03:41:30.159Z,10.90
2018-10-01T03:43:59.387Z,11.00
2018-10-01T03:46:28.443Z,10.90
2018-10-01T03:48:57.759Z,10.90
2018-10-01T03:51:26.934Z,10.90
2018-10-01T03:53:59.299Z,10.90
2018-10-01T03:56:29.685Z,10.90
2018-10-01T03:59:04.667Z,10.80
2018-10-01T04:01:39.895Z,10.90
2018-10-01T04:04:10.033Z,10.80
2018-10-01T04:06:39.151Z,10.80
2018-10-01T04:09:10.592Z,10.80
2018-10-01T04:11:43.413Z,10.80
2018-10-01T04:14:12.500Z,10.70
2018-10-01T04:16:41.777Z,10.70
2018-10-01T04:19:14.633Z,10.60
2018-10-01T04:21:44.916Z,10.60
2018-10-01T04:24:14.540Z,10.60
2018-10-01T04:26:43.886Z,10.60
2018-10-01T04:29:15.736Z,10.60
2018-10-01T04:31:48.781Z,10.60
2018-10-01T04:34:20.019Z,10.60
2018-10-01T04:36:53.559Z,10.60
2018-10-01T04:39:23.124Z,10.60
2018-10-01T04:41:58.195Z,10.60
2018-10-01T04:44:30.872Z,10.60
2018-10-01T04:47:00.733Z,10.60
2018-10-01T04:49:30.888Z,10.60
2018-10-01T04:52:07.907Z,10.60
2018-10-01T04:54:41.277Z,10.60
2018-10-01T04:57:11.778Z,10.60
2018-10-01T04:59:42.219Z,10.60
2018-10-01T05:02:11.435Z,10.60
2018-10-01T05:04:42.691Z,10.70
2018-10-01T05:07:33.592Z,10.70
2018-10-01T05:10:11.078Z,10.60
2018-10-01T05:12:44.063Z,10.60
2018-10-01T05:15:15.551Z,10.50
2018-10-01T05:17:51.384Z,10.50
2018-10-01T05:20:21.773Z,10.50
2018-10-01T05:22:51.184Z,10.50
2018-10-01T05:25:28.427Z,10.50
2018-10-01T05:27:59.787Z,10.50
2018-10-01T05:30:29.076Z,10.50
2018-10-01T05:32:58.203Z,10.50
2018-10-01T05:35:28.379Z,10.50
2018-10-01T05:37:57.743Z,10.50
2018-10-01T05:40:27.645Z,10.50
2018-10-01T05:42:57.709Z,10.40
2018-10-01T05:45:28.372Z,10.40
2018-10-01T05:47:57.992Z,10.40
2018-10-01T05:50:27.779Z,10.40
2018-10-01T05:52:56.875Z,10.50
2018-10-01T05:55:26.967Z,10.50
2018-10-01T05:57:56.303Z,10.60
2018-10-01T06:00:28.483Z,10.60
2018-10-01T06:03:01.511Z,10.60
2018-10-01T06:05:33.089Z,10.70
2018-10-01T06:08:03.303Z,10.70
2018-10-01T06:10:32.535Z,10.60
2018-10-01T06:13:01.795Z,10.60
2018-10-01T06:15:32.920Z,10.60
2018-10-01T06:18:03.804Z,10.60
2018-10-01T06:20:34.316Z,10.70
2018-10-01T06:23:03.688Z,10.70
2018-10-01T06:25:34.003Z,10.70
2018-10-01T06:28:04.066Z,10.80
2018-10-01T06:30:33.887Z,10.80
2018-10-01T06:33:03.591Z,10.80
2018-10-01T06:35:33.013Z,10.80
2018-10-01T06:38:13.926Z,10.90
2018-10-01T06:40:43.196Z,10.90
2018-10-01T06:43:12.653Z,11.00
2018-10-01T06:45:50.247Z,11.00
2018-10-01T06:48:30.957Z,11.10
2018-10-01T06:51:00.440Z,11.10
2018-10-01T06:53:29.840Z,11.20
2018-10-01T06:55:59.249Z,11.20
2018-10-01T06:58:28.980Z,11.20
2018-10-01T07:00:58.912Z,11.20
2018-10-01T07:03:28.340Z,11.20
2018-10-01T07:06:04.518Z,11.20
2018-10-01T07:08:34.544Z,11.10
2018-10-01T07:11:04.998Z,11.10
2018-10-01T07:13:40.875Z,11.20
2018-10-01T07:16:10.155Z,11.20
2018-10-01T07:18:39.906Z,11.20
2018-10-01T07:21:09.883Z,11.10
2018-10-01T07:23:40.088Z,11.10
2018-10-01T07:26:13.943Z,11.00
2018-10-01T07:28:44.529Z,11.00
2018-10-01T07:31:19.122Z,11.10
2018-10-01T07:33:49.269Z,11.20
2018-10-01T07:36:18.509Z,11.30
2018-10-01T07:38:47.646Z,11.30
2018-10-01T07:41:16.843Z,11.40
2018-10-01T07:43:46.236Z,11.50
2018-10-01T07:46:16.124Z,11.50
2018-10-01T07:48:46.517Z,11.50
2018-10-01T07:51:15.743Z,11.50
2018-10-01T07:53:45.871Z,11.50
2018-10-01T07:56:21.248Z,11.50
2018-10-01T07:58:53.304Z,11.30
2018-10-01T08:01:22.580Z,11.30
2018-10-01T08:04:00.049Z,11.30
2018-10-01T08:06:35.571Z,11.30
2018-10-01T08:09:07.537Z,11.40
2018-10-01T08:11:38.918Z,11.50
2018-10-01T08:14:08.263Z,11.80
2018-10-01T08:16:42.671Z,12.10
2018-10-01T08:19:13.024Z,12.30
2018-10-01T08:21:42.322Z,12.50
2018-10-01T08:24:12.631Z,12.50
2018-10-01T08:26:42.290Z,12.50
2018-10-01T08:29:11.785Z,12.50
2018-10-01T08:31:42.101Z,12.40
2018-10-01T08:34:22.035Z,12.10
2018-10-01T08:36:52.177Z,11.90
2018-10-01T08:39:22.698Z,11.90
2018-10-01T08:41:52.081Z,12.10
2018-10-01T08:44:21.829Z,12.30
2018-10-01T08:46:54.627Z,12.60
2018-10-01T08:49:32.207Z,12.60
2018-10-01T08:52:09.025Z,12.60
2018-10-01T08:54:41.571Z,12.70
2018-10-01T08:57:10.784Z,12.70
2018-10-01T08:59:40.044Z,12.70
2018-10-01T09:02:10.733Z,12.70
2018-10-01T09:04:40.102Z,12.80
2018-10-01T09:07:09.751Z,12.80
2018-10-01T09:09:39.170Z,12.70
2018-10-01T09:12:09.257Z,12.50
2018-10-01T09:14:38.775Z,12.40
2018-10-01T09:17:07.913Z,12.40
2018-10-01T09:19:37.285Z,12.50
2018-10-01T09:22:08.205Z,12.50
2018-10-01T09:24:37.703Z,12.60
2018-10-01T09:27:09.151Z,12.50
2018-10-01T09:29:38.522Z,12.50
2018-10-01T09:32:09.079Z,12.60
2018-10-01T09:34:39.271Z,12.60
2018-10-01T09:37:10.196Z,12.70
2018-10-01T09:39:43.196Z,12.80
2018-10-01T09:42:14.046Z,12.80
2018-10-01T09:44:43.439Z,12.80
2018-10-01T09:47:17.327Z,12.70
2018-10-01T09:49:47.356Z,12.70
2018-10-01T09:52:17.038Z,12.60
2018-10-01T09:54:46.089Z,12.60
2018-10-01T09:57:21.863Z,12.60
2018-10-01T09:59:51.487Z,12.60
2018-10-01T10:02:20.780Z,12.70
2018-10-01T10:04:50.218Z,12.60
2018-10-01T10:07:19.725Z,12.40
2018-10-01T10:09:49.053Z,12.30
2018-10-01T10:12:18.796Z,12.40
2018-10-01T10:14:55.379Z,12.40
2018-10-01T10:17:25.460Z,12.30
2018-10-01T10:19:54.864Z,12.40
2018-10-01T10:22:28.219Z,12.60
2018-10-01T10:24:57.443Z,12.70
2018-10-01T10:27:35.179Z,12.60
2018-10-01T10:30:04.843Z,12.50
2018-10-01T10:32:34.242Z,12.50
2018-10-01T10:35:03.858Z,12.50
2018-10-01T10:37:33.902Z,12.60
2018-10-01T10:40:03.027Z,12.70
2018-10-01T10:42:35.587Z,12.80
2018-10-01T10:45:05.266Z,13.10
2018-10-01T10:47:40.690Z,13.50
2018-10-01T10:50:10.806Z,13.40
2018-10-01T10:52:39.970Z,13.20
2018-10-01T10:55:13.132Z,12.50
2018-10-01T10:57:42.484Z,11.50
2018-10-01T11:00:12.749Z,10.20
2018-10-01T11:02:42.188Z,9.70
2018-10-01T11:05:11.633Z,9.50
2018-10-01T11:10:28.856Z,9.10
2018-10-01T11:13:02.852Z,9.00
2018-10-01T11:15:38.054Z,9.00
2018-10-01T11:18:07.438Z,8.90
2018-10-01T11:20:37.252Z,8.80
2018-10-01T11:23:07.627Z,8.70
2018-10-01T11:25:37.658Z,8.70
2018-10-01T11:28:18.815Z,8.70
2018-10-01T11:30:48.954Z,8.70
2018-10-01T11:33:18.372Z,8.80
2018-10-01T11:35:48.551Z,8.90
2018-10-01T11:38:26.798Z,9.10
2018-10-01T11:41:10.106Z,9.20
2018-10-01T11:43:39.731Z,9.40
2018-10-01T11:46:09.362Z,9.50
2018-10-01T11:48:40.242Z,9.50
2018-10-01T11:51:21.289Z,9.50
2018-10-01T11:53:52.028Z,9.50
2018-10-01T11:56:21.619Z,9.40
2018-10-01T11:58:50.949Z,9.40
2018-10-01T12:01:23.021Z,9.50
2018-10-01T12:03:52.846Z,9.50
2018-10-01T12:06:29.635Z,9.60
2018-10-01T12:09:08.189Z,9.70
2018-10-01T12:11:38.318Z,9.80
2018-10-01T12:14:08.229Z,9.90
2018-10-01T12:16:37.421Z,10.00
2018-10-01T12:19:07.188Z,10.10
2018-10-01T12:21:37.381Z,10.20
2018-10-01T12:24:06.899Z,10.40
2018-10-01T12:26:39.154Z,10.60
2018-10-01T12:29:09.205Z,10.70
2018-10-01T12:31:41.405Z,10.90
2018-10-01T12:34:11.932Z,11.00
2018-10-01T12:36:41.956Z,11.10
2018-10-01T12:39:15.189Z,11.10
2018-10-01T12:41:47.406Z,11.10
2018-10-01T12:44:16.735Z,11.20
2018-10-01T12:46:45.999Z,11.20
2018-10-01T12:49:17.346Z,11.40
2018-10-01T12:51:50.892Z,11.50
2018-10-01T12:54:26.753Z,11.60
2018-10-01T12:56:57.404Z,11.70
2018-10-01T12:59:30.177Z,11.80
2018-10-01T13:02:08.247Z,11.90
2018-10-01T13:04:37.854Z,12.00
2018-10-01T13:07:07.457Z,12.00
2018-10-01T13:09:37.263Z,12.10
2018-10-01T13:12:07.308Z,12.10
2018-10-01T13:14:37.233Z,12.00
2018-10-01T13:17:08.568Z,11.90
2018-10-01T13:19:37.953Z,11.80
2018-10-01T13:22:17.203Z,11.80
2018-10-01T13:24:47.297Z,11.70
2018-10-01T13:27:17.611Z,11.60
2018-10-01T13:29:46.799Z,11.60
2018-10-01T13:45:27.530Z,11.60
2018-10-01T13:47:56.941Z,11.70
2018-10-01T13:50:26.370Z,11.60
2018-10-01T13:52:55.722Z,11.60
2018-10-01T13:55:25.435Z,11.70
2018-10-01T13:57:55.057Z,11.80
2018-10-01T14:00:24.456Z,11.80
2018-10-01T14:02:53.887Z,11.80
2018-10-01T14:05:24.905Z,11.80
2018-10-01T14:07:54.287Z,11.70
2018-10-01T14:10:23.796Z,11.80
2018-10-01T14:12:55.662Z,11.80
2018-10-01T14:15:24.845Z,12.00
2018-10-01T14:17:53.996Z,12.10
2018-10-01T14:20:27.737Z,11.70
2018-10-01T14:22:57.287Z,10.30
2018-10-01T14:25:27.206Z,9.40
2018-10-01T14:27:56.465Z,9.00
2018-10-01T14:30:25.945Z,8.80
2018-10-01T14:32:58.521Z,8.60
2018-10-01T14:35:27.896Z,8.70
2018-10-01T14:37:58.646Z,8.60
2018-10-01T14:40:28.180Z,8.70
2018-10-01T14:42:57.575Z,8.70
2018-10-01T14:45:26.800Z,8.80
2018-10-01T14:47:55.925Z,8.80
2018-10-01T14:50:26.154Z,8.90
2018-10-01T14:52:55.741Z,8.90
2018-10-01T14:55:25.718Z,8.90
2018-10-01T14:57:55.835Z,9.10
2018-10-01T15:00:25.169Z,9.10
2018-10-01T15:02:55.060Z,9.20
2018-10-01T15:05:25.049Z,9.40
2018-10-01T15:07:54.693Z,9.50
2018-10-01T15:10:26.062Z,9.60
2018-10-01T15:12:55.139Z,9.60
2018-10-01T15:15:24.476Z,9.70
2018-10-01T15:17:54.999Z,9.80
2018-10-01T15:20:24.561Z,9.80
2018-10-01T15:22:54.502Z,9.70
2018-10-01T15:25:24.908Z,9.70
2018-10-01T15:27:54.389Z,9.60
2018-10-01T15:30:23.870Z,9.60
2018-10-01T15:32:53.140Z,9.60
2018-10-01T15:35:22.659Z,9.60
2018-10-01T15:37:52.817Z,9.60
2018-10-01T15:40:22.139Z,9.60
2018-10-01T15:42:51.566Z,9.60
2018-10-01T15:45:21.371Z,9.60
2018-10-01T15:47:55.506Z,9.60
2018-10-01T15:50:25.059Z,9.60
2018-10-01T15:53:10.790Z,9.60
2018-10-01T15:55:39.983Z,9.60
2018-10-01T15:58:09.379Z,9.60
2018-10-01T16:00:40.128Z,9.60
2018-10-01T16:03:09.730Z,9.60
2018-10-01T16:05:48.070Z,9.60
2018-10-01T16:08:32.527Z,9.60
2018-10-01T16:15:19.978Z,9.70
2018-10-01T16:17:49.707Z,9.80
2018-10-01T16:20:19.217Z,9.90
2018-10-01T16:22:48.719Z,9.90
2018-10-01T16:25:19.270Z,9.90
2018-10-01T16:27:52.404Z,9.80
2018-10-01T16:30:22.064Z,9.80
2018-10-01T16:32:59.855Z,9.70
2018-10-01T16:35:29.295Z,9.60
2018-10-01T16:37:59.156Z,9.60
2018-10-01T16:40:47.284Z,9.50
2018-10-01T16:43:20.541Z,9.50
2018-10-01T16:45:57.642Z,9.50
2018-10-01T16:48:28.448Z,9.50
2018-10-01T16:50:58.012Z,9.50
2018-10-01T16:53:44.781Z,9.60
2018-10-01T16:56:15.800Z,9.50
2018-10-01T16:58:46.252Z,9.40
2018-10-01T17:01:18.321Z,9.30
2018-10-01T17:03:48.420Z,9.10
2018-10-01T17:06:26.094Z,9.00
2018-10-01T17:08:55.232Z,9.00
2018-10-01T17:11:25.294Z,8.90
2018-10-01T17:13:54.739Z,8.80
2018-10-01T17:16:40.829Z,8.80
2018-10-01T17:19:13.535Z,8.70
2018-10-01T17:22:07.327Z,8.70
2018-10-01T17:24:40.349Z,8.60
2018-10-01T17:27:10.660Z,8.60
2018-10-01T17:29:39.948Z,8.50
2018-10-01T17:32:09.878Z,8.50
2018-10-01T17:34:42.303Z,8.50
2018-10-01T17:37:13.795Z,8.40
2018-10-01T17:39:43.031Z,8.40
2018-10-01T17:42:12.287Z,8.40
2018-10-01T17:44:41.506Z,8.40
2018-10-01T17:47:11.492Z,8.40
2018-10-01T17:49:42.361Z,8.40
2018-10-01T17:52:15.526Z,8.40
2018-10-01T17:54:47.679Z,8.40
2018-10-01T17:57:17.939Z,8.40
2018-10-01T17:59:48.495Z,8.30
2018-10-01T18:02:17.736Z,8.40
2018-10-01T18:04:47.225Z,8.40
2018-10-01T18:07:16.700Z,8.40
2018-10-01T18:09:47.553Z,8.40
2018-10-01T18:12:17.183Z,8.40
2018-10-01T18:14:46.330Z,8.40
2018-10-01T18:17:15.712Z,8.40
2018-10-01T18:19:49.006Z,8.40
2018-10-01T18:22:18.403Z,8.40
2018-10-01T18:24:49.528Z,8.30
2018-10-01T18:27:20.933Z,8.20
2018-10-01T18:29:50.242Z,8.20
2018-10-01T18:32:19.613Z,8.20
2018-10-01T18:34:48.793Z,8.20
2018-10-01T18:37:23.508Z,8.10
2018-10-01T18:39:52.661Z,8.10
2018-10-01T18:42:22.583Z,8.10
2018-10-01T18:44:51.832Z,8.10
2018-10-01T18:47:21.724Z,8.10
2018-10-01T18:49:51.339Z,8.00
2018-10-01T18:52:20.796Z,8.00
2018-10-01T18:54:57.736Z,8.00
2018-10-01T18:57:27.258Z,8.10
2018-10-01T19:00:01.161Z,8.00
2018-10-01T19:02:30.405Z,8.00
2018-10-01T19:04:59.638Z,8.00
2018-10-01T19:07:28.830Z,8.00
2018-10-01T19:09:58.045Z,8.00
2018-10-01T19:12:27.504Z,7.90
2018-10-01T19:14:58.141Z,7.90
2018-10-01T19:17:29.817Z,7.90
2018-10-01T19:19:59.035Z,7.80
2018-10-01T19:22:29.522Z,7.80
2018-10-01T19:24:58.875Z,7.80
2018-10-01T19:27:28.683Z,7.80
2018-10-01T19:30:01.727Z,7.80
2018-10-01T19:32:31.024Z,7.80
2018-10-01T19:35:11.296Z,7.90
2018-10-01T19:37:45.143Z,7.90
2018-10-01T19:40:32.186Z,7.90
2018-10-01T19:43:01.511Z,7.90
2018-10-01T19:45:45.580Z,8.00
2018-10-01T19:48:15.112Z,8.00
2018-10-01T20:15:03.516Z,8.10
2018-10-01T20:17:33.550Z,7.80
2018-10-01T20:20:02.799Z,7.80
2018-10-01T20:22:32.670Z,7.90
2018-10-01T20:25:01.824Z,7.90
2018-10-01T20:27:47.018Z,7.80
2018-10-01T20:30:16.219Z,7.80
2018-10-01T20:32:45.348Z,7.70
2018-10-01T20:35:15.060Z,7.60
2018-10-01T20:37:44.196Z,7.60
2018-10-01T20:40:13.395Z,7.60
2018-10-01T20:42:42.655Z,7.50
2018-10-01T20:45:12.237Z,7.50
2018-10-01T20:47:41.818Z,7.40
2018-10-01T20:50:12.000Z,7.40
2018-10-01T20:52:42.182Z,7.40
2018-10-01T20:55:11.456Z,7.40
2018-10-01T20:57:40.744Z,7.30
2018-10-01T21:00:10.698Z,7.30
2018-10-01T21:02:39.838Z,7.20
2018-10-01T21:05:08.974Z,7.20
2018-10-01T21:07:38.209Z,7.20
2018-10-01T21:10:07.424Z,7.20
2018-10-01T21:12:42.279Z,7.20
2018-10-01T21:15:11.613Z,7.20
2018-10-01T21:17:40.779Z,7.20
2018-10-01T21:20:09.973Z,7.20
2018-10-01T21:22:39.150Z,7.20
2018-10-01T21:25:08.433Z,7.20
2018-10-01T21:27:37.593Z,7.20
2018-10-01T21:30:06.957Z,7.20
2018-10-01T21:32:36.516Z,7.10
2018-10-01T21:35:05.808Z,7.10
2018-10-01T21:37:35.052Z,7.10
2018-10-01T21:40:13.372Z,7.10
2018-10-01T21:42:42.748Z,7.10
2018-10-01T21:45:13.518Z,7.20
2018-10-01T21:47:42.755Z,7.30
2018-10-01T21:50:11.928Z,7.30
2018-10-01T21:52:41.185Z,7.30
2018-10-01T21:55:11.100Z,7.30
2018-10-01T21:57:40.317Z,7.20
2018-10-01T22:00:10.908Z,7.30
2018-10-01T22:02:39.983Z,7.30
2018-10-01T22:05:09.056Z,7.30
2018-10-01T22:07:38.199Z,7.30
2018-10-01T22:10:07.461Z,7.30
2018-10-01T22:12:36.506Z,7.20
2018-10-01T22:15:05.788Z,7.20
2018-10-01T22:17:34.937Z,7.20
2018-10-01T22:20:04.851Z,7.10
2018-10-01T22:22:34.651Z,7.10
2018-10-01T22:25:07.930Z,7.00
2018-10-01T22:27:38.139Z,7.00
2018-10-01T22:30:07.480Z,6.90
2018-10-01T22:32:36.601Z,6.90
2018-10-01T22:35:05.852Z,6.90
2018-10-01T22:37:35.245Z,6.80
2018-10-01T22:40:04.437Z,6.80
2018-10-01T22:42:33.564Z,6.80
2018-10-01T22:45:02.802Z,6.80
2018-10-01T22:47:32.188Z,6.90
2018-10-01T22:50:01.290Z,6.90
2018-10-01T22:52:30.463Z,6.90
2018-10-01T22:55:00.421Z,6.80
2018-10-01T22:57:29.585Z,6.80
2018-10-01T22:59:58.740Z,6.80
2018-10-01T23:02:27.907Z,6.90
2018-10-01T23:04:57.029Z,7.00
2018-10-01T23:07:26.327Z,7.00
2018-10-01T23:09:55.471Z,7.10
2018-10-01T23:12:24.631Z,7.10
2018-10-01T23:14:53.953Z,7.20
2018-10-01T23:17:23.867Z,7.20
2018-10-01T23:19:53.100Z,7.20
2018-10-01T23:22:22.256Z,7.10
2018-10-01T23:24:51.536Z,7.10
2018-10-01T23:27:21.251Z,7.00
2018-10-01T23:29:50.381Z,7.00
2018-10-01T23:32:19.482Z,7.00
2018-10-01T23:34:48.505Z,7.10
2018-10-01T23:37:35.511Z,7.20
2018-10-01T23:40:08.803Z,7.30
2018-10-01T23:42:37.943Z,7.40
2018-10-01T23:45:07.157Z,7.40
2018-10-01T23:47:37.384Z,7.40
2018-10-01T23:50:06.564Z,7.40
2018-10-01T23:52:37.163Z,7.40
2018-10-01T23:55:08.279Z,7.30
2018-10-01T23:57:37.387Z,7.30
