createdAt,value
2023-04-01T00:02:09.832Z,97774.97
2023-04-01T00:04:57.356Z,97772.28
2023-04-01T00:07:44.678Z,97787.53
2023-04-01T00:10:31.830Z,97784.69
2023-04-01T00:13:19.417Z,97802.25
2023-04-01T00:16:19.869Z,97794.25
2023-04-01T00:19:08.541Z,97803.47
2023-04-01T00:21:55.629Z,97793.13
2023-04-01T00:24:42.666Z,97810.34
2023-04-01T00:27:29.906Z,97805.13
2023-04-01T00:30:18.096Z,97802.97
2023-04-01T00:33:05.340Z,97794.28
2023-04-01T00:35:52.514Z,97811.34
2023-04-01T00:38:39.803Z,97810.00
2023-04-01T00:41:27.271Z,97799.28
2023-04-01T00:44:35.581Z,97793.63
2023-04-01T00:47:25.414Z,97831.41
2023-04-01T00:50:12.492Z,97819.41
2023-04-01T00:53:01.271Z,97822.72
2023-04-01T00:55:59.593Z,97833.41
2023-04-01T00:58:50.498Z,97825.38
2023-04-01T01:01:38.643Z,97815.69
2023-04-01T01:04:29.167Z,97799.97
2023-04-01T01:07:28.353Z,97818.00
2023-04-01T01:10:24.950Z,97821.28
2023-04-01T01:13:31.071Z,97824.81
2023-04-01T01:16:26.926Z,97813.44
2023-04-01T01:19:32.566Z,97818.00
2023-04-01T01:22:44.181Z,97819.97
2023-04-01T01:25:41.930Z,97820.69
2023-04-01T01:28:44.234Z,97813.28
2023-04-01T01:31:51.497Z,97808.50
2023-04-01T01:34:59.351Z,97818.00
2023-04-01T01:37:48.348Z,97818.66
2023-04-01T01:40:37.803Z,97812.16
2023-04-01T01:43:33.335Z,97824.00
2023-04-01T01:46:23.933Z,97803.13
2023-04-01T01:49:14.048Z,97799.56
2023-04-01T01:52:01.046Z,97805.75
2023-04-01T01:54:53.432Z,97797.91
2023-04-01T01:57:40.993Z,97776.72
2023-04-01T02:00:29.229Z,97793.28
2023-04-01T02:03:18.105Z,97781.25
2023-04-01T02:06:09.593Z,97795.66
2023-04-01T02:09:08.033Z,97787.09
2023-04-01T02:12:02.396Z,97792.44
2023-04-01T02:14:49.553Z,97793.63
2023-04-01T02:17:41.218Z,97788.81
2023-04-01T02:20:30.876Z,97794.16
2023-04-01T02:23:17.995Z,97801.47
2023-04-01T02:26:09.009Z,97798.97
2023-04-01T02:28:57.577Z,97807.50
2023-04-01T02:31:44.915Z,97803.31
2023-04-01T02:34:32.285Z,97781.13
2023-04-01T02:37:19.571Z,97791.28
2023-04-01T02:40:08.702Z,97797.34
2023-04-01T02:42:55.796Z,97797.50
2023-04-01T02:45:43.723Z,97797.16
2023-04-01T02:48:31.428Z,97812.53
2023-04-01T02:51:18.640Z,97792.50
2023-04-01T02:54:05.746Z,97816.41
2023-04-01T02:56:53.003Z,97809.38
2023-04-01T02:59:40.060Z,97808.19
2023-04-01T03:02:27.999Z,97810.03
2023-04-01T03:05:15.627Z,97813.38
2023-04-01T03:08:03.910Z,97810.56
2023-04-01T03:10:51.070Z,97811.22
2023-04-01T03:13:38.475Z,97821.75
2023-04-01T03:16:25.685Z,97816.56
2023-04-01T03:19:12.804Z,97803.69
2023-04-01T03:21:59.854Z,97798.69
2023-04-01T03:24:46.918Z,97805.16
2023-04-01T03:27:34.392Z,97815.06
2023-04-01T03:30:21.547Z,97800.47
2023-04-01T03:33:08.924Z,97816.69
2023-04-01T03:35:56.204Z,97800.34
2023-04-01T03:38:43.868Z,97809.03
2023-04-01T03:41:31.869Z,97813.06
2023-04-01T03:44:18.916Z,97808.19
2023-04-01T03:47:06.108Z,97810.22
2023-04-01T03:49:53.299Z,97829.75
2023-04-01T03:52:40.507Z,97831.44
2023-04-01T03:55:27.561Z,97791.00
2023-04-01T03:58:14.925Z,97806.84
2023-04-01T04:01:02.011Z,97809.53
2023-04-01T04:03:50.856Z,97816.56
2023-04-01T04:06:38.019Z,97819.72
2023-04-01T04:09:25.158Z,97816.72
2023-04-01T04:12:12.435Z,97822.25
2023-04-01T04:14:59.585Z,97826.06
2023-04-01T04:17:47.257Z,97818.72
2023-04-01T04:20:34.418Z,97832.94
2023-04-01T04:23:22.040Z,97834.59
2023-04-01T04:26:12.674Z,97820.56
2023-04-01T04:29:00.278Z,97827.25
2023-04-01T04:31:47.491Z,97829.44
2023-04-01T04:34:34.528Z,97829.44
2023-04-01T04:37:21.643Z,97832.59
2023-04-01T04:40:09.492Z,97829.78
2023-04-01T04:42:56.571Z,97839.28
2023-04-01T04:45:43.781Z,97831.28
2023-04-01T04:48:30.988Z,97833.59
2023-04-01T04:51:19.768Z,97831.78
2023-04-01T04:54:07.844Z,97828.09
2023-04-01T04:56:55.085Z,97829.94
2023-04-01T04:59:42.156Z,97829.59
2023-04-01T05:02:29.744Z,97815.72
2023-04-01T05:05:16.859Z,97819.56
2023-04-01T05:08:04.754Z,97820.06
2023-04-01T05:10:51.805Z,97833.09
2023-04-01T05:13:38.885Z,97834.44
2023-04-01T05:16:26.026Z,97836.13
2023-04-01T05:19:13.197Z,97836.28
2023-04-01T05:22:00.528Z,97845.13
2023-04-01T05:24:47.771Z,97831.59
2023-04-01T05:27:34.898Z,97851.16
2023-04-01T05:30:22.544Z,97851.13
2023-04-01T05:33:11.283Z,97839.94
2023-04-01T05:36:06.461Z,97839.78
2023-04-01T05:38:56.574Z,97839.75
2023-04-01T05:41:43.531Z,97849.78
2023-04-01T05:44:30.867Z,97833.13
2023-04-01T05:47:18.919Z,97832.91
2023-04-01T05:50:06.430Z,97824.38
2023-04-01T05:52:54.054Z,97825.56
2023-04-01T05:55:41.114Z,97844.91
2023-04-01T05:58:28.251Z,97845.78
2023-04-01T06:01:16.479Z,97855.09
2023-04-01T06:04:04.147Z,97844.41
2023-04-01T06:06:52.855Z,97843.38
2023-04-01T06:09:40.207Z,97855.94
2023-04-01T06:12:45.866Z,97859.59
2023-04-01T06:15:44.442Z,97854.44
2023-04-01T06:19:00.366Z,97848.91
2023-04-01T06:21:47.411Z,97854.16
2023-04-01T06:25:28.806Z,97859.84
2023-04-01T06:28:36.879Z,97854.66
2023-04-01T06:31:43.763Z,97843.38
2023-04-01T06:34:49.383Z,97848.81
2023-04-01T06:38:00.813Z,97852.66
2023-04-01T06:41:23.037Z,97834.97
2023-04-01T06:44:39.626Z,97848.47
2023-04-01T06:47:32.431Z,97857.25
2023-04-01T06:50:56.329Z,97859.41
2023-04-01T06:54:09.666Z,97864.66
2023-04-01T06:57:21.999Z,97865.63
2023-04-01T07:00:30.764Z,97874.13
2023-04-01T07:03:21.897Z,97879.84
2023-04-01T07:06:29.885Z,97869.06
2023-04-01T07:09:28.990Z,97876.00
2023-04-01T07:12:37.372Z,97887.69
2023-04-01T07:15:37.567Z,97866.66
2023-04-01T07:18:38.906Z,97868.41
2023-04-01T07:21:46.750Z,97880.00
2023-04-01T07:24:43.630Z,97878.44
2023-04-01T07:27:31.082Z,97889.44
2023-04-01T07:30:23.398Z,97879.38
2023-04-01T07:33:21.301Z,97879.16
2023-04-01T07:36:30.506Z,97891.53
2023-04-01T07:39:41.924Z,97891.41
2023-04-01T07:42:49.759Z,97885.63
2023-04-01T07:45:55.268Z,97866.25
2023-04-01T07:48:54.856Z,97883.50
2023-04-01T07:51:59.869Z,97885.59
2023-04-01T07:55:07.546Z,97872.56
2023-04-01T07:58:02.932Z,97890.06
2023-04-01T08:01:07.386Z,97893.41
2023-04-01T08:04:06.665Z,97896.50
2023-04-01T08:06:56.687Z,97889.00
2023-04-01T08:10:10.833Z,97897.47
2023-04-01T08:13:17.853Z,97893.47
2023-04-01T08:16:21.032Z,97894.69
2023-04-01T08:19:23.250Z,97896.88
2023-04-01T08:22:22.938Z,97892.00
2023-04-01T08:25:19.324Z,97896.41
2023-04-01T08:28:40.738Z,97896.94
2023-04-01T08:31:42.048Z,97900.78
2023-04-01T08:34:35.438Z,97896.44
2023-04-01T08:37:30.004Z,97895.56
2023-04-01T08:40:47.870Z,97895.06
2023-04-01T08:43:53.338Z,97887.63
2023-04-01T08:47:05.092Z,97893.59
2023-04-01T08:49:58.437Z,97895.19
2023-04-01T08:52:53.713Z,97880.78
2023-04-01T08:56:07.572Z,97891.59
2023-04-01T08:59:09.457Z,97867.06
2023-04-01T09:02:14.383Z,97891.00
2023-04-01T09:05:46.762Z,97896.34
2023-04-01T09:09:11.052Z,97885.56
2023-04-01T09:12:37.195Z,97898.69
2023-04-01T09:15:58.756Z,97880.09
2023-04-01T09:19:04.162Z,97886.31
2023-04-01T09:22:16.145Z,97881.19
2023-04-01T09:25:13.754Z,97892.88
2023-04-01T09:28:29.214Z,97896.47
2023-04-01T09:31:25.402Z,97891.47
2023-04-01T09:34:37.182Z,97902.09
2023-04-01T09:37:33.252Z,97897.38
2023-04-01T09:40:52.984Z,97887.63
2023-04-01T09:43:54.928Z,97900.50
2023-04-01T09:46:59.973Z,97895.69
2023-04-01T09:50:16.491Z,97902.59
2023-04-01T09:53:17.645Z,97908.25
2023-04-01T09:56:26.622Z,97905.06
2023-04-01T09:59:37.453Z,97894.13
2023-04-01T10:02:36.844Z,97889.44
2023-04-01T10:05:54.876Z,97899.38
2023-04-01T10:09:28.030Z,97891.31
2023-04-01T10:12:55.400Z,97902.66
2023-04-01T10:16:33.438Z,97908.72
2023-04-01T10:19:26.804Z,97897.50
2023-04-01T10:22:34.712Z,97894.88
2023-04-01T10:25:58.643Z,97909.25
2023-04-01T10:29:10.285Z,97892.06
2023-04-01T10:32:09.638Z,97896.41
2023-04-01T10:35:28.143Z,97902.28
2023-04-01T10:38:33.667Z,97899.56
2023-04-01T10:41:30.697Z,97894.47
2023-04-01T10:44:30.506Z,97881.44
2023-04-01T10:47:55.277Z,97888.50
2023-04-01T10:50:51.090Z,97888.06
2023-04-01T10:53:57.066Z,97884.31
2023-04-01T10:57:01.162Z,97884.78
2023-04-01T11:00:09.913Z,97881.06
2023-04-01T11:03:27.904Z,97867.94
2023-04-01T11:06:33.335Z,97872.25
2023-04-01T11:09:59.403Z,97870.41
2023-04-01T11:13:40.367Z,97868.34
2023-04-01T11:16:42.487Z,97860.81
2023-04-01T11:20:02.060Z,97866.69
2023-04-01T11:23:01.338Z,97868.38
2023-04-01T11:26:20.953Z,97860.88
2023-04-01T11:29:56.605Z,97844.41
2023-04-01T11:33:04.895Z,97862.38
2023-04-01T11:36:09.032Z,97855.91
2023-04-01T11:39:10.904Z,97843.84
2023-04-01T11:42:00.562Z,97856.25
2023-04-01T11:44:57.920Z,97853.38
2023-04-01T11:48:03.840Z,97859.84
2023-04-01T11:51:12.768Z,97843.19
2023-04-01T11:54:02.699Z,97840.44
2023-04-01T11:56:56.979Z,97835.03
2023-04-01T12:00:46.101Z,97830.53
2023-04-01T12:04:12.179Z,97841.09
2023-04-01T12:07:12.599Z,97812.78
2023-04-01T12:10:25.949Z,97831.25
2023-04-01T12:13:36.973Z,97829.72
2023-04-01T12:16:43.168Z,97828.66
2023-04-01T12:19:36.469Z,97822.53
2023-04-01T12:22:47.891Z,97819.44
2023-04-01T12:25:45.202Z,97830.56
2023-04-01T12:28:38.260Z,97839.72
2023-04-01T12:31:54.646Z,97827.50
2023-04-01T12:35:23.294Z,97783.41
2023-04-01T12:38:37.978Z,97778.50
2023-04-01T12:41:41.751Z,97831.78
2023-04-01T12:44:50.677Z,97809.78
2023-04-01T12:47:44.096Z,97817.22
2023-04-01T12:50:43.381Z,97804.88
2023-04-01T12:53:53.616Z,97757.41
2023-04-01T12:57:07.936Z,97765.34
2023-04-01T13:00:14.050Z,97811.72
2023-04-01T13:03:40.176Z,97804.75
2023-04-01T13:06:45.922Z,97801.06
2023-04-01T13:10:05.265Z,97803.34
2023-04-01T13:12:58.558Z,97786.69
2023-04-01T13:15:52.022Z,97790.31
2023-04-01T13:19:03.720Z,97790.50
2023-04-01T13:22:05.914Z,97793.13
2023-04-01T13:25:00.221Z,97787.28
2023-04-01T13:28:01.442Z,97795.47
2023-04-01T13:30:56.867Z,97778.00
2023-04-01T13:34:07.692Z,97775.19
2023-04-01T13:37:20.630Z,97795.16
2023-04-01T13:40:32.836Z,97798.19
2023-04-01T13:43:32.839Z,97804.31
2023-04-01T13:46:38.321Z,97804.03
2023-04-01T13:49:28.103Z,97816.16
2023-04-01T13:52:35.531Z,97824.91
2023-04-01T13:55:47.684Z,97844.88
2023-04-01T13:59:12.629Z,97866.03
2023-04-01T14:02:18.944Z,97848.91
2023-04-01T14:05:43.210Z,97855.09
2023-04-01T14:08:45.670Z,97791.88
2023-04-01T14:11:43.669Z,97839.66
2023-04-01T14:14:49.550Z,97855.88
2023-04-01T14:17:45.756Z,97853.59
2023-04-01T14:21:04.259Z,97856.28
2023-04-01T14:24:23.216Z,97851.09
2023-04-01T14:27:52.673Z,97855.28
2023-04-01T14:31:06.938Z,97835.50
2023-04-01T14:34:26.439Z,97794.13
2023-04-01T14:37:50.651Z,97837.59
2023-04-01T14:40:56.534Z,97833.69
2023-04-01T14:44:20.908Z,97827.75
2023-04-01T14:47:35.803Z,97836.06
2023-04-01T14:50:26.271Z,97824.44
2023-04-01T14:53:27.417Z,97809.84
2023-04-01T14:56:35.860Z,97838.78
2023-04-01T14:59:22.923Z,97831.97
2023-04-01T15:02:45.451Z,97846.03
2023-04-01T15:05:53.018Z,97839.66
2023-04-01T15:08:55.597Z,97814.69
2023-04-01T15:12:15.215Z,97826.75
2023-04-01T15:15:17.317Z,97829.16
2023-04-01T15:18:18.538Z,97818.56
2023-04-01T15:21:19.590Z,97828.75
2023-04-01T15:24:22.806Z,97845.41
2023-04-01T15:27:45.582Z,97865.47
2023-04-01T15:30:47.261Z,97908.88
2023-04-01T15:33:52.305Z,97884.97
2023-04-01T15:36:52.553Z,97913.41
2023-04-01T15:39:39.871Z,97905.19
2023-04-01T15:42:29.962Z,97912.41
2023-04-01T15:45:55.592Z,97900.34
2023-04-01T15:48:52.280Z,97902.00
2023-04-01T15:51:49.866Z,97922.88
2023-04-01T15:55:07.959Z,97921.19
2023-04-01T15:58:25.253Z,97925.56
2023-04-01T16:01:35.742Z,97930.31
2023-04-01T16:04:37.981Z,97939.19
2023-04-01T16:08:02.698Z,97935.66
2023-04-01T16:11:08.514Z,97941.22
2023-04-01T16:14:04.852Z,97928.97
2023-04-01T16:17:09.029Z,97924.63
2023-04-01T16:20:04.966Z,97928.59
2023-04-01T16:23:01.459Z,97933.38
2023-04-01T16:26:06.965Z,97950.06
2023-04-01T16:29:10.215Z,97942.53
2023-04-01T16:32:09.337Z,97962.47
2023-04-01T16:35:15.169Z,97975.81
2023-04-01T16:38:11.488Z,97989.31
2023-04-01T16:41:11.493Z,97962.84
2023-04-01T16:44:11.458Z,97980.16
2023-04-01T16:47:12.373Z,97980.97
2023-04-01T16:50:32.750Z,97981.91
2023-04-01T16:53:38.574Z,97994.78
2023-04-01T16:56:31.302Z,97981.91
2023-04-01T16:59:31.468Z,97998.97
2023-04-01T17:02:26.312Z,97992.41
2023-04-01T17:05:14.764Z,97988.50
2023-04-01T17:08:32.330Z,97998.53
2023-04-01T17:11:26.115Z,98007.16
2023-04-01T17:14:31.006Z,98005.91
2023-04-01T17:17:33.252Z,97998.31
2023-04-01T17:20:38.795Z,98017.78
2023-04-01T17:23:34.418Z,98015.81
2023-04-01T17:26:34.361Z,98014.09
2023-04-01T17:29:54.212Z,98014.13
2023-04-01T17:32:47.688Z,98030.03
2023-04-01T17:35:44.798Z,98027.66
2023-04-01T17:39:11.542Z,98031.63
2023-04-01T17:42:16.556Z,98032.69
2023-04-01T17:45:17.979Z,98043.97
2023-04-01T17:48:18.020Z,98043.13
2023-04-01T17:51:25.117Z,98048.66
2023-04-01T17:54:42.194Z,98056.34
2023-04-01T17:57:47.889Z,98045.44
2023-04-01T18:01:00.392Z,98059.13
2023-04-01T18:04:27.560Z,98059.38
2023-04-01T18:07:34.121Z,98070.88
2023-04-01T18:10:51.982Z,98071.66
2023-04-01T18:14:06.746Z,98066.66
2023-04-01T18:17:21.349Z,98084.09
2023-04-01T18:20:57.214Z,98073.53
2023-04-01T18:24:02.925Z,98075.31
2023-04-01T18:27:15.171Z,98086.66
2023-04-01T18:30:18.838Z,98093.22
2023-04-01T18:33:19.281Z,98087.19
2023-04-01T18:36:19.581Z,98098.09
2023-04-01T18:39:17.145Z,98109.63
2023-04-01T18:42:40.872Z,98095.03
2023-04-01T18:45:33.314Z,98085.03
2023-04-01T18:48:39.940Z,98112.00
2023-04-01T18:51:46.378Z,98109.47
2023-04-01T18:54:42.583Z,98092.56
2023-04-01T18:58:01.102Z,98100.94
2023-04-01T19:01:13.940Z,98103.25
2023-04-01T19:04:28.705Z,98105.78
2023-04-01T19:07:26.813Z,98111.47
2023-04-01T19:10:14.791Z,98106.28
2023-04-01T19:13:35.097Z,98090.22
2023-04-01T19:16:53.275Z,98096.91
2023-04-01T19:20:04.315Z,98116.00
2023-04-01T19:23:39.215Z,98122.53
2023-04-01T19:26:41.398Z,98119.19
2023-04-01T19:29:58.626Z,98128.25
2023-04-01T19:32:54.424Z,98114.66
2023-04-01T19:35:54.321Z,98126.22
2023-04-01T19:38:54.064Z,98119.69
2023-04-01T19:42:00.814Z,98123.53
2023-04-01T19:45:23.967Z,98124.88
2023-04-01T19:48:40.964Z,98130.94
2023-04-01T19:51:53.409Z,98130.09
2023-04-01T19:55:21.494Z,98141.00
2023-04-01T19:58:34.608Z,98141.31
2023-04-01T20:01:44.215Z,98141.81
2023-04-01T20:04:37.968Z,98151.84
2023-04-01T20:07:32.466Z,98157.06
2023-04-01T20:10:47.417Z,98140.78
2023-04-01T20:14:05.092Z,98155.56
2023-04-01T20:17:05.542Z,98147.16
2023-04-01T20:19:59.422Z,98163.59
2023-04-01T20:22:46.956Z,98161.91
2023-04-01T20:25:45.835Z,98167.09
2023-04-01T20:28:47.653Z,98171.47
2023-04-01T20:31:42.236Z,98157.72
2023-04-01T20:34:42.400Z,98169.97
2023-04-01T20:37:52.329Z,98150.53
2023-04-01T20:40:52.905Z,98161.06
2023-04-01T20:43:56.773Z,98163.41
2023-04-01T20:46:55.331Z,98164.94
2023-04-01T20:49:42.497Z,98173.13
2023-04-01T20:52:43.679Z,98175.16
2023-04-01T20:56:14.193Z,98166.09
2023-04-01T20:59:24.949Z,98175.97
2023-04-01T21:02:30.267Z,98177.97
2023-04-01T21:05:36.725Z,98177.47
2023-04-01T21:08:53.211Z,98173.97
2023-04-01T21:12:11.870Z,98177.31
2023-04-01T21:15:20.372Z,98174.63
2023-04-01T21:18:33.623Z,98159.69
2023-04-01T21:21:32.859Z,98176.25
2023-04-01T21:24:35.418Z,98177.09
2023-04-01T21:27:32.038Z,98176.44
2023-04-01T21:30:41.578Z,98182.78
2023-04-01T21:33:46.178Z,98160.66
2023-04-01T21:37:00.506Z,98188.63
2023-04-01T21:40:12.630Z,98185.25
2023-04-01T21:43:05.835Z,98192.16
2023-04-01T21:46:11.820Z,98191.63
2023-04-01T21:49:36.636Z,98194.47
2023-04-01T21:52:55.178Z,98196.97
2023-04-01T21:56:06.690Z,98191.81
2023-04-01T21:59:06.749Z,98200.84
2023-04-01T22:02:12.469Z,98197.94
2023-04-01T22:05:12.124Z,98197.28
2023-04-01T22:08:14.450Z,98194.47
2023-04-01T22:11:13.689Z,98192.94
2023-04-01T22:14:32.677Z,98169.09
2023-04-01T22:17:34.070Z,98188.84
2023-04-01T22:21:06.402Z,98194.59
2023-04-01T22:24:07.897Z,98188.94
2023-04-01T22:27:26.125Z,98189.78
2023-04-01T22:30:31.949Z,98184.59
2023-04-01T22:33:34.184Z,98191.47
2023-04-01T22:36:39.408Z,98198.50
2023-04-01T22:39:35.686Z,98195.28
2023-04-01T22:42:43.268Z,98190.06
2023-04-01T22:45:44.448Z,98215.72
2023-04-01T22:49:10.674Z,98206.16
2023-04-01T22:52:15.236Z,98199.47
2023-04-01T22:55:13.103Z,98206.31
2023-04-01T22:58:34.025Z,98176.94
2023-04-01T23:03:40.518Z,98208.59
2023-04-01T23:06:42.407Z,98229.19
2023-04-01T23:09:38.628Z,98220.00
2023-04-01T23:12:28.162Z,98231.06
2023-04-01T23:15:17.220Z,98221.41
2023-04-01T23:18:13.909Z,98225.38
2023-04-01T23:21:19.578Z,98236.66
2023-04-01T23:24:37.408Z,98236.97
2023-04-01T23:28:14.288Z,98225.75
2023-04-01T23:31:01.562Z,98234.53
2023-04-01T23:33:55.939Z,98246.81
2023-04-01T23:36:45.591Z,98239.13
2023-04-01T23:39:42.377Z,98233.59
2023-04-01T23:42:39.623Z,98232.59
2023-04-01T23:45:26.882Z,98232.63
2023-04-01T23:48:17.443Z,98245.53
2023-04-01T23:51:12.225Z,98230.09
2023-04-01T23:54:15.255Z,98209.50
2023-04-01T23:57:11.942Z,98227.09
