createdAt,value
2022-08-30T00:02:26.407Z,79.32
2022-08-30T00:05:09.482Z,79.35
2022-08-30T00:07:59.392Z,79.44
2022-08-30T00:10:42.061Z,79.76
2022-08-30T00:13:32.364Z,79.58
2022-08-30T00:16:21.495Z,79.21
2022-08-30T00:19:09.564Z,79.82
2022-08-30T00:21:51.407Z,80.05
2022-08-30T00:24:33.613Z,80.11
2022-08-30T00:27:22.407Z,80.04
2022-08-30T00:30:12.393Z,80.34
2022-08-30T00:32:55.652Z,80.20
2022-08-30T00:35:44.409Z,80.38
2022-08-30T00:38:26.654Z,80.33
2022-08-30T00:41:21.398Z,80.44
2022-08-30T00:44:03.824Z,80.52
2022-08-30T00:46:52.307Z,80.25
2022-08-30T00:49:36.445Z,80.18
2022-08-30T00:52:25.288Z,80.21
2022-08-30T00:55:15.280Z,80.28
2022-08-30T00:58:03.937Z,80.87
2022-08-30T01:00:54.667Z,81.53
2022-08-30T01:03:38.316Z,81.48
2022-08-30T01:06:35.375Z,80.95
2022-08-30T01:09:24.394Z,80.75
2022-08-30T01:12:06.664Z,81.09
2022-08-30T01:14:55.313Z,80.97
2022-08-30T01:17:44.275Z,80.52
2022-08-30T01:20:42.932Z,80.51
2022-08-30T01:23:29.302Z,80.92
2022-08-30T01:26:12.798Z,81.25
2022-08-30T01:29:09.439Z,80.29
2022-08-30T01:31:58.726Z,80.15
2022-08-30T01:34:40.366Z,79.50
2022-08-30T01:37:29.706Z,79.74
2022-08-30T01:40:19.488Z,79.37
2022-08-30T01:43:07.974Z,79.22
2022-08-30T01:45:51.451Z,78.22
2022-08-30T01:48:40.378Z,77.31
2022-08-30T01:51:30.375Z,77.16
2022-08-30T01:54:19.708Z,76.95
2022-08-30T01:57:01.365Z,77.68
2022-08-30T01:59:55.398Z,76.96
2022-08-30T02:02:47.693Z,76.31
2022-08-30T02:05:36.415Z,76.52
2022-08-30T02:08:18.658Z,77.33
2022-08-30T02:11:08.429Z,76.45
2022-08-30T02:13:51.745Z,75.14
2022-08-30T02:16:41.318Z,74.86
2022-08-30T02:19:23.716Z,74.28
2022-08-30T02:22:13.265Z,74.50
2022-08-30T02:25:02.395Z,72.98
2022-08-30T02:27:51.368Z,72.95
2022-08-30T02:30:33.677Z,72.83
2022-08-30T02:33:23.379Z,72.51
2022-08-30T02:36:05.645Z,71.78
2022-08-30T02:38:54.294Z,72.00
2022-08-30T02:41:43.377Z,71.20
2022-08-30T02:44:38.253Z,71.32
2022-08-30T02:47:27.396Z,71.79
2022-08-30T02:50:12.651Z,73.09
2022-08-30T02:53:01.400Z,72.79
2022-08-30T02:55:50.277Z,72.82
2022-08-30T02:58:39.396Z,72.23
2022-08-30T03:01:25.281Z,71.72
2022-08-30T03:04:16.273Z,72.64
2022-08-30T03:07:05.366Z,71.30
2022-08-30T03:09:54.006Z,72.93
2022-08-30T03:12:36.403Z,70.99
2022-08-30T03:15:25.377Z,72.66
2022-08-30T03:18:07.576Z,70.91
2022-08-30T03:20:56.388Z,71.39
2022-08-30T03:23:38.692Z,71.06
2022-08-30T03:26:27.386Z,70.71
2022-08-30T03:29:09.635Z,70.47
2022-08-30T03:32:01.447Z,69.75
2022-08-30T03:34:43.676Z,70.31
2022-08-30T03:37:33.283Z,69.51
2022-08-30T03:40:18.060Z,69.47
2022-08-30T03:43:13.412Z,69.56
2022-08-30T03:46:02.118Z,69.21
2022-08-30T03:48:45.493Z,68.02
2022-08-30T03:51:34.233Z,69.13
2022-08-30T03:54:17.362Z,68.76
2022-08-30T03:56:59.594Z,68.95
2022-08-30T03:59:48.362Z,69.52
2022-08-30T04:02:36.793Z,68.02
2022-08-30T04:05:19.364Z,67.79
2022-08-30T04:08:08.299Z,66.82
2022-08-30T04:10:57.375Z,66.67
2022-08-30T04:13:46.358Z,66.85
2022-08-30T04:16:28.633Z,67.42
2022-08-30T04:19:17.380Z,64.44
2022-08-30T04:21:59.567Z,64.32
2022-08-30T04:24:49.378Z,65.88
2022-08-30T04:27:31.653Z,62.69
2022-08-30T04:30:21.365Z,61.37
2022-08-30T04:33:03.686Z,62.51
2022-08-30T04:35:56.393Z,61.85
2022-08-30T04:38:40.427Z,62.26
2022-08-30T04:41:32.695Z,61.79
2022-08-30T04:44:27.258Z,61.69
2022-08-30T04:47:22.365Z,60.51
2022-08-30T04:50:12.494Z,58.13
2022-08-30T04:52:55.641Z,56.27
2022-08-30T04:55:44.310Z,57.24
2022-08-30T04:58:26.722Z,56.50
2022-08-30T05:01:45.694Z,58.21
2022-08-30T05:04:28.654Z,56.96
2022-08-30T05:07:17.408Z,59.35
2022-08-30T05:09:59.810Z,61.06
2022-08-30T05:12:48.381Z,57.47
2022-08-30T05:15:30.557Z,59.12
2022-08-30T05:18:20.375Z,58.82
2022-08-30T05:21:17.637Z,59.57
2022-08-30T05:24:10.364Z,58.96
2022-08-30T05:26:52.572Z,59.21
2022-08-30T05:29:41.457Z,58.06
2022-08-30T05:32:23.739Z,57.73
2022-08-30T05:35:14.402Z,57.13
2022-08-30T05:37:56.721Z,57.03
2022-08-30T05:40:50.436Z,58.28
2022-08-30T05:43:33.554Z,57.47
2022-08-30T05:46:30.467Z,57.68
2022-08-30T05:49:25.283Z,57.42
2022-08-30T05:52:16.578Z,56.21
2022-08-30T05:55:06.435Z,56.07
2022-08-30T05:57:55.617Z,56.91
2022-08-30T06:00:38.298Z,56.01
2022-08-30T06:03:27.125Z,58.62
2022-08-30T06:06:11.404Z,59.26
2022-08-30T06:08:59.626Z,58.37
2022-08-30T06:11:42.621Z,57.98
2022-08-30T06:14:31.664Z,56.73
2022-08-30T06:17:14.365Z,56.44
2022-08-30T06:20:03.306Z,55.08
2022-08-30T06:22:52.284Z,56.54
2022-08-30T06:25:44.555Z,56.50
2022-08-30T06:28:26.661Z,55.55
2022-08-30T06:31:16.717Z,58.23
2022-08-30T06:33:59.363Z,56.68
2022-08-30T06:36:41.881Z,55.40
2022-08-30T06:39:30.387Z,56.79
2022-08-30T06:42:19.368Z,59.35
2022-08-30T06:45:11.047Z,58.18
2022-08-30T06:48:00.380Z,60.16
2022-08-30T06:50:48.650Z,57.31
2022-08-30T06:53:31.306Z,56.93
2022-08-30T06:56:20.290Z,59.22
2022-08-30T06:59:03.600Z,60.33
2022-08-30T07:01:52.401Z,58.17
2022-08-30T07:04:34.746Z,58.75
2022-08-30T07:07:23.377Z,59.10
2022-08-30T07:10:05.708Z,56.91
2022-08-30T07:12:54.407Z,56.98
2022-08-30T07:15:38.113Z,58.60
2022-08-30T07:18:46.305Z,61.73
2022-08-30T07:21:46.416Z,61.96
2022-08-30T07:24:28.467Z,65.23
2022-08-30T07:27:17.373Z,60.83
2022-08-30T07:30:05.643Z,60.69
2022-08-30T07:32:48.682Z,55.83
2022-08-30T07:35:30.602Z,57.26
2022-08-30T07:38:19.382Z,59.41
2022-08-30T07:41:02.479Z,57.89
2022-08-30T07:43:51.426Z,59.47
2022-08-30T07:46:33.911Z,58.31
2022-08-30T07:49:28.385Z,58.75
2022-08-30T07:52:17.763Z,56.50
2022-08-30T07:54:59.399Z,57.10
2022-08-30T07:57:47.714Z,58.40
2022-08-30T08:00:30.381Z,61.56
2022-08-30T08:03:18.751Z,53.33
2022-08-30T08:06:01.502Z,55.91
2022-08-30T08:08:53.635Z,59.46
2022-08-30T08:11:43.379Z,61.15
2022-08-30T08:14:25.656Z,57.15
2022-08-30T08:17:15.413Z,56.23
2022-08-30T08:20:03.633Z,55.18
2022-08-30T08:22:45.387Z,58.79
2022-08-30T08:25:34.369Z,54.84
2022-08-30T08:28:24.352Z,52.95
2022-08-30T08:31:27.360Z,56.77
2022-08-30T08:34:23.352Z,57.23
2022-08-30T08:37:12.303Z,55.13
2022-08-30T08:39:54.764Z,55.61
2022-08-30T08:43:20.286Z,55.41
2022-08-30T08:46:11.618Z,55.27
2022-08-30T08:49:05.390Z,60.26
2022-08-30T08:52:19.218Z,55.01
2022-08-30T08:55:16.375Z,53.38
2022-08-30T08:58:05.419Z,53.58
2022-08-30T09:00:47.669Z,53.83
2022-08-30T09:03:37.389Z,55.58
2022-08-30T09:06:52.654Z,56.83
2022-08-30T09:09:45.452Z,59.88
2022-08-30T09:12:28.711Z,54.68
2022-08-30T09:15:30.455Z,55.11
2022-08-30T09:18:19.842Z,54.58
2022-08-30T09:21:18.467Z,53.75
2022-08-30T09:24:20.667Z,58.18
2022-08-30T09:27:38.399Z,62.02
2022-08-30T09:30:39.437Z,60.01
2022-08-30T09:33:28.670Z,61.43
2022-08-30T09:36:34.415Z,58.63
2022-08-30T09:39:23.740Z,59.28
2022-08-30T09:42:42.403Z,59.28
2022-08-30T09:45:38.611Z,60.49
2022-08-30T09:48:48.392Z,60.75
2022-08-30T09:51:37.712Z,62.26
2022-08-30T09:54:45.721Z,62.07
2022-08-30T09:58:05.380Z,60.95
2022-08-30T10:01:45.614Z,60.52
2022-08-30T10:04:48.362Z,62.28
2022-08-30T10:08:01.295Z,60.72
2022-08-30T10:11:04.376Z,61.97
2022-08-30T10:14:19.723Z,64.66
2022-08-30T10:17:17.491Z,66.04
2022-08-30T10:20:26.664Z,64.91
2022-08-30T10:23:34.287Z,64.96
2022-08-30T10:26:45.364Z,65.60
2022-08-30T10:29:47.271Z,64.11
2022-08-30T10:33:12.260Z,63.13
2022-08-30T10:36:05.276Z,66.18
2022-08-30T10:39:00.540Z,64.06
2022-08-30T10:42:06.363Z,64.08
2022-08-30T10:45:04.250Z,63.58
2022-08-30T10:48:08.710Z,62.65
2022-08-30T10:51:00.234Z,62.18
2022-08-30T10:54:09.390Z,60.25
2022-08-30T10:57:07.229Z,60.43
2022-08-30T11:00:08.282Z,59.93
2022-08-30T11:03:21.405Z,60.53
2022-08-30T11:06:17.947Z,59.87
2022-08-30T11:09:12.367Z,58.54
2022-08-30T11:12:29.380Z,58.94
2022-08-30T11:15:34.383Z,59.28
2022-08-30T11:18:17.534Z,59.73
2022-08-30T11:21:30.275Z,58.69
2022-08-30T11:24:24.571Z,59.48
2022-08-30T11:27:15.377Z,60.79
2022-08-30T11:29:57.550Z,60.50
2022-08-30T11:33:39.357Z,61.33
2022-08-30T11:36:37.812Z,61.27
2022-08-30T11:40:04.375Z,61.33
2022-08-30T11:42:56.353Z,60.89
2022-08-30T11:45:45.338Z,60.72
2022-08-30T11:48:56.306Z,60.64
2022-08-30T11:52:27.594Z,59.68
2022-08-30T11:55:43.265Z,60.15
2022-08-30T11:59:00.258Z,60.41
2022-08-30T12:01:56.586Z,62.82
2022-08-30T12:04:46.676Z,61.97
2022-08-30T12:08:12.262Z,61.66
2022-08-30T12:11:16.360Z,62.47
2022-08-30T12:14:01.659Z,61.98
2022-08-30T12:17:15.279Z,62.02
2022-08-30T12:19:58.545Z,62.21
2022-08-30T12:22:48.242Z,63.25
2022-08-30T12:25:38.665Z,63.24
2022-08-30T12:28:33.363Z,64.12
2022-08-30T12:31:23.037Z,64.38
2022-08-30T12:34:12.266Z,64.06
2022-08-30T12:37:19.381Z,64.52
2022-08-30T12:40:07.365Z,64.50
2022-08-30T12:43:08.274Z,63.91
2022-08-30T12:45:52.006Z,64.23
2022-08-30T12:48:42.347Z,64.63
2022-08-30T12:51:42.448Z,63.92
2022-08-30T12:54:38.271Z,63.98
2022-08-30T12:57:52.672Z,64.62
2022-08-30T13:01:00.483Z,65.38
2022-08-30T13:03:55.270Z,65.46
2022-08-30T13:06:58.295Z,66.02
2022-08-30T13:09:56.368Z,66.49
2022-08-30T13:12:51.218Z,66.72
2022-08-30T13:15:43.394Z,67.33
2022-08-30T13:18:44.699Z,68.91
2022-08-30T13:21:41.393Z,68.52
2022-08-30T13:24:25.635Z,69.08
2022-08-30T13:27:17.356Z,69.45
2022-08-30T13:30:00.028Z,69.02
2022-08-30T13:32:49.420Z,69.92
2022-08-30T13:35:32.702Z,68.50
2022-08-30T13:38:21.388Z,68.58
2022-08-30T13:41:03.750Z,68.70
2022-08-30T13:44:11.295Z,69.15
2022-08-30T13:47:32.157Z,70.19
2022-08-30T13:50:08.370Z,70.79
2022-08-30T13:52:51.673Z,70.51
2022-08-30T13:55:40.665Z,71.25
2022-08-30T13:58:22.544Z,70.52
2022-08-30T14:01:11.405Z,71.25
2022-08-30T14:07:20.393Z,70.82
2022-08-30T14:13:17.357Z,70.33
2022-08-30T14:19:10.366Z,70.53
2022-08-30T14:21:53.731Z,70.16
2022-08-30T14:24:42.349Z,70.61
2022-08-30T14:27:32.380Z,70.71
2022-08-30T14:30:21.373Z,70.88
2022-08-30T14:33:10.339Z,71.80
2022-08-30T14:36:01.674Z,71.99
2022-08-30T14:38:44.419Z,72.55
2022-08-30T14:41:32.642Z,72.39
2022-08-30T14:44:14.385Z,72.50
2022-08-30T14:46:57.132Z,72.24
2022-08-30T14:49:46.270Z,72.60
2022-08-30T14:52:40.340Z,72.11
2022-08-30T14:55:22.650Z,70.62
2022-08-30T14:58:11.271Z,72.31
2022-08-30T15:01:00.784Z,72.31
2022-08-30T15:03:49.349Z,74.52
2022-08-30T15:06:34.741Z,74.31
2022-08-30T15:09:28.279Z,73.45
2022-08-30T15:12:23.355Z,73.22
2022-08-30T15:15:06.789Z,72.37
2022-08-30T15:17:58.330Z,72.05
2022-08-30T15:20:57.385Z,72.88
2022-08-30T15:23:39.641Z,73.08
2022-08-30T15:26:29.299Z,73.00
2022-08-30T15:29:11.689Z,73.38
2022-08-30T15:32:00.387Z,72.93
2022-08-30T15:34:55.707Z,72.59
2022-08-30T15:37:38.827Z,73.45
2022-08-30T15:40:27.515Z,72.00
2022-08-30T15:43:16.445Z,73.03
2022-08-30T15:45:58.635Z,72.01
2022-08-30T15:48:47.396Z,72.87
2022-08-30T15:51:30.777Z,73.81
2022-08-30T15:54:31.339Z,75.01
2022-08-30T15:57:21.245Z,73.73
2022-08-30T16:00:11.531Z,73.09
2022-08-30T16:02:57.350Z,73.46
2022-08-30T16:05:45.676Z,74.50
2022-08-30T16:08:27.349Z,75.26
2022-08-30T16:11:25.262Z,73.91
2022-08-30T16:14:21.472Z,73.26
2022-08-30T16:17:09.375Z,73.51
2022-08-30T16:19:52.230Z,73.72
2022-08-30T16:22:45.809Z,74.08
2022-08-30T16:25:39.899Z,74.40
2022-08-30T16:28:29.725Z,74.16
2022-08-30T16:31:13.301Z,74.99
2022-08-30T16:34:04.269Z,73.77
2022-08-30T16:36:47.089Z,73.12
2022-08-30T16:39:36.354Z,73.64
2022-08-30T16:42:20.985Z,72.93
2022-08-30T16:45:03.294Z,73.28
2022-08-30T16:47:59.368Z,74.15
2022-08-30T16:50:44.735Z,74.42
2022-08-30T16:53:33.514Z,74.32
2022-08-30T16:56:22.479Z,74.63
2022-08-30T16:59:14.110Z,74.94
2022-08-30T17:02:02.419Z,74.57
2022-08-30T17:04:46.941Z,74.64
2022-08-30T17:07:44.684Z,73.73
2022-08-30T17:10:35.133Z,74.44
2022-08-30T17:13:31.101Z,74.35
2022-08-30T17:16:27.874Z,74.40
2022-08-30T17:19:26.846Z,74.29
2022-08-30T17:22:12.286Z,74.41
2022-08-30T17:25:02.236Z,74.66
2022-08-30T17:27:45.377Z,75.65
2022-08-30T17:30:34.336Z,74.66
2022-08-30T17:33:23.156Z,74.80
2022-08-30T17:36:12.370Z,74.75
2022-08-30T17:39:04.273Z,74.24
2022-08-30T17:42:00.901Z,74.38
2022-08-30T17:44:50.815Z,75.28
2022-08-30T17:47:36.050Z,74.94
2022-08-30T17:50:25.509Z,74.28
2022-08-30T17:53:10.115Z,73.79
2022-08-30T17:55:59.099Z,73.92
2022-08-30T17:58:42.609Z,74.51
2022-08-30T18:01:31.459Z,74.36
2022-08-30T18:04:14.426Z,74.13
2022-08-30T18:07:08.356Z,73.88
2022-08-30T18:09:54.574Z,74.59
2022-08-30T18:12:49.115Z,75.29
2022-08-30T18:15:44.251Z,75.01
2022-08-30T18:18:33.119Z,74.72
2022-08-30T18:21:28.449Z,75.20
2022-08-30T18:24:18.341Z,74.56
2022-08-30T18:27:07.111Z,74.62
2022-08-30T18:29:55.561Z,74.50
2022-08-30T18:32:38.141Z,74.55
2022-08-30T18:35:26.933Z,75.74
2022-08-30T18:38:08.351Z,74.67
2022-08-30T18:40:57.390Z,74.88
2022-08-30T18:43:40.360Z,75.46
2022-08-30T18:46:29.509Z,75.30
2022-08-30T18:49:16.384Z,74.63
2022-08-30T18:52:06.115Z,67.27
2022-08-30T18:54:52.880Z,70.26
2022-08-30T18:57:42.345Z,71.66
2022-08-30T19:00:25.407Z,71.98
2022-08-30T19:03:14.359Z,72.84
2022-08-30T19:05:56.526Z,72.74
2022-08-30T19:08:49.021Z,73.11
2022-08-30T19:11:31.330Z,73.04
2022-08-30T19:14:20.365Z,73.09
2022-08-30T19:17:06.744Z,72.83
2022-08-30T19:19:56.258Z,73.05
2022-08-30T19:23:06.339Z,73.73
2022-08-30T19:25:52.740Z,73.30
2022-08-30T19:28:37.284Z,73.72
2022-08-30T19:31:26.388Z,73.52
2022-08-30T19:34:09.470Z,73.90
2022-08-30T19:36:58.340Z,74.13
2022-08-30T19:39:41.801Z,74.21
2022-08-30T19:42:31.096Z,74.36
2022-08-30T19:45:14.674Z,74.60
2022-08-30T19:48:05.396Z,74.00
2022-08-30T19:50:47.835Z,74.35
2022-08-30T19:53:36.370Z,74.65
2022-08-30T19:56:18.524Z,73.96
2022-08-30T19:59:07.384Z,73.84
2022-08-30T20:01:49.608Z,74.06
2022-08-30T20:04:40.998Z,74.08
2022-08-30T20:07:31.119Z,74.04
2022-08-30T20:10:25.895Z,74.08
2022-08-30T20:13:09.352Z,74.09
2022-08-30T20:16:10.973Z,73.96
2022-08-30T20:19:03.331Z,73.84
2022-08-30T20:21:47.084Z,73.79
2022-08-30T20:24:39.383Z,73.27
2022-08-30T20:27:26.333Z,73.56
2022-08-30T20:30:17.347Z,73.35
2022-08-30T20:33:01.578Z,73.31
2022-08-30T20:35:52.057Z,73.37
2022-08-30T20:38:34.439Z,73.40
2022-08-30T20:41:25.336Z,73.10
2022-08-30T20:44:07.376Z,73.42
2022-08-30T20:47:00.258Z,73.14
2022-08-30T20:49:49.233Z,73.34
2022-08-30T20:52:31.584Z,73.07
2022-08-30T20:55:20.995Z,73.21
2022-08-30T20:58:09.290Z,72.78
2022-08-30T21:00:52.846Z,72.88
2022-08-30T21:03:34.050Z,73.05
2022-08-30T21:06:24.339Z,72.79
2022-08-30T21:09:14.460Z,73.03
2022-08-30T21:11:57.347Z,72.60
2022-08-30T21:14:52.190Z,72.74
2022-08-30T21:17:41.133Z,72.69
2022-08-30T21:20:24.236Z,73.13
2022-08-30T21:23:13.093Z,73.05
2022-08-30T21:25:55.743Z,73.33
2022-08-30T21:28:44.348Z,73.33
2022-08-30T21:31:31.379Z,73.49
2022-08-30T21:34:20.248Z,73.20
2022-08-30T21:37:02.646Z,73.76
2022-08-30T21:39:51.268Z,73.37
2022-08-30T21:42:33.578Z,73.84
2022-08-30T21:45:22.979Z,73.67
2022-08-30T21:48:04.377Z,74.07
2022-08-30T21:50:54.030Z,73.72
2022-08-30T21:53:36.393Z,74.06
2022-08-30T21:56:29.294Z,74.34
2022-08-30T21:59:12.594Z,74.17
2022-08-30T22:02:03.022Z,74.52
2022-08-30T22:04:52.099Z,74.24
2022-08-30T22:07:40.891Z,74.54
2022-08-30T22:10:23.345Z,74.50
2022-08-30T22:13:14.061Z,74.89
2022-08-30T22:16:03.005Z,74.85
2022-08-30T22:18:46.412Z,75.03
2022-08-30T22:21:37.087Z,74.84
2022-08-30T22:24:20.405Z,75.17
2022-08-30T22:27:09.976Z,75.18
2022-08-30T22:29:52.519Z,75.08
2022-08-30T22:32:41.125Z,75.38
2022-08-30T22:35:23.874Z,76.04
2022-08-30T22:38:12.406Z,76.02
2022-08-30T22:40:59.644Z,75.85
2022-08-30T22:43:48.171Z,75.74
2022-08-30T22:46:34.326Z,76.29
2022-08-30T22:52:12.001Z,75.71
2022-08-30T22:55:01.266Z,75.88
2022-08-30T22:57:45.628Z,75.76
2022-08-30T23:00:35.240Z,75.84
2022-08-30T23:03:25.248Z,75.79
2022-08-30T23:06:14.388Z,76.09
2022-08-30T23:08:56.315Z,75.96
2022-08-30T23:11:45.388Z,75.48
2022-08-30T23:14:27.402Z,75.59
2022-08-30T23:17:16.352Z,75.95
2022-08-30T23:20:00.186Z,75.34
2022-08-30T23:22:49.347Z,75.48
2022-08-30T23:25:58.344Z,75.92
2022-08-30T23:29:04.658Z,75.35
2022-08-30T23:32:05.120Z,75.05
2022-08-30T23:35:13.042Z,74.85
2022-08-30T23:38:14.324Z,75.25
2022-08-30T23:41:21.025Z,74.59
2022-08-30T23:44:28.013Z,74.35
2022-08-30T23:47:28.799Z,73.93
2022-08-30T23:50:39.212Z,74.17
2022-08-30T23:53:39.709Z,73.84
2022-08-30T23:56:51.341Z,74.47
2022-08-30T23:59:59.591Z,74.30
