createdAt,value
2022-11-19T00:01:28.117Z,11.20
2022-11-19T00:03:55.975Z,11.23
2022-11-19T00:06:28.039Z,10.30
2022-11-19T00:08:55.854Z,10.97
2022-11-19T00:11:45.156Z,10.50
2022-11-19T00:14:14.887Z,11.13
2022-11-19T00:16:44.153Z,11.38
2022-11-19T00:19:12.759Z,9.90
2022-11-19T00:21:40.314Z,11.00
2022-11-19T00:24:08.997Z,10.40
2022-11-19T00:26:36.803Z,11.30
2022-11-19T00:29:04.216Z,10.60
2022-11-19T00:31:32.292Z,9.87
2022-11-19T00:33:59.635Z,9.47
2022-11-19T00:36:26.983Z,10.10
2022-11-19T00:38:55.160Z,8.43
2022-11-19T00:41:22.818Z,8.97
2022-11-19T00:43:50.464Z,9.33
2022-11-19T00:46:23.747Z,9.20
2022-11-19T00:48:54.064Z,8.37
2022-11-19T00:51:23.676Z,9.25
2022-11-19T00:53:51.832Z,9.30
2022-11-19T00:56:22.036Z,8.57
2022-11-19T00:58:49.610Z,8.70
2022-11-19T01:01:19.510Z,9.17
2022-11-19T01:03:47.113Z,10.63
2022-11-19T01:06:19.553Z,10.50
2022-11-19T01:08:51.609Z,9.00
2022-11-19T01:11:29.211Z,9.50
2022-11-19T01:13:57.543Z,9.23
2022-11-19T01:16:40.488Z,9.23
2022-11-19T01:19:10.912Z,9.37
2022-11-19T01:21:38.248Z,9.25
2022-11-19T01:24:06.253Z,8.97
2022-11-19T01:26:33.685Z,9.83
2022-11-19T01:29:01.030Z,9.93
2022-11-19T01:31:30.373Z,9.80
2022-11-19T01:33:58.832Z,10.33
2022-11-19T01:36:29.402Z,10.00
2022-11-19T01:38:57.789Z,10.45
2022-11-19T01:41:30.192Z,10.30
2022-11-19T01:44:06.261Z,9.57
2022-11-19T01:46:37.440Z,11.20
2022-11-19T01:49:12.677Z,10.03
2022-11-19T01:51:54.330Z,11.03
2022-11-19T01:54:44.277Z,10.73
2022-11-19T01:57:16.958Z,10.67
2022-11-19T01:59:48.675Z,9.93
2022-11-19T02:02:18.132Z,9.77
2022-11-19T02:04:45.778Z,10.20
2022-11-19T02:07:14.272Z,11.30
2022-11-19T02:09:42.602Z,10.97
2022-11-19T02:12:34.542Z,10.57
2022-11-19T02:15:12.387Z,9.93
2022-11-19T02:18:13.358Z,11.77
2022-11-19T02:24:00.048Z,10.27
2022-11-19T02:27:13.633Z,9.97
2022-11-19T02:30:10.932Z,11.07
2022-11-19T02:32:59.256Z,10.97
2022-11-19T02:35:54.850Z,9.97
2022-11-19T02:39:05.547Z,12.37
2022-11-19T02:42:00.197Z,9.95
2022-11-19T02:45:11.415Z,10.97
2022-11-19T02:47:50.679Z,12.27
2022-11-19T02:50:54.258Z,10.73
2022-11-19T02:53:23.564Z,11.93
2022-11-19T02:56:09.653Z,10.30
2022-11-19T02:59:06.295Z,10.10
2022-11-19T03:01:54.743Z,12.07
2022-11-19T03:04:30.318Z,10.43
2022-11-19T03:07:15.337Z,11.40
2022-11-19T03:09:55.981Z,12.37
2022-11-19T03:12:35.026Z,11.52
2022-11-19T03:15:53.286Z,11.67
2022-11-19T03:18:37.610Z,13.00
2022-11-19T03:21:35.437Z,11.77
2022-11-19T03:24:19.791Z,11.93
2022-11-19T03:27:08.557Z,11.37
2022-11-19T03:29:41.781Z,11.93
2022-11-19T03:32:16.470Z,11.53
2022-11-19T03:34:47.755Z,11.97
2022-11-19T03:37:18.732Z,11.80
2022-11-19T03:39:47.918Z,11.90
2022-11-19T03:42:17.240Z,10.83
2022-11-19T03:44:52.401Z,11.53
2022-11-19T03:47:26.410Z,11.57
2022-11-19T03:50:05.386Z,11.53
2022-11-19T03:52:33.466Z,9.80
2022-11-19T03:55:00.606Z,11.30
2022-11-19T03:57:28.099Z,12.07
2022-11-19T03:59:55.411Z,12.07
2022-11-19T04:02:22.781Z,12.13
2022-11-19T04:04:50.010Z,12.87
2022-11-19T04:07:22.049Z,11.63
2022-11-19T04:09:50.137Z,11.30
2022-11-19T04:12:22.139Z,10.73
2022-11-19T04:14:50.382Z,10.93
2022-11-19T04:17:19.311Z,13.80
2022-11-19T04:19:47.573Z,12.40
2022-11-19T04:22:14.745Z,12.67
2022-11-19T04:24:41.891Z,11.37
2022-11-19T04:27:09.267Z,12.10
2022-11-19T04:29:36.600Z,12.00
2022-11-19T04:32:04.194Z,11.53
2022-11-19T04:34:31.456Z,11.67
2022-11-19T04:36:58.597Z,11.50
2022-11-19T04:39:26.839Z,12.57
2022-11-19T04:41:54.092Z,12.17
2022-11-19T04:44:21.280Z,12.50
2022-11-19T04:46:48.496Z,12.90
2022-11-19T04:49:15.670Z,12.20
2022-11-19T04:51:42.810Z,12.47
2022-11-19T04:54:10.274Z,12.07
2022-11-19T04:56:38.049Z,11.13
2022-11-19T04:59:05.786Z,12.47
2022-11-19T05:01:33.310Z,10.50
2022-11-19T05:04:00.599Z,11.00
2022-11-19T05:06:27.822Z,11.33
2022-11-19T05:08:55.120Z,12.60
2022-11-19T05:11:22.286Z,11.13
2022-11-19T05:13:49.481Z,11.03
2022-11-19T05:16:16.719Z,10.70
2022-11-19T05:18:44.079Z,12.37
2022-11-19T05:21:11.222Z,10.53
2022-11-19T05:23:38.396Z,11.40
2022-11-19T05:26:05.864Z,10.23
2022-11-19T05:28:39.068Z,12.07
2022-11-19T05:31:08.070Z,9.70
2022-11-19T05:33:35.444Z,9.47
2022-11-19T05:36:03.617Z,10.53
2022-11-19T05:38:30.806Z,10.37
2022-11-19T05:40:58.068Z,10.37
2022-11-19T05:43:25.229Z,11.07
2022-11-19T05:45:52.432Z,10.40
2022-11-19T05:48:19.678Z,10.10
2022-11-19T05:50:46.866Z,9.73
2022-11-19T05:53:14.199Z,9.80
2022-11-19T05:55:41.359Z,9.37
2022-11-19T05:58:08.617Z,11.13
2022-11-19T06:00:35.819Z,10.83
2022-11-19T06:03:03.288Z,10.97
2022-11-19T06:05:30.526Z,10.50
2022-11-19T06:07:58.016Z,10.67
2022-11-19T06:10:25.211Z,10.93
2022-11-19T06:12:52.352Z,10.87
2022-11-19T06:15:20.185Z,10.27
2022-11-19T06:17:47.965Z,9.33
2022-11-19T06:20:15.277Z,9.53
2022-11-19T06:22:42.491Z,9.43
2022-11-19T06:25:10.062Z,9.97
2022-11-19T06:27:37.370Z,9.47
2022-11-19T06:30:05.970Z,10.17
2022-11-19T06:32:33.261Z,10.77
2022-11-19T06:35:00.501Z,9.73
2022-11-19T06:37:27.786Z,10.13
2022-11-19T06:39:55.572Z,11.37
2022-11-19T06:42:38.505Z,10.83
2022-11-19T06:45:14.904Z,9.93
2022-11-19T06:47:43.029Z,11.50
2022-11-19T06:50:11.318Z,11.20
2022-11-19T06:52:38.712Z,11.03
2022-11-19T06:55:06.464Z,10.47
2022-11-19T06:57:33.976Z,10.60
2022-11-19T07:00:01.263Z,10.30
2022-11-19T07:02:28.541Z,9.77
2022-11-19T07:04:55.734Z,9.00
2022-11-19T07:07:23.123Z,11.67
2022-11-19T07:09:50.407Z,10.67
2022-11-19T07:12:17.585Z,11.73
2022-11-19T07:14:44.829Z,11.90
2022-11-19T07:17:12.268Z,10.10
2022-11-19T07:19:40.396Z,10.40
2022-11-19T07:22:07.651Z,10.17
2022-11-19T07:24:35.071Z,9.77
2022-11-19T07:27:02.341Z,9.77
2022-11-19T07:29:29.772Z,8.93
2022-11-19T07:31:56.962Z,10.30
2022-11-19T07:34:24.205Z,10.90
2022-11-19T07:36:51.469Z,10.27
2022-11-19T07:39:18.901Z,9.20
2022-11-19T07:42:05.108Z,7.73
2022-11-19T07:44:33.788Z,9.40
2022-11-19T07:47:00.970Z,9.83
2022-11-19T07:49:28.288Z,8.83
2022-11-19T07:51:55.605Z,10.93
2022-11-19T07:54:22.909Z,11.13
2022-11-19T07:56:50.258Z,11.40
2022-11-19T07:59:18.506Z,9.43
2022-11-19T08:01:46.077Z,9.27
2022-11-19T08:04:13.459Z,9.27
2022-11-19T08:06:40.771Z,8.90
2022-11-19T08:09:07.967Z,9.93
2022-11-19T08:11:35.323Z,9.47
2022-11-19T08:14:02.722Z,9.18
2022-11-19T08:16:50.812Z,9.35
2022-11-19T08:19:18.836Z,8.77
2022-11-19T08:21:47.859Z,8.63
2022-11-19T08:24:19.072Z,9.18
2022-11-19T08:26:47.806Z,9.15
2022-11-19T08:29:17.577Z,8.27
2022-11-19T08:31:47.596Z,8.37
2022-11-19T08:34:16.209Z,7.72
2022-11-19T08:36:44.328Z,8.13
2022-11-19T08:39:11.894Z,8.52
2022-11-19T08:41:57.768Z,7.73
2022-11-19T08:44:25.081Z,8.77
2022-11-19T08:46:52.485Z,7.77
2022-11-19T08:49:19.932Z,8.70
2022-11-19T08:51:47.165Z,5.70
2022-11-19T08:54:14.483Z,3.60
2022-11-19T08:56:42.078Z,3.73
2022-11-19T08:59:09.485Z,3.70
2022-11-19T09:01:36.748Z,3.33
2022-11-19T09:04:04.088Z,6.90
2022-11-19T09:06:34.170Z,7.30
2022-11-19T09:09:03.469Z,8.32
2022-11-19T09:11:30.929Z,7.43
2022-11-19T09:13:58.353Z,7.57
2022-11-19T09:16:25.712Z,7.10
2022-11-19T09:18:53.014Z,8.33
2022-11-19T09:21:20.286Z,7.77
2022-11-19T09:23:47.622Z,6.77
2022-11-19T09:26:18.875Z,5.80
2022-11-19T09:28:46.795Z,6.13
2022-11-19T09:31:18.020Z,4.93
2022-11-19T09:33:52.124Z,4.70
2022-11-19T09:36:20.811Z,4.33
2022-11-19T09:38:48.727Z,4.70
2022-11-19T09:41:46.702Z,4.97
2022-11-19T09:44:51.275Z,4.70
2022-11-19T09:47:42.617Z,4.40
2022-11-19T09:50:21.829Z,5.27
2022-11-19T09:53:11.725Z,4.37
2022-11-19T09:55:46.082Z,4.33
2022-11-19T09:58:32.936Z,4.67
2022-11-19T10:01:00.734Z,4.93
2022-11-19T10:03:33.092Z,4.43
2022-11-19T10:06:21.905Z,5.40
2022-11-19T10:09:32.856Z,5.17
2022-11-19T10:12:14.935Z,4.82
2022-11-19T10:14:59.164Z,5.87
2022-11-19T10:17:47.819Z,5.23
2022-11-19T10:20:36.047Z,5.53
2022-11-19T10:23:17.268Z,6.77
2022-11-19T10:25:50.585Z,5.73
2022-11-19T10:28:27.759Z,6.00
2022-11-19T10:31:06.088Z,5.30
2022-11-19T10:33:41.078Z,4.97
2022-11-19T10:36:36.750Z,5.20
2022-11-19T10:39:37.021Z,5.50
2022-11-19T10:42:28.882Z,4.53
2022-11-19T10:45:21.642Z,5.53
2022-11-19T10:48:23.773Z,5.07
2022-11-19T10:50:52.420Z,5.67
2022-11-19T10:53:30.380Z,4.97
2022-11-19T10:56:21.594Z,5.07
2022-11-19T10:58:49.786Z,5.63
2022-11-19T11:01:37.017Z,6.07
2022-11-19T11:04:11.633Z,5.07
2022-11-19T11:07:01.167Z,4.65
2022-11-19T11:09:42.642Z,5.35
2022-11-19T11:12:46.116Z,5.63
2022-11-19T11:15:21.629Z,5.60
2022-11-19T11:18:02.233Z,5.38
2022-11-19T11:20:31.144Z,5.28
2022-11-19T11:23:19.189Z,5.32
2022-11-19T11:26:10.758Z,4.25
2022-11-19T11:29:17.559Z,5.13
2022-11-19T11:31:48.550Z,5.35
2022-11-19T11:36:56.883Z,4.82
2022-11-19T11:39:40.080Z,5.97
2022-11-19T11:42:17.533Z,5.13
2022-11-19T11:44:56.391Z,5.47
2022-11-19T11:47:39.690Z,5.30
2022-11-19T11:50:27.347Z,4.95
2022-11-19T11:52:57.816Z,5.25
2022-11-19T11:55:25.064Z,4.75
2022-11-19T11:57:56.217Z,5.32
2022-11-19T12:00:42.945Z,5.85
2022-11-19T12:03:18.975Z,6.03
2022-11-19T12:06:07.615Z,6.55
2022-11-19T12:09:20.180Z,6.28
2022-11-19T12:12:00.691Z,7.20
2022-11-19T12:14:31.597Z,8.00
2022-11-19T12:17:34.328Z,8.13
2022-11-19T12:20:44.094Z,8.98
2022-11-19T12:23:52.176Z,6.50
2022-11-19T12:26:55.389Z,6.88
2022-11-19T12:29:32.447Z,7.18
2022-11-19T12:32:27.462Z,6.03
2022-11-19T12:35:04.887Z,6.88
2022-11-19T12:37:35.085Z,6.53
2022-11-19T12:40:14.077Z,6.70
2022-11-19T12:43:03.259Z,6.43
2022-11-19T12:45:46.074Z,7.10
2022-11-19T12:48:33.683Z,6.40
2022-11-19T12:51:24.815Z,7.38
2022-11-19T12:54:30.270Z,5.97
2022-11-19T12:57:12.275Z,6.93
2022-11-19T13:00:13.692Z,6.68
2022-11-19T13:02:57.191Z,6.32
2022-11-19T13:05:42.975Z,5.60
2022-11-19T13:08:31.296Z,5.90
2022-11-19T13:11:25.618Z,6.35
2022-11-19T13:14:02.226Z,6.03
2022-11-19T13:16:32.898Z,9.35
2022-11-19T13:19:28.018Z,7.20
2022-11-19T13:22:10.916Z,7.03
2022-11-19T13:25:22.001Z,7.68
2022-11-19T13:30:19.043Z,8.00
2022-11-19T13:33:12.158Z,6.40
2022-11-19T13:35:51.563Z,6.77
2022-11-19T13:38:45.003Z,7.80
2022-11-19T13:41:28.707Z,9.00
2022-11-19T13:44:15.795Z,7.03
2022-11-19T13:46:56.018Z,7.60
2022-11-19T13:49:33.376Z,9.05
2022-11-19T13:52:10.777Z,8.53
2022-11-19T13:54:41.154Z,6.87
2022-11-19T13:57:24.071Z,7.15
2022-11-19T14:00:08.263Z,8.07
2022-11-19T14:03:02.605Z,7.05
2022-11-19T14:05:50.844Z,7.80
2022-11-19T14:08:48.574Z,7.27
2022-11-19T14:11:43.975Z,8.00
2022-11-19T14:15:19.212Z,7.60
2022-11-19T14:18:22.748Z,7.87
2022-11-19T14:21:08.752Z,7.97
2022-11-19T14:24:08.189Z,7.80
2022-11-19T14:26:42.355Z,9.53
2022-11-19T14:29:27.635Z,9.33
2022-11-19T14:32:00.739Z,8.10
2022-11-19T14:34:34.966Z,8.63
2022-11-19T14:37:23.192Z,7.93
2022-11-19T14:40:28.329Z,8.23
2022-11-19T14:43:20.099Z,7.07
2022-11-19T14:46:05.513Z,7.87
2022-11-19T14:49:01.859Z,7.13
2022-11-19T14:51:36.324Z,8.30
2022-11-19T14:54:32.103Z,7.33
2022-11-19T14:57:17.315Z,16.57
2022-11-19T14:59:55.505Z,17.07
2022-11-19T15:02:40.467Z,11.40
2022-11-19T15:05:30.893Z,10.27
2022-11-19T15:08:16.846Z,10.02
2022-11-19T15:11:07.136Z,9.27
2022-11-19T15:13:37.307Z,8.60
2022-11-19T15:16:27.282Z,9.30
2022-11-19T15:19:12.965Z,9.77
2022-11-19T15:21:51.950Z,8.53
2022-11-19T15:24:45.590Z,9.53
2022-11-19T15:27:33.833Z,10.27
2022-11-19T15:30:22.528Z,9.23
2022-11-19T15:33:39.955Z,8.43
2022-11-19T15:36:45.264Z,9.23
2022-11-19T15:39:42.869Z,9.03
2022-11-19T15:42:21.302Z,9.87
2022-11-19T15:45:00.742Z,9.23
2022-11-19T15:47:47.238Z,9.03
2022-11-19T15:50:22.450Z,11.63
2022-11-19T15:53:23.886Z,9.80
2022-11-19T15:56:00.966Z,28.90
2022-11-19T15:58:46.261Z,17.40
2022-11-19T16:01:22.481Z,10.80
2022-11-19T16:03:53.759Z,11.33
2022-11-19T16:06:26.396Z,11.40
2022-11-19T16:08:57.916Z,12.40
2022-11-19T16:11:49.227Z,9.67
2022-11-19T16:14:44.476Z,9.73
2022-11-19T16:17:39.802Z,10.10
2022-11-19T16:20:17.134Z,11.50
2022-11-19T16:22:55.229Z,10.47
2022-11-19T16:25:28.062Z,9.70
2022-11-19T16:27:59.033Z,9.13
2022-11-19T16:30:30.072Z,11.43
2022-11-19T16:32:59.746Z,9.30
2022-11-19T16:35:32.936Z,10.23
2022-11-19T16:38:01.539Z,9.93
2022-11-19T16:40:49.830Z,9.77
2022-11-19T16:43:18.490Z,9.33
2022-11-19T16:45:47.178Z,11.27
2022-11-19T16:48:43.712Z,10.07
2022-11-19T16:51:52.775Z,9.87
2022-11-19T16:54:49.870Z,11.13
2022-11-19T16:57:25.656Z,8.63
2022-11-19T17:00:13.980Z,9.83
2022-11-19T17:02:41.550Z,10.93
2022-11-19T17:05:24.719Z,10.67
2022-11-19T17:08:13.602Z,11.07
2022-11-19T17:10:40.815Z,10.13
2022-11-19T17:13:32.472Z,9.97
2022-11-19T17:16:18.389Z,10.82
2022-11-19T17:18:45.764Z,12.87
2022-11-19T17:21:27.774Z,11.83
2022-11-19T17:23:55.550Z,13.37
2022-11-19T17:26:27.454Z,12.37
2022-11-19T17:29:11.789Z,11.33
2022-11-19T17:31:48.132Z,10.67
2022-11-19T17:34:33.039Z,11.60
2022-11-19T17:37:00.475Z,11.97
2022-11-19T17:39:27.823Z,11.40
2022-11-19T17:42:14.728Z,13.27
2022-11-19T17:44:42.373Z,13.67
2022-11-19T17:47:23.535Z,12.93
2022-11-19T17:49:52.982Z,12.50
2022-11-19T17:52:29.633Z,12.73
2022-11-19T17:55:14.829Z,13.50
2022-11-19T17:57:42.901Z,12.03
2022-11-19T18:00:11.229Z,14.03
2022-11-19T18:02:38.655Z,14.90
2022-11-19T18:05:19.833Z,14.80
2022-11-19T18:07:47.158Z,14.50
2022-11-19T18:10:14.516Z,13.13
2022-11-19T18:12:41.869Z,14.93
2022-11-19T18:15:17.311Z,15.37
2022-11-19T18:17:45.041Z,15.87
2022-11-19T18:20:13.213Z,13.53
2022-11-19T18:22:41.106Z,14.57
2022-11-19T18:25:17.463Z,17.67
2022-11-19T18:27:45.571Z,16.00
2022-11-19T18:30:14.260Z,17.73
2022-11-19T18:32:41.958Z,22.33
2022-11-19T18:35:20.111Z,19.37
2022-11-19T18:37:47.380Z,20.33
2022-11-19T18:40:15.924Z,19.80
2022-11-19T18:43:03.637Z,18.10
2022-11-19T18:45:31.548Z,17.37
2022-11-19T18:47:58.803Z,18.10
2022-11-19T18:50:29.867Z,17.80
2022-11-19T18:52:57.871Z,18.63
2022-11-19T18:55:25.147Z,17.80
2022-11-19T18:57:52.495Z,17.53
2022-11-19T19:00:20.292Z,17.07
2022-11-19T19:02:47.496Z,17.33
2022-11-19T19:05:14.949Z,17.93
2022-11-19T19:07:42.213Z,17.63
2022-11-19T19:10:10.121Z,16.30
2022-11-19T19:12:37.316Z,20.33
2022-11-19T19:15:05.123Z,19.50
2022-11-19T19:17:32.657Z,21.60
2022-11-19T19:19:59.966Z,22.50
2022-11-19T19:22:28.645Z,22.23
2022-11-19T19:24:58.308Z,20.50
2022-11-19T19:27:26.163Z,19.10
2022-11-19T19:29:53.393Z,19.60
2022-11-19T19:32:20.832Z,18.33
2022-11-19T19:34:48.173Z,20.57
2022-11-19T19:37:15.736Z,19.63
2022-11-19T19:39:43.092Z,20.77
2022-11-19T19:42:10.454Z,18.80
2022-11-19T19:44:37.705Z,19.77
2022-11-19T19:47:05.614Z,19.13
2022-11-19T19:49:37.485Z,20.23
2022-11-19T19:52:06.370Z,20.50
2022-11-19T19:54:33.599Z,18.57
2022-11-19T19:57:00.764Z,19.53
2022-11-19T19:59:28.063Z,17.47
2022-11-19T20:01:55.368Z,19.10
2022-11-19T20:04:22.744Z,19.63
2022-11-19T20:06:51.798Z,19.17
2022-11-19T20:09:19.175Z,19.47
2022-11-19T20:11:46.533Z,18.83
2022-11-19T20:14:14.006Z,19.77
2022-11-19T20:16:42.024Z,21.50
2022-11-19T20:19:14.802Z,18.10
2022-11-19T20:21:42.613Z,19.47
2022-11-19T20:24:13.497Z,20.67
2022-11-19T20:26:42.321Z,18.53
2022-11-19T20:29:13.486Z,21.13
2022-11-19T20:31:45.372Z,19.13
2022-11-19T20:34:13.045Z,16.50
2022-11-19T20:36:40.755Z,15.47
2022-11-19T20:39:08.382Z,17.03
2022-11-19T20:41:54.638Z,15.40
2022-11-19T20:44:22.779Z,15.30
2022-11-19T20:46:55.357Z,14.10
2022-11-19T20:49:32.412Z,15.70
2022-11-19T20:51:59.946Z,16.37
2022-11-19T20:54:28.316Z,16.80
2022-11-19T20:56:57.000Z,17.73
2022-11-19T20:59:26.272Z,17.27
2022-11-19T21:01:55.639Z,17.03
2022-11-19T21:04:25.419Z,14.87
2022-11-19T21:06:54.112Z,17.10
2022-11-19T21:09:22.031Z,18.17
2022-11-19T21:11:49.441Z,17.40
2022-11-19T21:14:16.729Z,17.97
2022-11-19T21:16:44.213Z,16.27
2022-11-19T21:19:12.208Z,15.10
2022-11-19T21:21:39.516Z,14.67
2022-11-19T21:24:07.653Z,17.97
2022-11-19T21:26:35.013Z,16.70
2022-11-19T21:29:02.337Z,17.10
2022-11-19T21:31:39.042Z,18.03
2022-11-19T21:34:12.663Z,17.07
2022-11-19T21:36:42.005Z,17.13
2022-11-19T21:39:10.550Z,16.67
2022-11-19T21:41:38.221Z,17.63
2022-11-19T21:44:06.479Z,17.93
2022-11-19T21:46:34.927Z,18.27
2022-11-19T21:49:02.877Z,17.03
2022-11-19T21:51:30.296Z,15.47
2022-11-19T21:53:58.952Z,14.60
2022-11-19T21:56:27.494Z,14.60
2022-11-19T21:58:54.863Z,13.90
2022-11-19T22:01:22.410Z,15.83
2022-11-19T22:03:49.690Z,13.90
2022-11-19T22:06:17.295Z,13.60
2022-11-19T22:08:44.516Z,14.53
2022-11-19T22:11:42.015Z,14.80
2022-11-19T22:14:09.811Z,13.07
2022-11-19T22:16:40.275Z,14.20
2022-11-19T22:19:07.718Z,12.98
2022-11-19T22:21:35.151Z,13.77
2022-11-19T22:24:03.262Z,13.03
2022-11-19T22:26:30.773Z,12.43
2022-11-19T22:28:58.133Z,13.77
2022-11-19T22:31:25.847Z,12.80
2022-11-19T22:33:53.904Z,13.33
2022-11-19T22:36:22.917Z,13.43
2022-11-19T22:38:51.388Z,13.40
2022-11-19T22:41:21.650Z,14.67
2022-11-19T22:43:49.380Z,13.68
2022-11-19T22:46:17.973Z,14.77
2022-11-19T22:48:45.377Z,14.27
2022-11-19T22:51:20.883Z,13.80
2022-11-19T22:53:49.910Z,14.47
2022-11-19T22:56:24.553Z,15.60
2022-11-19T22:58:52.875Z,14.27
2022-11-19T23:01:33.555Z,14.00
2022-11-19T23:04:08.412Z,13.20
2022-11-19T23:06:37.213Z,14.30
2022-11-19T23:09:06.820Z,13.23
2022-11-19T23:11:52.766Z,13.53
2022-11-19T23:14:20.585Z,14.37
2022-11-19T23:16:47.821Z,13.70
2022-11-19T23:19:19.076Z,14.07
2022-11-19T23:21:46.705Z,12.93
2022-11-19T23:24:14.381Z,14.07
2022-11-19T23:26:41.730Z,13.07
2022-11-19T23:29:09.268Z,13.37
2022-11-19T23:31:39.621Z,13.63
2022-11-19T23:34:07.776Z,12.90
2022-11-19T23:36:38.898Z,15.27
2022-11-19T23:39:10.318Z,13.83
2022-11-19T23:41:37.645Z,14.30
2022-11-19T23:44:05.000Z,13.70
2022-11-19T23:46:34.660Z,12.80
2022-11-19T23:49:03.313Z,13.60
2022-11-19T23:51:34.184Z,13.50
2022-11-19T23:54:02.445Z,12.93
2022-11-19T23:56:32.231Z,13.80
2022-11-19T23:59:02.255Z,12.65
