createdAt,value
2023-04-21T00:01:29.915Z,7.10
2023-04-21T00:04:33.676Z,7.06
2023-04-21T00:07:39.460Z,7.05
2023-04-21T00:10:43.210Z,6.99
2023-04-21T00:13:48.164Z,6.99
2023-04-21T00:16:52.819Z,6.95
2023-04-21T00:19:56.606Z,6.90
2023-04-21T00:23:01.023Z,6.91
2023-04-21T00:26:04.493Z,6.83
2023-04-21T00:29:09.405Z,6.80
2023-04-21T00:32:12.971Z,6.76
2023-04-21T00:35:16.463Z,6.76
2023-04-21T00:38:19.906Z,6.73
2023-04-21T00:41:23.727Z,6.73
2023-04-21T00:44:28.603Z,6.69
2023-04-21T00:47:32.427Z,6.69
2023-04-21T00:50:36.845Z,6.66
2023-04-21T00:53:41.115Z,6.62
2023-04-21T00:56:45.135Z,6.63
2023-04-21T00:59:52.017Z,6.59
2023-04-21T01:02:56.314Z,6.57
2023-04-21T01:06:00.580Z,6.54
2023-04-21T01:09:05.325Z,6.53
2023-04-21T01:12:11.197Z,6.52
2023-04-21T01:15:18.811Z,6.48
2023-04-21T01:18:22.368Z,6.50
2023-04-21T01:21:27.078Z,6.48
2023-04-21T01:24:41.055Z,6.49
2023-04-21T01:27:44.680Z,6.51
2023-04-21T01:30:48.720Z,6.47
2023-04-21T01:33:52.263Z,6.45
2023-04-21T01:36:55.902Z,6.42
2023-04-21T01:40:05.037Z,6.39
2023-04-21T01:43:09.208Z,6.38
2023-04-21T01:46:12.798Z,6.33
2023-04-21T01:49:16.392Z,6.31
2023-04-21T01:52:20.532Z,6.30
2023-04-21T01:55:26.115Z,6.33
2023-04-21T01:58:29.607Z,6.29
2023-04-21T02:01:33.165Z,6.26
2023-04-21T02:04:36.787Z,6.23
2023-04-21T02:07:40.333Z,6.23
2023-04-21T02:10:45.412Z,6.22
2023-04-21T02:13:48.923Z,6.23
2023-04-21T02:16:52.597Z,6.22
2023-04-21T02:19:56.559Z,6.18
2023-04-21T02:23:00.014Z,6.19
2023-04-21T02:26:05.011Z,6.18
2023-04-21T02:29:08.750Z,6.17
2023-04-21T02:32:22.119Z,6.18
2023-04-21T02:35:29.253Z,6.18
2023-04-21T02:38:32.813Z,6.21
2023-04-21T02:41:37.677Z,6.15
2023-04-21T02:44:42.844Z,6.15
2023-04-21T02:47:47.226Z,6.12
2023-04-21T02:50:50.844Z,6.14
2023-04-21T02:53:54.315Z,6.13
2023-04-21T02:56:59.203Z,6.07
2023-04-21T03:00:02.705Z,6.07
2023-04-21T03:03:06.714Z,6.07
2023-04-21T03:06:10.373Z,6.07
2023-04-21T03:09:13.938Z,6.04
2023-04-21T03:12:18.784Z,6.02
2023-04-21T03:15:22.717Z,5.97
2023-04-21T03:18:26.373Z,6.00
2023-04-21T03:21:29.918Z,6.06
2023-04-21T03:24:33.532Z,6.01
2023-04-21T03:27:38.454Z,6.05
2023-04-21T03:30:42.024Z,6.10
2023-04-21T03:33:45.776Z,6.08
2023-04-21T03:36:49.309Z,6.17
2023-04-21T03:39:52.810Z,6.14
2023-04-21T03:42:57.791Z,6.12
2023-04-21T03:46:01.409Z,6.19
2023-04-21T03:49:04.973Z,6.25
2023-04-21T03:52:08.482Z,6.24
2023-04-21T03:55:12.131Z,6.23
2023-04-21T03:58:17.272Z,6.23
2023-04-21T04:01:20.898Z,6.21
2023-04-21T04:04:24.646Z,6.24
2023-04-21T04:07:28.302Z,6.19
2023-04-21T04:10:31.921Z,6.17
2023-04-21T04:13:36.902Z,6.18
2023-04-21T04:16:41.524Z,6.16
2023-04-21T04:19:44.971Z,6.14
2023-04-21T04:22:48.582Z,6.13
2023-04-21T04:25:52.372Z,6.16
2023-04-21T04:28:57.338Z,6.15
2023-04-21T04:32:01.877Z,6.11
2023-04-21T04:35:06.237Z,6.14
2023-04-21T04:38:09.716Z,6.17
2023-04-21T04:41:13.392Z,6.11
2023-04-21T04:44:19.008Z,6.20
2023-04-21T04:47:22.983Z,6.25
2023-04-21T04:50:26.549Z,6.29
2023-04-21T04:53:30.193Z,6.39
2023-04-21T04:56:33.860Z,6.47
2023-04-21T04:59:39.130Z,6.59
2023-04-21T05:02:43.245Z,6.64
2023-04-21T05:05:47.230Z,6.72
2023-04-21T05:08:50.731Z,6.77
2023-04-21T05:11:54.316Z,6.94
2023-04-21T05:14:59.513Z,6.94
2023-04-21T05:18:04.103Z,6.99
2023-04-21T05:21:07.832Z,7.06
2023-04-21T05:24:11.494Z,7.17
2023-04-21T05:27:15.044Z,7.26
2023-04-21T05:30:20.091Z,7.39
2023-04-21T05:33:23.627Z,7.56
2023-04-21T05:36:27.989Z,7.83
2023-04-21T05:39:31.810Z,7.93
2023-04-21T05:42:35.354Z,8.10
2023-04-21T05:45:42.284Z,8.35
2023-04-21T05:48:45.919Z,8.61
2023-04-21T05:51:49.463Z,8.70
2023-04-21T05:54:52.983Z,8.91
2023-04-21T05:57:57.024Z,8.88
2023-04-21T06:01:02.209Z,9.10
2023-04-21T06:04:06.369Z,9.33
2023-04-21T06:07:13.609Z,9.41
2023-04-21T06:10:19.400Z,9.58
2023-04-21T06:13:22.984Z,9.66
2023-04-21T06:16:28.027Z,9.75
2023-04-21T06:19:31.665Z,9.70
2023-04-21T06:22:35.142Z,10.00
2023-04-21T06:25:39.090Z,9.90
2023-04-21T06:28:42.974Z,10.29
2023-04-21T06:31:48.051Z,10.18
2023-04-21T06:34:51.658Z,10.19
2023-04-21T06:37:55.165Z,10.48
2023-04-21T06:40:58.919Z,10.39
2023-04-21T06:44:02.452Z,10.71
2023-04-21T06:47:07.470Z,10.73
2023-04-21T06:50:12.278Z,10.89
2023-04-21T06:53:15.812Z,10.99
2023-04-21T06:56:19.307Z,10.97
2023-04-21T06:59:23.346Z,10.92
2023-04-21T07:02:28.451Z,11.22
2023-04-21T07:05:32.378Z,11.46
2023-04-21T07:08:36.023Z,11.56
2023-04-21T07:11:39.660Z,11.79
2023-04-21T07:14:43.305Z,11.75
2023-04-21T07:17:48.559Z,12.07
2023-04-21T07:20:52.392Z,11.79
2023-04-21T07:23:55.983Z,12.23
2023-04-21T07:26:59.592Z,12.25
2023-04-21T07:30:03.348Z,12.28
2023-04-21T07:33:09.052Z,12.51
2023-04-21T07:36:12.785Z,12.35
2023-04-21T07:39:16.832Z,12.49
2023-04-21T07:42:21.185Z,12.64
2023-04-21T07:45:26.664Z,12.49
2023-04-21T07:48:31.918Z,12.60
2023-04-21T07:51:35.918Z,13.02
2023-04-21T07:54:39.558Z,13.31
2023-04-21T07:57:43.251Z,13.43
2023-04-21T08:00:46.864Z,13.61
2023-04-21T08:03:52.045Z,13.80
2023-04-21T08:06:55.829Z,13.53
2023-04-21T08:10:00.291Z,13.72
2023-04-21T08:13:06.355Z,13.87
2023-04-21T08:16:10.217Z,14.30
2023-04-21T08:19:15.308Z,14.03
2023-04-21T08:22:18.903Z,13.96
2023-04-21T08:25:22.882Z,14.17
2023-04-21T08:28:26.456Z,14.56
2023-04-21T08:31:30.406Z,14.44
2023-04-21T08:34:36.092Z,14.70
2023-04-21T08:37:40.430Z,14.89
2023-04-21T08:40:44.068Z,15.02
2023-04-21T08:43:47.709Z,15.75
2023-04-21T08:46:51.845Z,15.48
2023-04-21T08:49:58.181Z,15.33
2023-04-21T08:53:01.932Z,15.29
2023-04-21T08:59:13.172Z,15.85
2023-04-21T09:02:19.035Z,16.12
2023-04-21T09:05:27.185Z,16.32
2023-04-21T09:08:31.867Z,16.71
2023-04-21T09:11:35.807Z,16.52
2023-04-21T09:14:39.277Z,16.48
2023-04-21T09:17:47.029Z,16.60
2023-04-21T09:21:05.672Z,16.60
2023-04-21T09:24:10.072Z,16.74
2023-04-21T09:27:13.946Z,16.54
2023-04-21T09:30:21.317Z,16.57
2023-04-21T09:33:32.230Z,16.84
2023-04-21T09:36:39.350Z,17.02
2023-04-21T09:40:03.622Z,16.80
2023-04-21T09:43:09.203Z,16.62
2023-04-21T09:46:13.623Z,16.68
2023-04-21T09:49:19.334Z,16.75
2023-04-21T09:52:30.051Z,16.96
2023-04-21T09:55:36.232Z,16.98
2023-04-21T09:58:47.660Z,16.77
2023-04-21T10:01:53.840Z,16.92
2023-04-21T10:04:57.614Z,17.11
2023-04-21T10:08:03.120Z,17.01
2023-04-21T10:11:08.115Z,17.04
2023-04-21T10:14:11.721Z,17.00
2023-04-21T10:17:17.961Z,17.26
2023-04-21T10:20:22.976Z,17.16
2023-04-21T10:23:34.136Z,17.40
2023-04-21T10:26:37.613Z,16.84
2023-04-21T10:29:55.490Z,17.63
2023-04-21T10:33:06.329Z,17.49
2023-04-21T10:36:15.729Z,17.60
2023-04-21T10:39:35.898Z,17.74
2023-04-21T10:42:39.427Z,17.38
2023-04-21T10:45:43.002Z,17.61
2023-04-21T10:48:54.242Z,17.54
2023-04-21T10:52:09.948Z,17.84
2023-04-21T10:55:17.157Z,17.77
2023-04-21T10:58:24.393Z,18.14
2023-04-21T11:01:28.181Z,18.36
2023-04-21T11:04:33.358Z,18.25
2023-04-21T11:07:38.553Z,18.37
2023-04-21T11:10:52.051Z,18.10
2023-04-21T11:13:55.564Z,18.13
2023-04-21T11:16:59.286Z,18.58
2023-04-21T11:20:06.958Z,18.56
2023-04-21T11:23:10.737Z,18.79
2023-04-21T11:26:15.645Z,19.06
2023-04-21T11:29:19.383Z,19.34
2023-04-21T11:32:23.102Z,19.08
2023-04-21T11:35:26.694Z,19.24
2023-04-21T11:38:38.551Z,19.52
2023-04-21T11:41:45.360Z,19.47
2023-04-21T11:44:48.848Z,19.51
2023-04-21T11:47:52.476Z,19.58
2023-04-21T11:50:55.964Z,19.07
2023-04-21T11:54:01.019Z,19.02
2023-04-21T11:57:07.004Z,19.00
2023-04-21T12:00:14.117Z,18.83
2023-04-21T12:03:17.672Z,18.95
2023-04-21T12:06:27.156Z,19.39
2023-04-21T12:09:31.744Z,18.90
2023-04-21T12:12:39.751Z,18.72
2023-04-21T12:15:46.224Z,18.65
2023-04-21T12:18:50.420Z,18.92
2023-04-21T12:21:57.666Z,19.15
2023-04-21T12:25:01.207Z,19.31
2023-04-21T12:28:10.127Z,19.29
2023-04-21T12:31:14.000Z,19.18
2023-04-21T12:34:18.183Z,19.56
2023-04-21T12:37:21.681Z,19.71
2023-04-21T12:40:25.208Z,19.52
2023-04-21T12:43:30.756Z,19.57
2023-04-21T12:46:34.319Z,19.07
2023-04-21T12:49:38.083Z,19.17
2023-04-21T12:52:41.739Z,19.52
2023-04-21T12:55:56.852Z,19.51
2023-04-21T12:59:06.169Z,19.34
2023-04-21T13:02:09.707Z,19.18
2023-04-21T13:05:13.503Z,19.29
2023-04-21T13:08:17.556Z,19.40
2023-04-21T13:11:21.091Z,19.46
2023-04-21T13:14:26.360Z,20.00
2023-04-21T13:17:30.083Z,19.90
2023-04-21T13:20:33.756Z,19.51
2023-04-21T13:23:37.250Z,19.57
2023-04-21T13:26:41.182Z,19.60
2023-04-21T13:29:47.687Z,19.28
2023-04-21T13:32:51.514Z,19.66
2023-04-21T13:35:55.036Z,19.55
2023-04-21T13:39:00.869Z,19.79
2023-04-21T13:42:04.545Z,19.92
2023-04-21T13:45:11.411Z,19.97
2023-04-21T13:48:14.960Z,20.10
2023-04-21T13:51:19.495Z,19.98
2023-04-21T13:54:22.980Z,19.84
2023-04-21T13:57:26.638Z,19.93
2023-04-21T14:00:31.461Z,20.07
2023-04-21T14:03:35.152Z,19.89
2023-04-21T14:06:38.762Z,19.53
2023-04-21T14:09:42.313Z,19.73
2023-04-21T14:12:46.115Z,19.68
2023-04-21T14:15:51.563Z,20.06
2023-04-21T14:18:55.197Z,20.24
2023-04-21T14:21:59.538Z,19.82
2023-04-21T14:25:03.994Z,19.96
2023-04-21T14:28:08.855Z,20.13
2023-04-21T14:31:13.866Z,20.53
2023-04-21T14:34:17.571Z,20.05
2023-04-21T14:37:21.413Z,20.37
2023-04-21T14:40:25.168Z,20.02
2023-04-21T14:43:28.756Z,20.15
2023-04-21T14:46:33.862Z,20.10
2023-04-21T14:49:38.187Z,20.45
2023-04-21T14:52:41.781Z,19.62
2023-04-21T14:55:45.313Z,19.45
2023-04-21T14:58:48.902Z,19.56
2023-04-21T15:01:54.185Z,19.92
2023-04-21T15:04:58.091Z,19.88
2023-04-21T15:08:01.662Z,20.00
2023-04-21T15:11:06.382Z,20.02
2023-04-21T15:14:09.960Z,20.18
2023-04-21T15:17:14.868Z,20.02
2023-04-21T15:20:20.804Z,19.86
2023-04-21T15:23:29.157Z,19.68
2023-04-21T15:26:33.018Z,19.17
2023-04-21T15:29:37.301Z,19.37
2023-04-21T15:32:42.469Z,19.65
2023-04-21T15:35:48.397Z,19.46
2023-04-21T15:38:51.871Z,19.37
2023-04-21T15:41:56.013Z,19.29
2023-04-21T15:44:59.550Z,19.31
2023-04-21T15:48:04.816Z,19.31
2023-04-21T15:51:08.545Z,19.08
2023-04-21T15:54:12.095Z,19.31
2023-04-21T15:57:16.224Z,19.12
2023-04-21T16:00:20.340Z,19.14
2023-04-21T16:03:26.290Z,19.01
2023-04-21T16:06:30.881Z,19.37
2023-04-21T16:09:34.596Z,19.06
2023-04-21T16:12:38.286Z,19.05
2023-04-21T16:15:42.271Z,18.77
2023-04-21T16:18:47.496Z,18.61
2023-04-21T16:21:51.028Z,18.58
2023-04-21T16:24:54.826Z,18.62
2023-04-21T16:27:58.485Z,18.72
2023-04-21T16:31:02.334Z,18.78
2023-04-21T16:34:07.442Z,18.84
2023-04-21T16:37:11.186Z,18.95
2023-04-21T16:40:14.969Z,18.94
2023-04-21T16:43:18.643Z,18.75
2023-04-21T16:46:22.474Z,18.77
2023-04-21T16:49:30.229Z,18.60
2023-04-21T16:52:34.194Z,18.59
2023-04-21T16:55:37.914Z,18.43
2023-04-21T16:58:41.542Z,18.56
2023-04-21T17:01:45.992Z,18.38
2023-04-21T17:04:53.871Z,18.35
2023-04-21T17:07:57.657Z,18.33
2023-04-21T17:11:01.424Z,18.31
2023-04-21T17:14:05.036Z,18.20
2023-04-21T17:17:08.926Z,18.21
2023-04-21T17:20:15.436Z,18.14
2023-04-21T17:23:19.108Z,18.01
2023-04-21T17:26:23.435Z,17.94
2023-04-21T17:29:28.221Z,17.88
2023-04-21T17:32:33.648Z,17.79
2023-04-21T17:35:43.698Z,17.71
2023-04-21T17:38:52.569Z,17.62
2023-04-21T17:41:56.205Z,17.53
2023-04-21T17:44:59.652Z,17.52
2023-04-21T17:48:03.474Z,17.46
2023-04-21T17:51:09.359Z,17.37
2023-04-21T17:54:12.978Z,17.29
2023-04-21T17:57:16.636Z,17.23
2023-04-21T18:00:22.078Z,17.16
2023-04-21T18:03:25.785Z,17.07
2023-04-21T18:06:31.936Z,16.96
2023-04-21T18:09:35.550Z,16.86
2023-04-21T18:12:39.126Z,16.89
2023-04-21T18:15:42.733Z,16.72
2023-04-21T18:18:47.608Z,16.64
2023-04-21T18:21:52.924Z,16.59
2023-04-21T18:24:56.940Z,16.43
2023-04-21T18:28:00.508Z,16.36
2023-04-21T18:31:04.684Z,16.29
2023-04-21T18:34:09.069Z,16.16
2023-04-21T18:37:14.618Z,16.17
2023-04-21T18:40:18.654Z,16.04
2023-04-21T18:43:22.633Z,16.03
2023-04-21T18:46:26.398Z,15.91
2023-04-21T18:49:30.014Z,15.86
2023-04-21T18:52:35.046Z,15.73
2023-04-21T18:55:39.142Z,15.67
2023-04-21T18:58:42.652Z,15.63
2023-04-21T19:01:46.529Z,15.59
2023-04-21T19:04:50.420Z,15.54
2023-04-21T19:07:55.677Z,15.50
2023-04-21T19:10:59.547Z,15.47
2023-04-21T19:14:03.127Z,15.41
2023-04-21T19:17:06.853Z,15.35
2023-04-21T19:20:12.421Z,15.31
2023-04-21T19:23:17.274Z,15.23
2023-04-21T19:26:21.911Z,15.19
2023-04-21T19:29:25.460Z,15.11
2023-04-21T19:32:29.359Z,15.06
2023-04-21T19:35:33.782Z,15.00
2023-04-21T19:38:38.990Z,14.91
2023-04-21T19:41:43.055Z,14.91
2023-04-21T19:44:46.621Z,14.80
2023-04-21T19:47:50.197Z,14.73
2023-04-21T19:50:53.875Z,14.78
2023-04-21T19:54:09.953Z,14.71
2023-04-21T19:57:15.252Z,14.68
2023-04-21T20:00:19.055Z,14.66
2023-04-21T20:03:22.787Z,14.78
2023-04-21T20:06:27.058Z,14.75
2023-04-21T20:09:32.204Z,14.68
2023-04-21T20:12:36.249Z,14.65
2023-04-21T20:15:40.265Z,14.70
2023-04-21T20:18:43.934Z,14.63
2023-04-21T20:21:47.618Z,14.58
2023-04-21T20:24:54.079Z,14.52
2023-04-21T20:27:58.297Z,14.54
2023-04-21T20:31:01.884Z,14.49
2023-04-21T20:34:05.602Z,14.38
2023-04-21T20:37:10.799Z,14.41
2023-04-21T20:40:15.900Z,14.28
2023-04-21T20:43:20.008Z,14.25
2023-04-21T20:46:23.806Z,14.14
2023-04-21T20:49:28.197Z,14.09
2023-04-21T20:52:31.889Z,13.95
2023-04-21T20:55:37.042Z,13.87
2023-04-21T20:58:41.471Z,13.84
2023-04-21T21:01:45.149Z,13.67
2023-04-21T21:04:48.738Z,13.60
2023-04-21T21:07:52.383Z,13.52
2023-04-21T21:10:57.353Z,13.46
2023-04-21T21:14:00.784Z,13.47
2023-04-21T21:17:04.663Z,13.37
2023-04-21T21:20:10.233Z,13.26
2023-04-21T21:23:13.904Z,13.29
2023-04-21T21:26:18.910Z,13.19
2023-04-21T21:29:22.448Z,13.15
2023-04-21T21:32:25.955Z,13.09
2023-04-21T21:35:29.665Z,13.06
2023-04-21T21:38:33.628Z,12.97
2023-04-21T21:41:38.549Z,12.94
2023-04-21T21:44:42.000Z,12.91
2023-04-21T21:47:45.970Z,12.94
2023-04-21T21:50:49.554Z,12.85
2023-04-21T21:53:53.035Z,12.83
2023-04-21T21:56:58.395Z,12.82
2023-04-21T22:00:02.290Z,12.72
2023-04-21T22:03:06.396Z,12.67
2023-04-21T22:06:10.139Z,12.63
2023-04-21T22:09:13.591Z,12.64
2023-04-21T22:12:18.511Z,12.56
2023-04-21T22:15:22.137Z,12.50
2023-04-21T22:18:25.685Z,12.43
2023-04-21T22:21:29.296Z,12.42
2023-04-21T22:24:32.792Z,12.37
2023-04-21T22:27:37.728Z,12.32
2023-04-21T22:30:41.369Z,12.34
2023-04-21T22:33:44.900Z,12.30
2023-04-21T22:36:48.530Z,12.29
2023-04-21T22:39:52.069Z,12.23
2023-04-21T22:42:57.077Z,12.16
2023-04-21T22:46:02.121Z,12.12
2023-04-21T22:49:05.808Z,12.06
2023-04-21T22:52:09.352Z,12.03
2023-04-21T22:55:12.911Z,12.01
2023-04-21T22:58:17.844Z,11.93
2023-04-21T23:01:21.498Z,11.92
2023-04-21T23:04:25.179Z,11.90
2023-04-21T23:07:28.766Z,11.84
2023-04-21T23:10:32.372Z,11.79
2023-04-21T23:13:37.351Z,11.69
2023-04-21T23:16:40.798Z,11.68
2023-04-21T23:19:44.431Z,11.55
2023-04-21T23:22:47.894Z,11.57
2023-04-21T23:25:51.435Z,11.53
2023-04-21T23:28:56.232Z,11.55
2023-04-21T23:31:59.869Z,11.47
2023-04-21T23:35:03.449Z,11.37
2023-04-21T23:38:07.023Z,11.32
2023-04-21T23:41:10.581Z,11.25
2023-04-21T23:44:15.469Z,11.26
2023-04-21T23:47:18.938Z,11.24
2023-04-21T23:50:22.540Z,11.25
2023-04-21T23:53:26.193Z,11.21
2023-04-21T23:56:30.110Z,11.16
2023-04-21T23:59:35.106Z,11.13
