createdAt,value
2023-05-08T00:08:48.799Z,13
2023-05-08T00:23:50.547Z,37
2023-05-08T00:38:52.318Z,27
2023-05-08T00:53:54.055Z,17
2023-05-08T01:08:55.789Z,19
2023-05-08T01:23:57.509Z,21
2023-05-08T01:38:59.317Z,10
2023-05-08T01:54:01.125Z,7
2023-05-08T02:09:02.911Z,4
2023-05-08T02:24:04.636Z,3
2023-05-08T02:39:06.310Z,2
2023-05-08T02:54:08.054Z,1
2023-05-08T03:09:09.790Z,0
2023-05-08T03:24:11.508Z,0
2023-05-08T03:39:13.231Z,0
2023-05-08T03:54:14.976Z,0
2023-05-08T04:09:16.654Z,0
2023-05-08T04:24:18.371Z,0
2023-05-08T04:39:20.153Z,0
2023-05-08T04:54:21.896Z,0
2023-05-08T05:09:23.611Z,0
2023-05-08T05:24:25.340Z,0
2023-05-08T05:39:27.119Z,0
2023-05-08T05:54:28.844Z,0
2023-05-08T06:09:30.656Z,0
2023-05-08T06:24:32.421Z,0
2023-05-08T06:39:34.132Z,0
2023-05-08T06:54:35.839Z,0
2023-05-08T07:09:37.540Z,0
2023-05-08T07:24:39.249Z,0
2023-05-08T07:39:40.970Z,0
2023-05-08T07:54:42.747Z,0
2023-05-08T08:09:44.580Z,0
2023-05-08T08:24:46.305Z,0
2023-05-08T08:39:48.075Z,0
2023-05-08T08:54:49.844Z,0
2023-05-08T09:09:51.617Z,0
2023-05-08T09:24:53.325Z,0
2023-05-08T09:39:55.012Z,0
2023-05-08T09:54:56.769Z,0
2023-05-08T10:09:58.538Z,0
2023-05-08T10:25:00.265Z,0
2023-05-08T10:40:02.008Z,0
2023-05-08T10:55:03.733Z,0
2023-05-08T11:10:05.455Z,0
2023-05-08T11:25:07.186Z,0
2023-05-08T11:40:08.931Z,0
2023-05-08T11:55:10.741Z,0
2023-05-08T12:10:12.762Z,0
2023-05-08T12:25:15.016Z,0
2023-05-08T12:40:16.988Z,0
2023-05-08T12:55:18.743Z,0
2023-05-08T13:10:23.485Z,1
2023-05-08T13:25:26.201Z,1
2023-05-08T13:40:27.946Z,3
2023-05-08T13:55:29.659Z,4
2023-05-08T14:10:31.355Z,6
2023-05-08T14:25:33.068Z,6
2023-05-08T14:40:34.782Z,9
2023-05-08T14:55:36.944Z,9
2023-05-08T15:10:38.840Z,10
2023-05-08T15:25:40.581Z,11
2023-05-08T15:40:42.336Z,12
2023-05-08T15:55:44.068Z,12
2023-05-08T16:10:45.799Z,13
2023-05-08T16:25:47.542Z,14
2023-05-08T16:40:49.251Z,16
2023-05-08T16:55:50.967Z,22
2023-05-08T17:10:52.676Z,17
2023-05-08T17:25:54.438Z,21
2023-05-08T17:40:56.138Z,28
2023-05-08T17:55:57.844Z,82
2023-05-08T18:10:59.588Z,27
2023-05-08T18:26:01.333Z,24
2023-05-08T18:41:03.109Z,16
2023-05-08T18:56:04.829Z,13
2023-05-08T19:11:06.552Z,15
2023-05-08T19:26:08.308Z,17
2023-05-08T19:41:10.052Z,21
2023-05-08T19:56:11.813Z,31
2023-05-08T20:11:13.543Z,28
2023-05-08T20:26:15.270Z,22
2023-05-08T20:41:16.983Z,19
2023-05-08T20:56:19.211Z,14
2023-05-08T21:11:21.062Z,13
2023-05-08T21:26:22.853Z,21
2023-05-08T21:41:24.573Z,26
2023-05-08T21:56:26.304Z,38
2023-05-08T22:11:28.046Z,101
2023-05-08T22:26:29.791Z,20
2023-05-08T22:41:31.516Z,15
2023-05-08T22:56:33.256Z,19
2023-05-08T23:11:35.000Z,13
2023-05-08T23:26:36.734Z,7
2023-05-08T23:41:38.444Z,7
2023-05-08T23:56:40.159Z,8
