createdAt,value
2019-04-04T00:01:38.884Z,7.60
2019-04-04T00:11:44.125Z,7.50
2019-04-04T00:21:49.489Z,7.30
2019-04-04T00:31:54.887Z,7.10
2019-04-04T00:42:00.313Z,7.00
2019-04-04T00:52:05.684Z,6.80
2019-04-04T01:02:11.155Z,6.70
2019-04-04T01:12:16.474Z,6.60
2019-04-04T04:13:48.972Z,5.50
2019-04-04T04:23:56.277Z,5.30
2019-04-04T04:34:01.593Z,5.60
2019-04-04T04:44:09.230Z,6.30
2019-04-04T04:54:14.476Z,7.40
2019-04-04T05:04:19.680Z,8.20
2019-04-04T05:14:25.039Z,9.10
2019-04-04T05:24:30.449Z,10.00
2019-04-04T05:34:35.769Z,10.80
2019-04-04T05:44:41.664Z,11.70
2019-04-04T05:54:47.583Z,12.20
2019-04-04T06:04:55.395Z,12.50
2019-04-04T06:15:00.588Z,13.10
2019-04-04T06:25:07.667Z,13.80
2019-04-04T06:35:13.291Z,13.90
2019-04-04T06:45:19.887Z,14.10
2019-04-04T06:55:28.335Z,13.90
2019-04-04T07:05:32.209Z,13.30
2019-04-04T07:15:46.801Z,13.50
2019-04-04T07:25:44.758Z,13.50
2019-04-04T07:35:50.339Z,14.20
2019-04-04T07:45:59.746Z,14.50
2019-04-04T07:56:02.911Z,14.30
2019-04-04T08:06:08.310Z,14.10
2019-04-04T08:16:13.667Z,14.10
2019-04-04T08:26:19.012Z,14.00
2019-04-04T08:36:24.458Z,14.00
2019-04-04T08:46:29.704Z,13.90
2019-04-04T08:56:35.146Z,13.80
2019-04-04T09:06:40.868Z,13.80
2019-04-04T09:16:46.184Z,13.80
2019-04-04T09:26:51.502Z,13.70
2019-04-04T09:36:56.878Z,13.90
2019-04-04T09:47:05.524Z,13.80
2019-04-04T09:57:09.308Z,13.50
2019-04-04T10:07:14.952Z,13.50
2019-04-04T10:17:20.419Z,14.00
2019-04-04T10:27:25.931Z,14.60
2019-04-04T10:37:31.289Z,14.90
2019-04-04T10:47:36.644Z,14.80
2019-04-04T10:57:41.960Z,15.00
2019-04-04T11:07:47.309Z,14.90
2019-04-04T11:17:52.974Z,14.70
2019-04-04T11:27:58.362Z,14.70
2019-04-04T11:38:03.639Z,14.90
2019-04-04T11:48:09.047Z,15.10
2019-04-04T11:58:14.418Z,15.20
2019-04-04T12:08:19.982Z,15.40
2019-04-04T12:18:25.259Z,15.40
2019-04-04T12:28:30.596Z,15.40
2019-04-04T12:38:36.027Z,15.40
2019-04-04T12:48:41.461Z,15.60
2019-04-04T12:58:46.987Z,15.60
2019-04-04T13:08:52.379Z,15.90
2019-04-04T13:18:57.838Z,16.00
2019-04-04T13:29:03.322Z,16.10
2019-04-04T13:39:10.643Z,16.10
2019-04-04T13:49:15.961Z,16.30
2019-04-04T13:59:21.396Z,16.30
2019-04-04T14:09:26.839Z,16.40
2019-04-04T14:19:32.235Z,16.30
2019-04-04T14:29:37.558Z,16.30
2019-04-04T14:39:42.875Z,16.30
2019-04-04T14:49:48.505Z,16.40
2019-04-04T14:59:53.845Z,16.40
2019-04-04T15:09:59.394Z,16.30
2019-04-04T15:20:05.252Z,16.30
2019-04-04T15:30:11.067Z,16.20
2019-04-04T15:40:16.903Z,16.10
2019-04-04T15:50:22.109Z,16.10
2019-04-04T16:00:27.499Z,15.90
2019-04-04T16:10:32.967Z,15.70
2019-04-04T16:20:38.354Z,14.50
2019-04-04T16:30:43.883Z,15.40
2019-04-04T16:40:49.228Z,15.30
2019-04-04T16:50:54.495Z,15.00
2019-04-04T17:01:00.060Z,14.80
2019-04-04T17:11:05.528Z,14.60
2019-04-04T17:21:11.068Z,14.40
2019-04-04T17:31:16.880Z,14.30
2019-04-04T17:41:23.817Z,14.00
2019-04-04T17:51:29.607Z,13.80
2019-04-04T18:01:35.022Z,13.60
2019-04-04T18:11:40.374Z,13.40
2019-04-04T18:21:46.765Z,13.20
2019-04-04T18:31:52.165Z,13.00
2019-04-04T18:41:57.382Z,12.90
2019-04-04T18:52:02.837Z,12.70
2019-04-04T19:02:08.218Z,12.70
2019-04-04T19:12:13.539Z,12.50
2019-04-04T19:22:18.954Z,12.40
2019-04-04T19:32:25.147Z,12.30
2019-04-04T19:42:30.528Z,12.20
2019-04-04T19:52:35.812Z,12.10
2019-04-04T20:02:43.810Z,11.90
2019-04-04T20:12:49.032Z,11.80
2019-04-04T20:22:54.325Z,11.70
2019-04-04T20:32:59.730Z,11.70
2019-04-04T20:43:05.237Z,11.50
2019-04-04T20:53:10.806Z,11.40
2019-04-04T21:03:16.095Z,11.30
2019-04-04T21:13:21.387Z,11.10
2019-04-04T21:23:26.737Z,11.00
2019-04-04T21:33:32.451Z,10.90
2019-04-04T21:43:37.660Z,10.70
2019-04-04T21:53:43.025Z,10.60
2019-04-04T22:03:49.605Z,10.40
2019-04-04T22:13:54.871Z,10.30
2019-04-04T22:24:00.154Z,10.10
2019-04-04T22:34:05.445Z,10.00
2019-04-04T22:44:10.719Z,9.90
2019-04-04T22:54:16.120Z,9.80
2019-04-04T23:04:21.427Z,9.70
2019-04-04T23:14:26.820Z,9.60
2019-04-04T23:24:32.098Z,9.50
2019-04-04T23:34:37.358Z,9.40
2019-04-04T23:44:42.692Z,9.30
2019-04-04T23:54:47.983Z,9.20
