createdAt,value
2023-02-19T00:01:46.437Z,10.00
2023-02-19T00:04:50.861Z,9.94
2023-02-19T00:07:55.096Z,10.06
2023-02-19T00:11:11.113Z,9.95
2023-02-19T00:14:18.613Z,9.95
2023-02-19T00:17:22.999Z,10.00
2023-02-19T00:20:27.200Z,9.97
2023-02-19T00:23:31.845Z,9.98
2023-02-19T00:26:38.567Z,9.92
2023-02-19T00:29:42.330Z,9.91
2023-02-19T00:32:50.964Z,9.96
2023-02-19T00:35:55.350Z,10.04
2023-02-19T00:39:00.044Z,10.08
2023-02-19T00:42:04.262Z,10.02
2023-02-19T00:45:08.826Z,9.96
2023-02-19T00:48:12.773Z,9.94
2023-02-19T00:51:16.941Z,9.89
2023-02-19T00:54:22.616Z,9.83
2023-02-19T00:57:26.736Z,9.77
2023-02-19T01:00:30.934Z,9.71
2023-02-19T01:03:36.473Z,9.68
2023-02-19T01:06:41.235Z,9.66
2023-02-19T01:09:45.139Z,9.66
2023-02-19T01:12:49.566Z,9.67
2023-02-19T01:15:54.479Z,9.68
2023-02-19T01:18:59.178Z,9.70
2023-02-19T01:22:02.751Z,9.66
2023-02-19T01:25:06.961Z,9.59
2023-02-19T01:28:11.378Z,9.66
2023-02-19T01:31:18.907Z,9.67
2023-02-19T01:34:23.329Z,9.64
2023-02-19T01:37:27.587Z,9.59
2023-02-19T01:40:31.351Z,9.53
2023-02-19T01:43:57.532Z,9.48
2023-02-19T01:47:01.508Z,9.52
2023-02-19T01:50:05.822Z,9.50
2023-02-19T01:53:16.543Z,9.50
2023-02-19T01:56:21.549Z,9.44
2023-02-19T01:59:25.992Z,9.44
2023-02-19T02:02:30.206Z,9.40
2023-02-19T02:05:53.536Z,9.41
2023-02-19T02:09:17.815Z,9.43
2023-02-19T02:12:22.106Z,9.41
2023-02-19T02:15:45.609Z,9.40
2023-02-19T02:18:58.418Z,9.41
2023-02-19T02:22:29.024Z,9.40
2023-02-19T02:25:51.474Z,9.45
2023-02-19T02:29:25.519Z,9.40
2023-02-19T02:32:33.246Z,9.38
2023-02-19T02:35:49.165Z,9.42
2023-02-19T02:38:54.247Z,9.43
2023-02-19T02:42:29.569Z,9.41
2023-02-19T02:45:37.437Z,9.36
2023-02-19T02:48:53.909Z,9.37
2023-02-19T02:51:59.743Z,9.41
2023-02-19T02:55:09.691Z,9.41
2023-02-19T02:58:14.558Z,9.42
2023-02-19T03:01:48.673Z,9.45
2023-02-19T03:05:41.805Z,9.44
2023-02-19T03:08:56.295Z,9.42
2023-02-19T03:12:22.737Z,9.43
2023-02-19T03:15:51.536Z,9.41
2023-02-19T03:19:19.108Z,9.39
2023-02-19T03:22:27.920Z,9.38
2023-02-19T03:25:52.711Z,9.39
2023-02-19T03:29:19.236Z,9.41
2023-02-19T03:32:46.412Z,9.37
2023-02-19T03:35:58.384Z,9.40
2023-02-19T03:39:08.335Z,9.31
2023-02-19T03:42:21.156Z,9.32
2023-02-19T03:45:48.279Z,9.28
2023-02-19T03:48:58.408Z,9.27
2023-02-19T03:52:12.289Z,9.31
2023-02-19T03:55:44.789Z,9.34
2023-02-19T03:58:51.616Z,9.27
2023-02-19T04:02:20.034Z,9.27
2023-02-19T04:05:28.452Z,9.32
2023-02-19T04:08:35.455Z,9.33
2023-02-19T04:11:40.087Z,9.29
2023-02-19T04:15:04.280Z,9.43
2023-02-19T04:18:14.434Z,9.39
2023-02-19T04:21:20.513Z,9.44
2023-02-19T04:24:47.661Z,9.41
2023-02-19T04:27:52.085Z,9.41
2023-02-19T04:30:56.084Z,9.36
2023-02-19T04:34:00.635Z,9.34
2023-02-19T04:37:04.975Z,9.36
2023-02-19T04:40:09.862Z,9.34
2023-02-19T04:43:13.836Z,9.30
2023-02-19T04:46:17.905Z,9.28
2023-02-19T04:49:21.871Z,9.34
2023-02-19T04:52:25.940Z,9.31
2023-02-19T04:55:30.096Z,9.34
2023-02-19T04:58:34.591Z,9.31
2023-02-19T05:01:39.215Z,9.34
2023-02-19T05:04:43.016Z,9.30
2023-02-19T05:07:47.242Z,9.27
2023-02-19T05:10:51.432Z,9.23
2023-02-19T05:13:56.256Z,9.20
2023-02-19T05:17:00.490Z,9.23
2023-02-19T05:20:04.585Z,9.18
2023-02-19T05:23:08.424Z,9.19
2023-02-19T05:26:18.369Z,9.22
2023-02-19T05:29:22.114Z,9.22
2023-02-19T05:32:26.153Z,9.26
2023-02-19T05:35:30.469Z,9.23
2023-02-19T05:38:34.454Z,9.23
2023-02-19T05:41:38.964Z,9.20
2023-02-19T05:44:43.458Z,9.29
2023-02-19T05:47:47.597Z,9.24
2023-02-19T05:50:51.853Z,9.25
2023-02-19T05:53:57.066Z,9.25
2023-02-19T05:57:01.185Z,9.21
2023-02-19T06:00:05.770Z,9.25
2023-02-19T06:03:09.767Z,9.26
2023-02-19T06:06:15.620Z,9.24
2023-02-19T06:09:19.838Z,9.27
2023-02-19T06:12:23.867Z,9.31
2023-02-19T06:15:28.087Z,9.37
2023-02-19T06:18:32.449Z,9.39
2023-02-19T06:21:36.847Z,9.44
2023-02-19T06:24:41.129Z,9.45
2023-02-19T06:27:45.231Z,9.43
2023-02-19T06:30:51.520Z,9.38
2023-02-19T06:33:55.645Z,9.37
2023-02-19T06:37:00.232Z,9.36
2023-02-19T06:40:04.653Z,9.44
2023-02-19T06:43:08.712Z,9.48
2023-02-19T06:46:13.423Z,9.52
2023-02-19T06:49:18.133Z,9.49
2023-02-19T06:52:21.902Z,9.28
2023-02-19T06:55:26.060Z,8.99
2023-02-19T06:58:30.526Z,8.82
2023-02-19T07:01:36.038Z,8.64
2023-02-19T07:04:40.341Z,8.45
2023-02-19T07:07:46.069Z,8.35
2023-02-19T07:10:58.171Z,8.27
2023-02-19T07:14:04.911Z,8.26
2023-02-19T07:17:08.925Z,8.05
2023-02-19T07:20:13.757Z,7.87
2023-02-19T07:23:17.992Z,7.76
2023-02-19T07:26:22.818Z,7.62
2023-02-19T07:29:27.071Z,7.39
2023-02-19T07:32:31.379Z,7.25
2023-02-19T07:35:35.654Z,7.31
2023-02-19T07:38:39.990Z,7.32
2023-02-19T07:41:43.902Z,7.35
2023-02-19T07:44:48.105Z,7.39
2023-02-19T07:47:52.306Z,7.36
2023-02-19T07:50:58.536Z,7.23
2023-02-19T07:54:02.747Z,7.17
2023-02-19T07:57:06.713Z,7.14
2023-02-19T08:00:11.320Z,6.95
2023-02-19T08:03:15.673Z,6.86
2023-02-19T08:06:19.710Z,6.80
2023-02-19T08:09:23.861Z,6.71
2023-02-19T08:12:46.916Z,6.74
2023-02-19T08:16:07.549Z,6.76
2023-02-19T08:19:21.871Z,6.66
2023-02-19T08:22:25.905Z,6.52
2023-02-19T08:25:30.442Z,6.51
2023-02-19T08:28:34.320Z,6.60
2023-02-19T08:31:38.771Z,6.62
2023-02-19T08:34:42.897Z,6.63
2023-02-19T08:37:47.028Z,6.43
2023-02-19T08:40:50.947Z,6.34
2023-02-19T08:43:55.164Z,6.17
2023-02-19T08:46:59.505Z,6.12
2023-02-19T08:50:05.538Z,6.04
2023-02-19T08:53:09.538Z,6.03
2023-02-19T08:56:17.654Z,5.92
2023-02-19T08:59:21.311Z,6.02
2023-02-19T09:02:25.561Z,6.09
2023-02-19T09:05:30.068Z,6.04
2023-02-19T09:08:34.335Z,6.17
2023-02-19T09:11:39.565Z,6.18
2023-02-19T09:14:43.336Z,6.18
2023-02-19T09:17:52.644Z,6.23
2023-02-19T09:21:01.099Z,6.17
2023-02-19T09:24:05.146Z,6.34
2023-02-19T09:27:10.524Z,6.34
2023-02-19T09:30:14.673Z,6.58
2023-02-19T09:33:18.828Z,6.73
2023-02-19T09:36:22.769Z,6.83
2023-02-19T09:39:26.781Z,6.93
2023-02-19T09:42:32.669Z,6.96
2023-02-19T09:45:38.116Z,6.90
2023-02-19T09:48:42.293Z,6.90
2023-02-19T09:51:55.171Z,7.06
2023-02-19T09:55:04.157Z,7.09
2023-02-19T09:58:27.141Z,7.25
2023-02-19T10:01:37.657Z,7.44
2023-02-19T10:04:43.669Z,7.53
2023-02-19T10:07:50.931Z,7.40
2023-02-19T10:10:54.948Z,7.39
2023-02-19T10:14:09.419Z,7.31
2023-02-19T10:17:23.650Z,7.48
2023-02-19T10:20:28.242Z,7.52
2023-02-19T10:23:32.736Z,7.71
2023-02-19T10:26:36.856Z,7.93
2023-02-19T10:29:43.677Z,8.01
2023-02-19T10:33:01.570Z,8.07
2023-02-19T10:36:07.997Z,7.92
2023-02-19T10:39:42.228Z,7.70
2023-02-19T10:42:53.256Z,7.58
2023-02-19T10:45:59.539Z,7.59
2023-02-19T10:49:30.710Z,7.47
2023-02-19T10:52:36.611Z,7.51
2023-02-19T10:55:41.242Z,7.69
2023-02-19T10:58:46.943Z,7.93
2023-02-19T11:01:58.205Z,8.00
2023-02-19T11:05:18.115Z,8.02
2023-02-19T11:08:23.807Z,8.03
2023-02-19T11:11:34.656Z,7.93
2023-02-19T11:14:43.046Z,7.91
2023-02-19T11:17:55.781Z,7.91
2023-02-19T11:21:02.491Z,7.83
2023-02-19T11:24:06.766Z,7.76
2023-02-19T11:27:19.739Z,7.67
2023-02-19T11:30:29.986Z,7.82
2023-02-19T11:33:33.979Z,7.82
2023-02-19T11:36:38.746Z,7.87
2023-02-19T11:39:45.183Z,7.87
2023-02-19T11:43:06.034Z,7.80
2023-02-19T11:46:30.429Z,7.92
2023-02-19T11:49:44.618Z,8.05
2023-02-19T11:53:03.897Z,7.90
2023-02-19T11:56:08.224Z,7.93
2023-02-19T11:59:22.122Z,7.94
2023-02-19T12:02:30.284Z,7.87
2023-02-19T12:06:05.302Z,7.81
2023-02-19T12:09:23.855Z,7.67
2023-02-19T12:12:48.870Z,7.58
2023-02-19T12:16:06.693Z,7.55
2023-02-19T12:19:39.381Z,7.61
2023-02-19T12:23:12.899Z,7.65
2023-02-19T12:26:27.597Z,7.94
2023-02-19T12:30:09.404Z,8.01
2023-02-19T12:33:35.741Z,8.21
2023-02-19T12:36:52.162Z,8.34
2023-02-19T12:40:14.789Z,8.22
2023-02-19T12:43:21.205Z,8.13
2023-02-19T12:46:38.379Z,7.88
2023-02-19T12:49:48.536Z,7.74
2023-02-19T12:52:59.969Z,7.76
2023-02-19T12:56:09.423Z,7.83
2023-02-19T12:59:24.269Z,7.76
2023-02-19T13:02:50.543Z,7.72
2023-02-19T13:06:18.316Z,7.89
2023-02-19T13:09:32.262Z,8.13
2023-02-19T13:12:43.369Z,8.35
2023-02-19T13:15:52.551Z,8.65
2023-02-19T13:19:00.426Z,8.68
2023-02-19T13:22:58.797Z,8.81
2023-02-19T13:26:14.998Z,8.96
2023-02-19T13:30:16.613Z,9.05
2023-02-19T13:33:48.201Z,8.67
2023-02-19T13:36:54.278Z,8.50
2023-02-19T13:40:04.704Z,8.36
2023-02-19T13:43:23.012Z,8.17
2023-02-19T13:46:36.701Z,7.93
2023-02-19T13:49:42.058Z,7.73
2023-02-19T13:52:46.180Z,7.90
2023-02-19T13:55:52.960Z,7.95
2023-02-19T13:59:12.839Z,7.95
2023-02-19T14:02:22.805Z,7.99
2023-02-19T14:06:00.339Z,7.96
2023-02-19T14:09:04.401Z,8.03
2023-02-19T14:12:11.826Z,8.01
2023-02-19T14:15:43.580Z,8.08
2023-02-19T14:18:50.344Z,8.14
2023-02-19T14:21:54.583Z,8.18
2023-02-19T14:24:59.026Z,8.25
2023-02-19T14:28:15.591Z,8.19
2023-02-19T14:31:26.903Z,8.20
2023-02-19T14:34:32.296Z,8.16
2023-02-19T14:37:36.726Z,8.16
2023-02-19T14:40:42.172Z,8.22
2023-02-19T14:43:50.493Z,8.04
2023-02-19T14:47:19.667Z,8.00
2023-02-19T14:50:30.466Z,8.05
2023-02-19T14:53:41.653Z,8.00
2023-02-19T14:56:50.910Z,7.97
2023-02-19T14:59:59.251Z,7.82
2023-02-19T15:03:04.867Z,7.67
2023-02-19T15:06:14.065Z,7.67
2023-02-19T15:09:18.534Z,7.75
2023-02-19T15:12:28.878Z,7.68
2023-02-19T15:15:37.637Z,7.68
2023-02-19T15:18:46.243Z,7.65
2023-02-19T15:21:50.751Z,7.71
2023-02-19T15:24:55.471Z,7.60
2023-02-19T15:28:19.140Z,7.56
2023-02-19T15:31:23.529Z,7.38
2023-02-19T15:34:30.423Z,7.26
2023-02-19T15:37:35.810Z,7.19
2023-02-19T15:40:44.639Z,7.17
2023-02-19T15:43:55.017Z,7.11
2023-02-19T15:47:06.085Z,7.13
2023-02-19T15:50:14.809Z,7.05
2023-02-19T15:53:29.747Z,7.04
2023-02-19T15:56:36.696Z,7.05
2023-02-19T15:59:50.267Z,6.96
2023-02-19T16:02:55.015Z,6.90
2023-02-19T16:06:11.392Z,6.90
2023-02-19T16:09:21.870Z,6.83
2023-02-19T16:12:28.118Z,6.80
2023-02-19T16:15:33.130Z,6.70
2023-02-19T16:18:37.296Z,6.66
2023-02-19T16:21:43.783Z,6.60
2023-02-19T16:24:55.071Z,6.54
2023-02-19T16:27:59.024Z,6.52
2023-02-19T16:31:09.538Z,6.47
2023-02-19T16:34:19.132Z,6.40
2023-02-19T16:37:37.968Z,6.38
2023-02-19T16:40:45.240Z,6.32
2023-02-19T16:43:49.258Z,6.29
2023-02-19T16:46:57.991Z,6.25
2023-02-19T16:50:04.862Z,6.20
2023-02-19T16:53:25.148Z,6.14
2023-02-19T16:56:29.503Z,6.10
2023-02-19T16:59:33.679Z,6.07
2023-02-19T17:02:37.988Z,6.06
2023-02-19T17:05:42.687Z,6.07
2023-02-19T17:08:46.942Z,6.02
2023-02-19T17:11:51.089Z,5.97
2023-02-19T17:14:55.174Z,6.03
2023-02-19T17:17:59.486Z,5.95
2023-02-19T17:21:20.059Z,5.87
2023-02-19T17:24:24.995Z,5.88
2023-02-19T17:27:29.206Z,5.85
2023-02-19T17:30:33.811Z,5.84
2023-02-19T17:33:38.485Z,5.78
2023-02-19T17:36:44.896Z,5.74
2023-02-19T17:39:49.413Z,5.70
2023-02-19T17:42:53.611Z,5.63
2023-02-19T17:45:57.960Z,5.64
2023-02-19T17:49:01.964Z,5.58
2023-02-19T17:52:06.831Z,5.54
2023-02-19T17:55:18.312Z,5.51
2023-02-19T17:58:22.685Z,5.51
2023-02-19T18:01:26.774Z,5.52
2023-02-19T18:04:31.229Z,5.50
2023-02-19T18:07:36.086Z,5.52
2023-02-19T18:10:40.143Z,5.60
2023-02-19T18:13:44.466Z,5.56
2023-02-19T18:16:50.427Z,5.63
2023-02-19T18:19:55.109Z,5.57
2023-02-19T18:22:59.405Z,5.50
2023-02-19T18:26:06.445Z,5.43
2023-02-19T18:29:12.062Z,5.37
2023-02-19T18:32:15.811Z,5.36
2023-02-19T18:35:21.405Z,5.35
2023-02-19T18:38:25.320Z,5.28
2023-02-19T18:41:29.649Z,5.25
2023-02-19T18:44:33.956Z,5.21
2023-02-19T18:47:38.216Z,5.23
2023-02-19T18:50:42.384Z,5.20
2023-02-19T18:53:46.651Z,5.23
2023-02-19T18:56:51.202Z,5.29
2023-02-19T18:59:55.482Z,5.32
2023-02-19T19:02:59.965Z,5.23
2023-02-19T19:06:04.080Z,5.18
2023-02-19T19:09:08.584Z,5.17
2023-02-19T19:12:13.385Z,5.20
2023-02-19T19:15:18.724Z,5.12
2023-02-19T19:18:24.921Z,5.05
2023-02-19T19:21:29.082Z,5.02
2023-02-19T19:24:33.394Z,4.93
2023-02-19T19:27:37.748Z,4.89
2023-02-19T19:30:42.318Z,4.81
2023-02-19T19:33:47.174Z,4.80
2023-02-19T19:36:51.271Z,4.78
2023-02-19T19:39:56.020Z,4.81
2023-02-19T19:42:59.948Z,4.76
2023-02-19T19:46:04.392Z,4.70
2023-02-19T19:49:08.287Z,4.73
2023-02-19T19:52:12.521Z,4.62
2023-02-19T19:55:16.867Z,4.68
2023-02-19T19:58:24.578Z,4.66
2023-02-19T20:01:28.959Z,4.59
2023-02-19T20:04:33.281Z,4.80
2023-02-19T20:07:37.696Z,4.68
2023-02-19T20:10:42.633Z,4.52
2023-02-19T20:13:47.458Z,4.52
2023-02-19T20:16:52.114Z,4.58
2023-02-19T20:19:56.096Z,4.64
2023-02-19T20:23:00.503Z,4.61
2023-02-19T20:26:05.409Z,4.53
2023-02-19T20:29:10.318Z,4.51
2023-02-19T20:32:18.489Z,4.48
2023-02-19T20:35:27.957Z,4.50
2023-02-19T20:38:32.116Z,4.45
2023-02-19T20:41:36.324Z,4.49
2023-02-19T20:44:42.609Z,4.46
2023-02-19T20:47:47.880Z,4.51
2023-02-19T20:50:53.376Z,4.62
2023-02-19T20:53:57.353Z,4.65
2023-02-19T20:57:04.239Z,4.65
2023-02-19T21:00:08.778Z,4.54
2023-02-19T21:03:13.048Z,4.51
2023-02-19T21:06:17.333Z,4.49
2023-02-19T21:09:23.075Z,4.51
2023-02-19T21:12:27.020Z,4.59
2023-02-19T21:15:31.028Z,4.68
2023-02-19T21:18:34.788Z,4.73
2023-02-19T21:21:40.294Z,4.64
2023-02-19T21:24:44.769Z,4.63
2023-02-19T21:27:48.781Z,4.64
2023-02-19T21:30:53.031Z,4.67
2023-02-19T21:33:57.079Z,4.66
2023-02-19T21:37:01.164Z,4.76
2023-02-19T21:40:06.516Z,4.84
2023-02-19T21:43:10.683Z,4.93
2023-02-19T21:46:18.840Z,4.96
2023-02-19T21:49:22.917Z,5.00
2023-02-19T21:52:27.094Z,5.03
2023-02-19T21:55:31.804Z,5.03
2023-02-19T21:58:36.399Z,5.07
2023-02-19T22:01:42.066Z,5.10
2023-02-19T22:04:46.818Z,5.12
2023-02-19T22:07:52.871Z,5.09
2023-02-19T22:10:56.774Z,5.15
2023-02-19T22:14:01.314Z,5.25
2023-02-19T22:17:05.665Z,5.26
2023-02-19T22:20:10.138Z,5.30
2023-02-19T22:23:14.124Z,5.30
2023-02-19T22:26:32.637Z,5.33
2023-02-19T22:29:36.926Z,5.35
2023-02-19T22:32:41.112Z,5.34
2023-02-19T22:35:44.608Z,5.33
2023-02-19T22:38:48.634Z,5.40
2023-02-19T22:41:53.695Z,5.38
2023-02-19T22:44:57.991Z,5.41
2023-02-19T22:48:02.349Z,5.39
2023-02-19T22:51:12.938Z,5.35
2023-02-19T22:54:17.229Z,5.37
2023-02-19T22:57:21.396Z,5.37
2023-02-19T23:00:25.588Z,5.35
2023-02-19T23:03:29.807Z,5.38
2023-02-19T23:06:35.526Z,5.43
2023-02-19T23:09:39.402Z,5.48
2023-02-19T23:12:43.706Z,5.47
2023-02-19T23:15:47.709Z,5.51
2023-02-19T23:18:51.887Z,5.51
2023-02-19T23:21:56.323Z,5.56
2023-02-19T23:25:00.940Z,5.61
2023-02-19T23:28:04.952Z,5.66
2023-02-19T23:31:09.887Z,5.63
2023-02-19T23:34:14.973Z,5.65
2023-02-19T23:37:18.978Z,5.67
2023-02-19T23:40:23.225Z,5.74
2023-02-19T23:43:27.307Z,5.68
2023-02-19T23:46:33.777Z,5.71
2023-02-19T23:49:37.966Z,5.70
2023-02-19T23:52:42.423Z,5.72
2023-02-19T23:55:46.676Z,5.72
2023-02-19T23:58:50.688Z,5.74
