createdAt,value
2023-02-27T00:00:01.614Z,2.50
2023-02-27T00:02:30.416Z,2.60
2023-02-27T00:05:00.830Z,2.40
2023-02-27T00:07:29.278Z,2.40
2023-02-27T00:09:57.692Z,2.40
2023-02-27T00:12:26.135Z,2.50
2023-02-27T00:14:54.541Z,2.33
2023-02-27T00:17:25.865Z,2.50
2023-02-27T00:19:54.346Z,2.40
2023-02-27T00:22:24.164Z,2.93
2023-02-27T00:24:52.574Z,2.43
2023-02-27T00:27:21.027Z,2.40
2023-02-27T00:29:49.440Z,2.60
2023-02-27T00:32:18.205Z,2.47
2023-02-27T00:34:46.707Z,2.30
2023-02-27T00:37:15.153Z,2.80
2023-02-27T00:39:44.984Z,2.50
2023-02-27T00:42:13.418Z,2.40
2023-02-27T00:44:41.889Z,2.40
2023-02-27T00:47:10.326Z,2.23
2023-02-27T00:49:38.727Z,2.33
2023-02-27T00:52:07.230Z,2.60
2023-02-27T00:54:35.642Z,2.30
2023-02-27T00:57:05.586Z,2.50
2023-02-27T00:59:34.016Z,2.60
2023-02-27T01:02:02.404Z,2.33
2023-02-27T01:04:30.825Z,3.10
2023-02-27T01:06:59.238Z,2.53
2023-02-27T01:09:27.689Z,2.43
2023-02-27T01:11:57.563Z,2.80
2023-02-27T01:14:27.438Z,2.57
2023-02-27T01:16:55.874Z,2.60
2023-02-27T01:19:24.301Z,2.70
2023-02-27T01:21:52.933Z,2.40
2023-02-27T01:24:21.976Z,2.67
2023-02-27T01:26:52.528Z,2.43
2023-02-27T01:29:21.180Z,2.77
2023-02-27T01:31:51.192Z,2.23
2023-02-27T01:34:19.763Z,2.40
2023-02-27T01:36:48.252Z,2.60
2023-02-27T01:39:16.688Z,2.80
2023-02-27T01:41:45.154Z,2.90
2023-02-27T01:44:14.726Z,3.27
2023-02-27T01:46:43.378Z,2.60
2023-02-27T01:49:14.812Z,2.80
2023-02-27T01:51:45.742Z,3.40
2023-02-27T01:54:17.501Z,2.40
2023-02-27T01:56:45.978Z,3.03
2023-02-27T01:59:14.443Z,2.50
2023-02-27T02:01:43.274Z,2.67
2023-02-27T02:04:16.663Z,2.50
2023-02-27T02:06:47.059Z,2.90
2023-02-27T02:09:15.761Z,2.67
2023-02-27T02:11:44.297Z,2.40
2023-02-27T02:14:12.750Z,2.80
2023-02-27T02:16:55.155Z,2.63
2023-02-27T02:19:41.509Z,2.60
2023-02-27T02:22:29.177Z,2.67
2023-02-27T02:25:08.064Z,2.60
2023-02-27T02:27:49.908Z,2.83
2023-02-27T02:30:37.464Z,2.70
2023-02-27T02:33:23.926Z,2.70
2023-02-27T02:36:07.786Z,3.43
2023-02-27T02:38:50.604Z,3.13
2023-02-27T02:41:25.339Z,3.57
2023-02-27T02:44:01.439Z,3.13
2023-02-27T02:46:33.080Z,2.70
2023-02-27T02:49:03.843Z,2.90
2023-02-27T02:51:34.830Z,2.70
2023-02-27T02:54:07.611Z,2.80
2023-02-27T02:56:38.051Z,2.83
2023-02-27T02:59:11.329Z,2.90
2023-02-27T03:01:42.477Z,3.70
2023-02-27T03:04:12.700Z,3.37
2023-02-27T03:06:44.180Z,2.77
2023-02-27T03:09:16.771Z,3.23
2023-02-27T03:11:47.552Z,3.00
2023-02-27T03:14:18.914Z,3.17
2023-02-27T03:16:49.080Z,3.37
2023-02-27T03:19:19.488Z,2.93
2023-02-27T03:21:50.238Z,3.60
2023-02-27T03:24:25.371Z,3.10
2023-02-27T03:26:57.206Z,3.27
2023-02-27T03:29:28.591Z,3.13
2023-02-27T03:31:59.011Z,3.50
2023-02-27T03:34:29.513Z,3.60
2023-02-27T03:37:02.084Z,3.23
2023-02-27T03:39:34.948Z,3.53
2023-02-27T03:42:07.468Z,3.67
2023-02-27T03:44:39.986Z,3.50
2023-02-27T03:47:08.464Z,3.67
2023-02-27T03:49:37.078Z,3.57
2023-02-27T03:52:05.529Z,3.57
2023-02-27T03:54:37.429Z,3.37
2023-02-27T03:57:06.882Z,4.10
2023-02-27T03:59:36.711Z,3.83
2023-02-27T04:02:05.437Z,3.87
2023-02-27T04:04:35.682Z,3.93
2023-02-27T04:07:24.621Z,3.53
2023-02-27T04:10:18.374Z,3.93
2023-02-27T04:12:59.090Z,3.90
2023-02-27T04:15:31.627Z,3.03
2023-02-27T04:18:11.279Z,3.53
2023-02-27T04:20:44.610Z,3.87
2023-02-27T04:23:15.145Z,3.43
2023-02-27T04:25:49.726Z,3.27
2023-02-27T04:28:20.092Z,3.83
2023-02-27T04:30:55.830Z,4.17
2023-02-27T04:33:28.408Z,3.80
2023-02-27T04:35:58.388Z,3.80
2023-02-27T04:38:30.953Z,3.90
2023-02-27T04:41:03.834Z,3.53
2023-02-27T04:43:33.008Z,3.50
2023-02-27T04:46:02.716Z,3.87
2023-02-27T04:48:33.217Z,3.63
2023-02-27T04:51:05.276Z,4.03
2023-02-27T04:53:36.899Z,3.70
2023-02-27T04:56:09.472Z,3.57
2023-02-27T04:58:39.077Z,3.60
2023-02-27T05:01:10.523Z,3.63
2023-02-27T05:03:42.611Z,3.83
2023-02-27T05:06:12.291Z,3.77
2023-02-27T05:08:43.810Z,3.70
2023-02-27T05:11:17.289Z,4.10
2023-02-27T05:13:48.659Z,3.80
2023-02-27T05:16:21.858Z,4.13
2023-02-27T05:18:51.311Z,4.17
2023-02-27T05:21:24.747Z,4.17
2023-02-27T05:23:56.972Z,3.73
2023-02-27T05:26:29.317Z,4.07
2023-02-27T05:29:02.907Z,4.60
2023-02-27T05:31:36.128Z,4.17
2023-02-27T05:34:07.994Z,4.27
2023-02-27T05:36:37.671Z,3.50
2023-02-27T05:39:07.513Z,4.50
2023-02-27T05:41:39.301Z,4.20
2023-02-27T05:44:09.820Z,4.27
2023-02-27T05:46:40.772Z,4.13
2023-02-27T05:49:11.799Z,4.23
2023-02-27T05:51:41.482Z,4.40
2023-02-27T05:54:12.624Z,4.00
2023-02-27T05:56:45.430Z,4.20
2023-02-27T05:59:17.311Z,4.17
2023-02-27T06:01:46.563Z,3.90
2023-02-27T06:04:15.119Z,4.13
2023-02-27T06:06:43.601Z,4.07
2023-02-27T06:09:12.203Z,4.50
2023-02-27T06:11:41.992Z,4.50
2023-02-27T06:14:10.431Z,4.87
2023-02-27T06:16:39.167Z,4.70
2023-02-27T06:19:08.110Z,4.43
2023-02-27T06:21:36.684Z,4.73
2023-02-27T06:24:05.277Z,4.63
2023-02-27T06:26:33.705Z,5.30
2023-02-27T06:29:03.562Z,4.93
2023-02-27T06:31:31.983Z,4.73
2023-02-27T06:34:00.452Z,4.70
2023-02-27T06:36:30.050Z,4.53
2023-02-27T06:38:58.911Z,4.53
2023-02-27T06:41:27.342Z,4.67
2023-02-27T06:43:55.818Z,4.60
2023-02-27T06:46:26.095Z,4.40
2023-02-27T06:48:54.789Z,4.97
2023-02-27T06:51:23.268Z,4.97
2023-02-27T06:53:51.882Z,4.80
2023-02-27T06:56:20.455Z,4.93
2023-02-27T06:58:49.045Z,4.77
2023-02-27T07:01:18.083Z,5.10
2023-02-27T07:03:48.063Z,5.70
2023-02-27T07:06:16.570Z,5.03
2023-02-27T07:09:01.978Z,5.77
2023-02-27T07:11:34.343Z,5.33
2023-02-27T07:14:02.756Z,5.03
2023-02-27T07:16:31.229Z,5.33
2023-02-27T07:19:01.044Z,5.40
2023-02-27T07:21:29.490Z,5.87
2023-02-27T07:23:57.907Z,5.60
2023-02-27T07:26:26.796Z,5.53
2023-02-27T07:28:55.532Z,5.57
2023-02-27T07:31:24.049Z,5.70
2023-02-27T07:33:52.494Z,5.70
2023-02-27T07:36:22.309Z,5.90
2023-02-27T07:38:50.786Z,5.43
2023-02-27T07:41:29.936Z,5.37
2023-02-27T07:43:58.927Z,5.47
2023-02-27T07:46:28.082Z,5.87
2023-02-27T07:48:57.153Z,5.40
2023-02-27T07:51:26.975Z,5.93
2023-02-27T07:53:55.383Z,5.10
2023-02-27T07:56:24.102Z,5.57
2023-02-27T07:58:52.582Z,5.70
2023-02-27T08:01:21.099Z,4.70
2023-02-27T08:03:49.509Z,4.97
2023-02-27T08:06:17.939Z,5.93
2023-02-27T08:08:47.803Z,5.30
2023-02-27T08:11:16.268Z,5.30
2023-02-27T08:14:00.189Z,5.03
2023-02-27T08:16:30.733Z,4.50
2023-02-27T08:18:59.839Z,4.90
2023-02-27T08:21:28.749Z,5.10
2023-02-27T08:23:58.823Z,5.20
2023-02-27T08:26:27.753Z,5.17
2023-02-27T08:28:56.387Z,4.60
2023-02-27T08:31:25.046Z,4.53
2023-02-27T08:34:01.072Z,5.20
2023-02-27T08:36:36.345Z,5.03
2023-02-27T08:39:06.763Z,4.50
2023-02-27T08:41:35.382Z,4.40
2023-02-27T08:44:04.040Z,5.53
2023-02-27T08:46:32.672Z,5.03
2023-02-27T08:49:01.147Z,4.97
2023-02-27T08:51:29.891Z,4.47
2023-02-27T08:53:59.076Z,4.10
2023-02-27T08:56:29.361Z,4.50
2023-02-27T08:58:58.005Z,4.50
2023-02-27T09:01:28.512Z,4.57
2023-02-27T09:03:59.546Z,4.37
2023-02-27T09:06:28.393Z,4.43
2023-02-27T09:08:56.972Z,4.40
2023-02-27T09:11:26.145Z,4.43
2023-02-27T09:13:57.438Z,4.93
2023-02-27T09:16:26.119Z,4.23
2023-02-27T09:18:54.809Z,4.40
2023-02-27T09:21:23.740Z,4.50
2023-02-27T09:23:52.314Z,3.70
2023-02-27T09:26:24.554Z,3.87
2023-02-27T09:28:58.826Z,3.50
2023-02-27T09:31:32.244Z,3.83
2023-02-27T09:34:02.142Z,3.57
2023-02-27T09:36:30.777Z,3.20
2023-02-27T09:39:00.560Z,3.17
2023-02-27T09:41:59.135Z,3.60
2023-02-27T09:44:45.128Z,3.37
2023-02-27T09:47:16.001Z,3.43
2023-02-27T09:49:51.402Z,3.33
2023-02-27T09:52:19.964Z,3.10
2023-02-27T09:54:48.496Z,2.27
2023-02-27T09:57:19.053Z,2.92
2023-02-27T09:59:52.910Z,2.22
2023-02-27T10:02:28.187Z,2.40
2023-02-27T10:05:01.570Z,2.40
2023-02-27T10:07:32.774Z,2.80
2023-02-27T10:10:05.794Z,2.47
2023-02-27T10:12:43.810Z,2.58
2023-02-27T10:15:17.096Z,1.80
2023-02-27T10:17:48.457Z,2.33
2023-02-27T10:20:22.104Z,1.77
2023-02-27T10:22:52.486Z,1.85
2023-02-27T10:25:30.888Z,2.30
2023-02-27T10:28:03.667Z,2.40
2023-02-27T10:30:34.905Z,1.98
2023-02-27T10:33:08.255Z,1.73
2023-02-27T10:35:37.509Z,1.88
2023-02-27T10:38:07.936Z,2.20
2023-02-27T10:40:38.189Z,1.88
2023-02-27T10:43:07.224Z,1.70
2023-02-27T10:45:38.925Z,1.90
2023-02-27T10:48:08.530Z,2.10
2023-02-27T10:50:37.814Z,1.85
2023-02-27T10:53:08.839Z,1.77
2023-02-27T10:55:39.215Z,2.40
2023-02-27T10:58:07.768Z,2.40
2023-02-27T11:00:45.187Z,1.75
2023-02-27T11:03:21.385Z,1.92
2023-02-27T11:05:54.703Z,2.28
2023-02-27T11:08:24.724Z,2.20
2023-02-27T11:10:57.604Z,2.10
2023-02-27T11:13:27.007Z,2.10
2023-02-27T11:16:08.109Z,2.35
2023-02-27T11:18:38.020Z,2.03
2023-02-27T11:21:23.911Z,2.00
2023-02-27T11:23:54.344Z,1.80
2023-02-27T11:26:24.253Z,2.00
2023-02-27T11:29:05.605Z,1.88
2023-02-27T11:31:36.472Z,1.95
2023-02-27T11:34:05.935Z,1.90
2023-02-27T11:36:41.776Z,2.13
2023-02-27T11:39:20.500Z,1.85
2023-02-27T11:41:48.948Z,2.00
2023-02-27T11:44:18.399Z,2.00
2023-02-27T11:47:10.554Z,1.88
2023-02-27T11:49:42.891Z,1.80
2023-02-27T11:52:13.983Z,1.67
2023-02-27T11:54:44.013Z,2.00
2023-02-27T11:57:16.333Z,1.92
2023-02-27T11:59:47.178Z,2.25
2023-02-27T12:02:21.289Z,2.00
2023-02-27T12:04:52.027Z,1.60
2023-02-27T12:07:23.816Z,1.80
2023-02-27T12:09:55.801Z,2.00
2023-02-27T12:12:26.673Z,1.50
2023-02-27T12:14:59.403Z,2.20
2023-02-27T12:17:34.821Z,2.20
2023-02-27T12:20:09.672Z,2.25
2023-02-27T12:22:39.740Z,2.17
2023-02-27T12:25:12.430Z,2.00
2023-02-27T12:27:44.961Z,2.10
2023-02-27T12:30:17.095Z,2.50
2023-02-27T12:32:50.282Z,2.50
2023-02-27T12:35:22.588Z,2.30
2023-02-27T12:37:51.118Z,2.63
2023-02-27T12:40:20.891Z,2.10
2023-02-27T12:42:55.795Z,2.30
2023-02-27T12:45:27.431Z,2.20
2023-02-27T12:48:02.534Z,2.10
2023-02-27T12:50:34.361Z,2.42
2023-02-27T12:53:06.704Z,1.90
2023-02-27T12:55:35.773Z,2.28
2023-02-27T12:58:23.209Z,1.92
2023-02-27T13:00:53.432Z,1.90
2023-02-27T13:03:26.835Z,2.10
2023-02-27T13:05:59.575Z,2.10
2023-02-27T13:08:47.279Z,2.25
2023-02-27T13:11:27.204Z,2.53
2023-02-27T13:13:58.683Z,2.13
2023-02-27T13:16:31.263Z,1.85
2023-02-27T13:19:04.576Z,1.95
2023-02-27T13:21:34.076Z,2.30
2023-02-27T13:24:13.372Z,2.38
2023-02-27T13:26:44.203Z,2.25
2023-02-27T13:29:14.055Z,2.30
2023-02-27T13:31:48.544Z,2.00
2023-02-27T13:34:22.281Z,1.88
2023-02-27T13:36:52.426Z,1.83
2023-02-27T13:39:53.028Z,2.00
2023-02-27T13:42:57.864Z,2.20
2023-02-27T13:45:45.036Z,1.98
2023-02-27T13:48:31.723Z,2.00
2023-02-27T13:51:02.356Z,1.83
2023-02-27T13:53:31.172Z,1.92
2023-02-27T13:56:02.117Z,2.25
2023-02-27T13:58:30.812Z,2.67
2023-02-27T14:01:05.487Z,2.10
2023-02-27T14:03:34.264Z,2.25
2023-02-27T14:06:07.603Z,2.53
2023-02-27T14:08:40.184Z,1.83
2023-02-27T14:11:18.413Z,2.13
2023-02-27T14:14:03.795Z,2.20
2023-02-27T14:16:50.981Z,2.58
2023-02-27T14:19:28.812Z,1.60
2023-02-27T14:22:01.434Z,1.90
2023-02-27T14:24:33.406Z,1.70
2023-02-27T14:27:03.116Z,2.17
2023-02-27T14:29:33.606Z,2.35
2023-02-27T14:32:04.375Z,2.25
2023-02-27T14:34:33.073Z,2.20
2023-02-27T14:37:06.334Z,2.15
2023-02-27T14:39:35.971Z,2.25
2023-02-27T14:42:10.154Z,2.00
2023-02-27T14:44:40.201Z,1.70
2023-02-27T14:47:08.673Z,1.98
2023-02-27T14:49:37.648Z,2.00
2023-02-27T14:52:14.813Z,2.10
2023-02-27T14:54:45.127Z,2.65
2023-02-27T14:57:18.341Z,2.25
2023-02-27T14:59:47.735Z,2.28
2023-02-27T15:02:22.980Z,2.60
2023-02-27T15:04:54.804Z,2.40
2023-02-27T15:07:26.939Z,2.40
2023-02-27T15:09:56.612Z,2.03
2023-02-27T15:12:25.663Z,2.10
2023-02-27T15:14:55.580Z,2.22
2023-02-27T15:17:24.754Z,2.50
2023-02-27T15:19:53.986Z,2.45
2023-02-27T15:22:38.108Z,2.70
2023-02-27T15:25:08.012Z,2.92
2023-02-27T15:27:38.299Z,2.42
2023-02-27T15:30:07.599Z,2.90
2023-02-27T15:32:37.506Z,2.30
2023-02-27T15:35:07.662Z,2.70
2023-02-27T15:37:37.494Z,2.10
2023-02-27T15:40:09.069Z,2.40
2023-02-27T15:42:37.665Z,2.25
2023-02-27T15:45:06.825Z,2.60
2023-02-27T15:47:35.977Z,2.13
2023-02-27T15:50:11.006Z,2.28
2023-02-27T15:52:43.643Z,2.20
2023-02-27T15:55:14.884Z,2.28
2023-02-27T15:57:56.509Z,2.40
2023-02-27T16:00:30.012Z,2.70
2023-02-27T16:02:59.347Z,2.53
2023-02-27T16:05:30.181Z,2.20
2023-02-27T16:08:00.962Z,2.40
2023-02-27T16:10:31.084Z,2.35
2023-02-27T16:13:00.353Z,2.50
2023-02-27T16:15:31.092Z,2.63
2023-02-27T16:18:04.407Z,2.40
2023-02-27T16:20:38.550Z,3.13
2023-02-27T16:23:09.585Z,2.33
2023-02-27T16:25:38.137Z,2.40
2023-02-27T16:28:06.620Z,2.45
2023-02-27T16:30:35.076Z,2.15
2023-02-27T16:33:03.812Z,2.35
2023-02-27T16:35:33.366Z,2.40
2023-02-27T16:38:02.742Z,2.10
2023-02-27T16:40:33.945Z,2.15
2023-02-27T16:43:02.565Z,2.08
2023-02-27T16:45:31.978Z,2.90
2023-02-27T16:48:01.369Z,3.00
2023-02-27T16:50:31.150Z,2.70
2023-02-27T16:52:59.577Z,3.13
2023-02-27T16:55:28.073Z,3.97
2023-02-27T16:57:57.863Z,3.90
2023-02-27T17:00:26.327Z,2.63
2023-02-27T17:02:54.926Z,2.10
2023-02-27T17:05:24.275Z,1.87
2023-02-27T17:07:52.757Z,1.97
2023-02-27T17:10:22.221Z,2.63
2023-02-27T17:12:50.685Z,2.00
2023-02-27T17:15:20.574Z,2.00
2023-02-27T17:17:49.107Z,1.90
2023-02-27T17:20:17.666Z,2.20
2023-02-27T17:22:46.618Z,2.35
2023-02-27T17:25:15.816Z,2.07
2023-02-27T17:27:44.710Z,2.80
2023-02-27T17:30:14.360Z,2.27
2023-02-27T17:32:44.098Z,2.50
2023-02-27T17:35:12.909Z,2.30
2023-02-27T17:37:41.398Z,2.30
2023-02-27T17:40:12.164Z,2.17
2023-02-27T17:42:40.683Z,2.10
2023-02-27T17:45:09.773Z,3.47
2023-02-27T17:47:38.223Z,2.70
2023-02-27T17:50:08.613Z,2.93
2023-02-27T17:52:37.519Z,2.73
2023-02-27T17:55:06.238Z,2.40
2023-02-27T17:57:36.830Z,2.67
2023-02-27T18:00:05.798Z,2.50
2023-02-27T18:02:34.284Z,2.50
2023-02-27T18:05:04.618Z,2.20
2023-02-27T18:07:34.652Z,2.40
2023-02-27T18:10:03.360Z,2.67
2023-02-27T18:12:32.138Z,2.93
2023-02-27T18:15:00.595Z,2.80
2023-02-27T18:17:29.081Z,2.90
2023-02-27T18:19:58.200Z,2.60
2023-02-27T18:22:27.252Z,2.70
2023-02-27T18:24:58.815Z,3.00
2023-02-27T18:27:28.045Z,2.67
2023-02-27T18:29:57.667Z,3.00
2023-02-27T18:32:26.255Z,2.83
2023-02-27T18:34:54.697Z,2.77
2023-02-27T18:37:23.113Z,3.00
2023-02-27T18:39:51.716Z,2.93
2023-02-27T18:42:21.555Z,3.60
2023-02-27T18:44:50.040Z,3.10
2023-02-27T18:47:18.466Z,3.50
2023-02-27T18:49:47.213Z,3.60
2023-02-27T18:52:15.653Z,3.87
2023-02-27T18:54:44.240Z,3.20
2023-02-27T18:57:12.727Z,4.27
2023-02-27T18:59:42.537Z,5.37
2023-02-27T19:02:14.961Z,3.60
2023-02-27T19:04:43.393Z,4.20
2023-02-27T19:07:11.818Z,3.70
2023-02-27T19:09:40.248Z,3.30
2023-02-27T19:12:10.758Z,3.30
2023-02-27T19:14:39.594Z,3.50
2023-02-27T19:17:09.601Z,3.40
2023-02-27T19:19:38.532Z,3.63
2023-02-27T19:22:07.020Z,3.50
2023-02-27T19:24:35.466Z,3.67
2023-02-27T19:27:03.924Z,3.43
2023-02-27T19:29:32.517Z,3.47
2023-02-27T19:32:02.101Z,3.40
2023-02-27T19:34:31.991Z,3.80
2023-02-27T19:37:00.565Z,3.50
2023-02-27T19:39:29.099Z,4.30
2023-02-27T19:41:57.744Z,3.90
2023-02-27T19:44:26.611Z,3.83
2023-02-27T19:46:55.140Z,3.73
2023-02-27T19:49:25.078Z,4.10
2023-02-27T19:51:55.030Z,3.70
2023-02-27T19:54:24.062Z,4.50
2023-02-27T19:56:53.346Z,4.17
2023-02-27T19:59:24.756Z,3.63
2023-02-27T20:01:53.545Z,4.57
2023-02-27T20:04:22.136Z,4.33
2023-02-27T20:06:53.720Z,4.23
2023-02-27T20:09:23.782Z,5.13
2023-02-27T20:11:53.946Z,4.40
2023-02-27T20:14:22.556Z,5.00
2023-02-27T20:16:52.876Z,4.90
2023-02-27T20:19:21.808Z,5.40
2023-02-27T20:21:50.493Z,4.93
2023-02-27T20:24:19.613Z,4.60
2023-02-27T20:26:50.696Z,4.83
2023-02-27T20:29:21.185Z,5.07
2023-02-27T20:31:50.506Z,4.43
2023-02-27T20:34:21.829Z,4.73
2023-02-27T20:36:50.626Z,4.60
2023-02-27T20:39:19.461Z,4.53
2023-02-27T20:41:49.759Z,4.57
2023-02-27T20:44:18.212Z,4.13
2023-02-27T20:46:49.446Z,4.50
2023-02-27T20:49:18.352Z,4.50
2023-02-27T20:51:46.830Z,6.07
2023-02-27T20:54:20.040Z,4.37
2023-02-27T20:56:51.968Z,4.30
2023-02-27T20:59:21.228Z,4.70
2023-02-27T21:01:52.431Z,4.40
2023-02-27T21:04:22.874Z,4.87
2023-02-27T21:06:51.643Z,4.27
2023-02-27T21:09:20.180Z,4.63
2023-02-27T21:11:49.983Z,4.63
2023-02-27T21:14:18.748Z,4.60
2023-02-27T21:16:47.393Z,4.20
2023-02-27T21:19:16.339Z,5.03
2023-02-27T21:21:47.072Z,4.70
2023-02-27T21:24:15.740Z,4.30
2023-02-27T21:26:45.025Z,4.23
2023-02-27T21:29:16.462Z,4.73
2023-02-27T21:31:46.424Z,5.00
2023-02-27T21:34:15.789Z,5.93
2023-02-27T21:36:45.338Z,4.90
2023-02-27T21:39:14.795Z,5.10
2023-02-27T21:41:43.387Z,5.10
2023-02-27T21:44:14.520Z,5.00
2023-02-27T21:46:45.208Z,5.30
2023-02-27T21:49:17.026Z,5.37
2023-02-27T21:51:45.961Z,5.33
2023-02-27T21:54:15.147Z,4.97
2023-02-27T21:56:44.244Z,5.13
2023-02-27T21:59:14.827Z,4.80
2023-02-27T22:01:47.310Z,5.23
2023-02-27T22:04:16.123Z,4.70
2023-02-27T22:06:44.645Z,5.27
2023-02-27T22:09:13.129Z,5.00
2023-02-27T22:11:41.892Z,4.57
2023-02-27T22:14:11.186Z,4.97
2023-02-27T22:16:40.545Z,5.00
2023-02-27T22:19:11.239Z,5.17
2023-02-27T22:21:39.913Z,5.23
2023-02-27T22:24:09.001Z,5.43
2023-02-27T22:26:37.820Z,5.03
2023-02-27T22:29:06.899Z,4.87
2023-02-27T22:31:36.159Z,5.20
2023-02-27T22:34:05.941Z,6.00
2023-02-27T22:36:36.575Z,5.27
2023-02-27T22:39:05.542Z,5.80
2023-02-27T22:41:34.735Z,5.30
2023-02-27T22:44:03.747Z,4.83
2023-02-27T22:46:33.242Z,5.17
2023-02-27T22:49:02.560Z,5.67
2023-02-27T22:51:31.244Z,6.00
2023-02-27T22:54:01.897Z,5.93
2023-02-27T22:56:30.652Z,5.30
2023-02-27T22:58:59.105Z,6.10
2023-02-27T23:01:29.472Z,5.97
2023-02-27T23:03:59.280Z,5.97
2023-02-27T23:06:28.795Z,6.33
2023-02-27T23:08:57.216Z,5.73
2023-02-27T23:11:27.153Z,6.27
2023-02-27T23:13:55.865Z,6.53
2023-02-27T23:16:25.035Z,6.20
2023-02-27T23:18:54.594Z,6.40
2023-02-27T23:21:24.292Z,5.90
2023-02-27T23:23:53.843Z,5.87
2023-02-27T23:26:22.915Z,6.37
2023-02-27T23:28:52.828Z,7.63
2023-02-27T23:31:21.246Z,6.37
2023-02-27T23:33:50.306Z,6.40
2023-02-27T23:36:19.057Z,5.97
2023-02-27T23:38:47.665Z,6.07
2023-02-27T23:41:17.441Z,5.63
2023-02-27T23:44:03.865Z,5.80
2023-02-27T23:46:33.714Z,6.47
2023-02-27T23:49:03.339Z,5.63
2023-02-27T23:51:33.388Z,6.00
2023-02-27T23:54:02.217Z,6.27
2023-02-27T23:56:31.439Z,6.30
2023-02-27T23:59:01.661Z,5.77
