createdAt,value
2018-08-05T00:01:52.774Z,19.4
2018-08-05T00:12:08.582Z,18.9
2018-08-05T00:22:23.213Z,18.6
2018-08-05T00:32:37.982Z,18.8
2018-08-05T00:42:51.782Z,18.9
2018-08-05T00:53:07.282Z,18.8
2018-08-05T01:03:22.373Z,18.6
2018-08-05T01:13:37.833Z,18.4
2018-08-05T01:23:52.092Z,18.2
2018-08-05T01:34:06.612Z,18.3
2018-08-05T01:44:22.342Z,18.3
2018-08-05T01:54:37.859Z,18.9
2018-08-05T02:04:51.623Z,18.8
2018-08-05T02:15:06.590Z,18.4
2018-08-05T02:25:21.284Z,18
2018-08-05T02:35:36.468Z,18
2018-08-05T02:45:50.870Z,18.1
2018-08-05T02:56:04.642Z,18.3
2018-08-05T03:06:18.940Z,18.4
2018-08-05T03:16:33.834Z,18.1
2018-08-05T03:26:49.494Z,18
2018-08-05T03:37:03.453Z,17.6
2018-08-05T03:47:18.717Z,17.7
2018-08-05T03:57:33.859Z,17.7
2018-08-05T04:07:49.327Z,17.9
2018-08-05T04:18:03.765Z,17.9
2018-08-05T04:28:18.181Z,18.1
2018-08-05T04:38:33.688Z,18
2018-08-05T04:48:49.263Z,17.9
2018-08-05T04:59:04.963Z,18
2018-08-05T05:09:19.357Z,18.1
2018-08-05T05:19:33.738Z,18.2
2018-08-05T05:29:47.551Z,18.3
2018-08-05T05:40:02.417Z,18.7
2018-08-05T05:50:16.779Z,19.2
2018-08-05T06:00:32.357Z,19.4
2018-08-05T06:10:47.153Z,19.5
2018-08-05T06:21:01.007Z,19.8
2018-08-05T06:31:14.870Z,19.4
2018-08-05T06:41:28.873Z,19.7
2018-08-05T06:51:43.917Z,19.4
2018-08-05T07:01:58.187Z,21.4
2018-08-05T07:12:11.865Z,23.1
2018-08-05T07:22:27.620Z,22.6
2018-08-05T07:32:41.482Z,22.8
2018-08-05T07:42:55.874Z,23.9
2018-08-05T07:53:10.376Z,23.7
2018-08-05T08:03:24.313Z,23.7
2018-08-05T08:13:39.916Z,24.6
2018-08-05T08:23:55.286Z,23.3
2018-08-05T08:34:10.350Z,22.8
2018-08-05T08:44:24.826Z,23.1
2018-08-05T08:54:39.934Z,25.8
2018-08-05T09:04:54.087Z,25.5
2018-08-05T09:15:09.050Z,24.9
2018-08-05T09:25:24.991Z,26.2
2018-08-05T09:35:39.552Z,26.5
2018-08-05T09:45:53.963Z,24.5
2018-08-05T09:56:07.985Z,27.1
2018-08-05T10:06:22.878Z,24.9
2018-08-05T10:16:37.734Z,27.8
2018-08-05T10:26:52.046Z,25.1
2018-08-05T10:37:08.191Z,26.8
2018-08-05T10:47:23.337Z,27.6
2018-08-05T10:57:37.948Z,27.9
2018-08-05T11:07:53.584Z,27.2
2018-08-05T11:18:09.192Z,26.7
2018-08-05T11:28:23.622Z,27.8
2018-08-05T11:38:37.985Z,27.7
2018-08-05T11:48:53.011Z,27.6
2018-08-05T11:59:08.965Z,27.8
2018-08-05T12:09:24.919Z,28
2018-08-05T12:19:39.552Z,28.6
2018-08-05T12:29:55.291Z,28.1
2018-08-05T12:40:10.589Z,28.6
2018-08-05T12:50:25.033Z,28.5
2018-08-05T13:00:40.010Z,28.1
2018-08-05T13:10:54.143Z,28.5
2018-08-05T13:21:10.008Z,29
2018-08-05T13:31:25.385Z,28.5
2018-08-05T13:41:39.651Z,29.4
2018-08-05T13:51:55.180Z,29
2018-08-05T14:02:09.863Z,29.5
2018-08-05T14:12:24.160Z,29.9
2018-08-05T14:22:39.183Z,29.6
2018-08-05T14:32:53.391Z,29.5
2018-08-05T14:43:07.868Z,29.7
2018-08-05T14:53:22.950Z,29.3
2018-08-05T15:03:37.908Z,29
2018-08-05T15:13:53.622Z,29.1
2018-08-05T15:24:08.472Z,29.2
2018-08-05T15:34:24.258Z,29.2
2018-08-05T15:44:38.530Z,29.5
2018-08-05T15:54:53.732Z,29.1
2018-08-05T16:05:08.913Z,28.3
2018-08-05T16:15:23.425Z,28.8
2018-08-05T16:25:37.417Z,28.5
2018-08-05T16:35:51.873Z,28
2018-08-05T16:46:06.238Z,27.7
2018-08-05T16:56:21.944Z,28
2018-08-05T17:06:37.581Z,27.7
2018-08-05T17:16:51.576Z,27.3
2018-08-05T17:27:05.618Z,27.1
2018-08-05T17:37:19.506Z,26.8
2018-08-05T17:47:35.446Z,26.3
2018-08-05T17:57:50.447Z,25.4
2018-08-05T18:08:05.922Z,24.8
2018-08-05T18:18:21.169Z,24.6
2018-08-05T18:28:36.832Z,24.3
2018-08-05T18:38:52.196Z,24.1
2018-08-05T18:49:07.159Z,23.4
2018-08-05T18:59:22.074Z,23.5
2018-08-05T19:09:37.741Z,23.3
2018-08-05T19:19:52.840Z,22.6
2018-08-05T19:30:08.636Z,21.2
2018-08-05T19:40:22.407Z,20.5
2018-08-05T19:50:37.201Z,20.2
2018-08-05T20:00:52.081Z,19.7
2018-08-05T20:11:07.493Z,19.6
2018-08-05T20:21:21.567Z,19.5
2018-08-05T20:31:36.121Z,19.7
2018-08-05T20:41:49.928Z,19.4
2018-08-05T20:52:04.099Z,19.3
2018-08-05T21:02:19.639Z,19.1
2018-08-05T21:12:35.460Z,19.3
2018-08-05T21:22:50.718Z,19.3
2018-08-05T21:33:04.919Z,20.4
2018-08-05T21:43:20.138Z,20.3
2018-08-05T21:53:35.740Z,19.9
2018-08-05T22:03:49.965Z,19.6
2018-08-05T22:14:05.586Z,19.1
2018-08-05T22:24:20.630Z,18.4
2018-08-05T22:34:35.484Z,18
2018-08-05T22:44:49.235Z,18.1
2018-08-05T22:55:03.699Z,18.3
2018-08-05T23:05:18.222Z,18.1
2018-08-05T23:15:32.110Z,17.6
2018-08-05T23:25:46.596Z,17.5
2018-08-05T23:36:00.980Z,17.6
2018-08-05T23:46:16.087Z,17.6
2018-08-05T23:56:31.019Z,17.7
