createdAt,value
2022-08-03T00:02:17.733Z,6.46
2022-08-03T00:04:45.152Z,6.65
2022-08-03T00:07:11.943Z,6.84
2022-08-03T00:09:38.683Z,7.22
2022-08-03T00:12:08.785Z,6.65
2022-08-03T00:14:35.934Z,6.84
2022-08-03T00:17:03.476Z,6.27
2022-08-03T00:19:30.407Z,7.03
2022-08-03T00:21:57.162Z,7.03
2022-08-03T00:24:23.982Z,6.84
2022-08-03T00:26:50.909Z,6.46
2022-08-03T00:29:17.831Z,6.46
2022-08-03T00:31:52.393Z,6.46
2022-08-03T00:34:36.627Z,6.84
2022-08-03T00:37:07.437Z,7.22
2022-08-03T00:39:34.497Z,7.03
2022-08-03T00:42:06.268Z,7.22
2022-08-03T00:44:41.189Z,6.46
2022-08-03T00:47:10.448Z,6.46
2022-08-03T00:49:41.103Z,7.03
2022-08-03T00:52:11.201Z,6.46
2022-08-03T00:54:39.097Z,7.41
2022-08-03T00:57:07.254Z,7.60
2022-08-03T00:59:34.647Z,6.84
2022-08-03T01:02:01.582Z,6.84
2022-08-03T01:04:28.465Z,6.84
2022-08-03T01:07:11.391Z,6.65
2022-08-03T01:10:03.334Z,7.03
2022-08-03T01:12:58.047Z,6.65
2022-08-03T01:15:33.656Z,6.65
2022-08-03T01:18:25.501Z,6.84
2022-08-03T01:20:58.811Z,7.03
2022-08-03T01:24:06.128Z,7.03
2022-08-03T01:26:45.398Z,7.03
2022-08-03T01:29:49.820Z,6.27
2022-08-03T01:33:00.980Z,6.46
2022-08-03T01:35:38.637Z,6.65
2022-08-03T01:38:42.098Z,6.84
2022-08-03T01:41:20.538Z,7.22
2022-08-03T01:43:59.068Z,6.84
2022-08-03T01:46:40.564Z,6.84
2022-08-03T01:49:18.296Z,7.41
2022-08-03T01:52:03.332Z,7.60
2022-08-03T01:54:40.872Z,7.79
2022-08-03T01:57:09.701Z,7.60
2022-08-03T01:59:40.550Z,7.41
2022-08-03T02:02:29.116Z,6.46
2022-08-03T02:05:01.571Z,6.46
2022-08-03T02:07:32.081Z,6.46
2022-08-03T02:10:03.030Z,6.84
2022-08-03T02:12:33.083Z,6.65
2022-08-03T02:15:02.292Z,7.03
2022-08-03T02:17:39.362Z,7.03
2022-08-03T02:20:12.202Z,7.60
2022-08-03T02:22:44.931Z,7.03
2022-08-03T02:25:14.468Z,7.03
2022-08-03T02:28:01.941Z,7.60
2022-08-03T02:30:41.110Z,7.22
2022-08-03T02:33:24.817Z,7.03
2022-08-03T02:35:54.286Z,7.41
2022-08-03T02:38:29.024Z,7.79
2022-08-03T02:40:58.656Z,7.98
2022-08-03T02:43:28.737Z,7.60
2022-08-03T02:46:13.716Z,7.03
2022-08-03T02:48:43.172Z,6.65
2022-08-03T02:51:10.792Z,7.41
2022-08-03T02:53:40.463Z,7.03
2022-08-03T02:56:09.925Z,7.79
2022-08-03T02:58:40.288Z,7.03
2022-08-03T03:01:07.806Z,6.84
2022-08-03T03:03:39.957Z,7.22
2022-08-03T03:06:13.629Z,7.03
2022-08-03T03:08:42.698Z,7.60
2022-08-03T03:11:11.358Z,7.79
2022-08-03T03:13:41.679Z,7.03
2022-08-03T03:16:10.122Z,7.60
2022-08-03T03:18:38.561Z,7.98
2022-08-03T03:21:09.980Z,7.22
2022-08-03T03:23:40.013Z,7.60
2022-08-03T03:26:08.246Z,7.41
2022-08-03T03:28:39.696Z,7.22
2022-08-03T03:31:08.491Z,7.79
2022-08-03T03:33:37.308Z,7.60
2022-08-03T03:36:07.294Z,7.79
2022-08-03T03:38:34.330Z,7.98
2022-08-03T03:41:02.383Z,6.65
2022-08-03T03:43:29.630Z,7.79
2022-08-03T03:45:58.662Z,7.41
2022-08-03T03:48:26.428Z,7.22
2022-08-03T03:50:53.653Z,7.98
2022-08-03T03:53:20.536Z,7.79
2022-08-03T03:55:57.918Z,8.17
2022-08-03T03:58:32.403Z,7.60
2022-08-03T04:01:00.436Z,8.17
2022-08-03T04:03:27.674Z,8.17
2022-08-03T04:06:13.049Z,6.84
2022-08-03T04:08:59.460Z,6.84
2022-08-03T04:11:49.008Z,7.98
2022-08-03T04:14:32.538Z,7.60
2022-08-03T04:17:04.945Z,7.41
2022-08-03T04:19:37.789Z,7.41
2022-08-03T04:22:11.333Z,7.98
2022-08-03T04:24:53.701Z,8.55
2022-08-03T04:27:29.161Z,8.55
2022-08-03T04:29:59.384Z,7.79
2022-08-03T04:32:28.746Z,7.98
2022-08-03T04:34:56.265Z,7.79
2022-08-03T04:37:39.588Z,7.98
2022-08-03T04:40:13.349Z,8.17
2022-08-03T04:42:42.029Z,8.55
2022-08-03T04:45:14.902Z,8.17
2022-08-03T04:47:42.738Z,8.93
2022-08-03T04:50:13.516Z,9.12
2022-08-03T04:52:42.160Z,8.55
2022-08-03T04:55:09.744Z,8.17
2022-08-03T04:57:36.667Z,8.55
2022-08-03T05:00:06.565Z,8.93
2022-08-03T05:02:33.650Z,8.55
2022-08-03T05:05:00.745Z,8.74
2022-08-03T05:07:34.071Z,8.55
2022-08-03T05:10:16.109Z,8.74
2022-08-03T05:12:45.871Z,9.12
2022-08-03T05:15:13.178Z,8.36
2022-08-03T05:17:40.316Z,7.98
2022-08-03T05:20:08.124Z,8.36
2022-08-03T05:22:34.876Z,9.31
2022-08-03T05:25:02.456Z,7.98
2022-08-03T05:27:29.628Z,8.55
2022-08-03T05:29:56.637Z,7.03
2022-08-03T05:32:43.409Z,8.36
2022-08-03T05:36:00.477Z,7.98
2022-08-03T05:37:57.071Z,7.79
2022-08-03T05:40:24.854Z,7.98
2022-08-03T05:42:54.067Z,6.84
2022-08-03T05:45:23.278Z,7.03
2022-08-03T05:47:53.662Z,6.08
2022-08-03T05:50:21.066Z,7.22
2022-08-03T05:52:47.858Z,7.41
2022-08-03T05:55:16.024Z,5.70
2022-08-03T05:57:43.731Z,5.32
2022-08-03T06:00:12.817Z,6.46
2022-08-03T06:02:43.507Z,6.08
2022-08-03T06:05:10.952Z,6.08
2022-08-03T06:07:37.982Z,5.70
2022-08-03T06:10:35.712Z,5.70
2022-08-03T06:12:52.776Z,4.75
2022-08-03T06:15:20.891Z,4.94
2022-08-03T06:17:52.335Z,5.32
2022-08-03T06:20:21.480Z,4.75
2022-08-03T06:23:00.189Z,4.56
2022-08-03T06:25:28.951Z,5.13
2022-08-03T06:27:55.852Z,5.13
2022-08-03T06:30:22.640Z,5.13
2022-08-03T06:32:52.078Z,4.94
2022-08-03T06:35:20.014Z,4.56
2022-08-03T06:37:52.041Z,5.13
2022-08-03T06:40:32.134Z,4.75
2022-08-03T06:43:01.754Z,5.32
2022-08-03T06:45:31.758Z,4.56
2022-08-03T06:48:06.119Z,5.70
2022-08-03T06:50:35.485Z,4.37
2022-08-03T06:53:04.377Z,4.75
2022-08-03T06:55:32.473Z,4.37
2022-08-03T06:58:00.012Z,4.56
2022-08-03T07:00:31.278Z,3.99
2022-08-03T07:02:58.569Z,4.37
2022-08-03T07:05:25.863Z,4.94
2022-08-03T07:07:57.646Z,3.80
2022-08-03T07:10:25.094Z,4.18
2022-08-03T07:12:55.660Z,3.99
2022-08-03T07:15:54.631Z,3.42
2022-08-03T07:18:10.588Z,3.99
2022-08-03T07:20:37.381Z,3.99
2022-08-03T07:23:04.167Z,3.80
2022-08-03T07:25:30.905Z,3.99
2022-08-03T07:27:57.713Z,3.80
2022-08-03T07:30:25.240Z,3.80
2022-08-03T07:32:51.938Z,3.61
2022-08-03T07:35:25.117Z,3.99
2022-08-03T07:37:54.903Z,3.80
2022-08-03T07:40:22.975Z,3.61
2022-08-03T07:42:53.365Z,3.80
2022-08-03T07:45:23.493Z,3.80
2022-08-03T07:47:53.190Z,4.18
2022-08-03T07:50:22.543Z,3.99
2022-08-03T07:52:52.165Z,4.37
2022-08-03T07:55:22.046Z,4.18
2022-08-03T07:58:16.536Z,3.99
2022-08-03T08:00:46.213Z,4.18
2022-08-03T08:03:13.476Z,4.18
2022-08-03T08:05:40.266Z,3.99
2022-08-03T08:08:07.511Z,3.80
2022-08-03T08:10:35.247Z,3.23
2022-08-03T08:13:03.483Z,4.56
2022-08-03T08:15:31.650Z,3.99
2022-08-03T08:18:01.488Z,4.18
2022-08-03T08:20:37.970Z,4.56
2022-08-03T08:23:28.377Z,4.18
2022-08-03T08:25:56.229Z,4.18
2022-08-03T08:28:30.205Z,3.99
2022-08-03T08:31:00.042Z,4.75
2022-08-03T08:33:37.331Z,3.99
2022-08-03T08:36:14.736Z,3.99
2022-08-03T08:38:42.732Z,4.18
2022-08-03T08:41:12.081Z,4.18
2022-08-03T08:43:39.220Z,4.18
2022-08-03T08:46:10.227Z,3.99
2022-08-03T08:48:44.192Z,4.18
2022-08-03T08:51:13.727Z,3.99
2022-08-03T08:53:47.819Z,3.99
2022-08-03T08:56:16.975Z,3.80
2022-08-03T08:58:54.302Z,3.80
2022-08-03T09:01:22.022Z,3.61
2022-08-03T09:03:50.139Z,3.04
2022-08-03T09:06:17.439Z,3.80
2022-08-03T09:08:44.190Z,4.18
2022-08-03T09:11:12.013Z,3.42
2022-08-03T09:13:40.218Z,4.37
2022-08-03T09:16:22.123Z,3.80
2022-08-03T09:18:54.237Z,3.61
2022-08-03T09:21:32.924Z,3.42
2022-08-03T09:24:05.321Z,3.80
2022-08-03T09:26:37.968Z,3.23
2022-08-03T09:29:14.047Z,3.42
2022-08-03T09:31:46.974Z,4.18
2022-08-03T09:34:17.147Z,3.80
2022-08-03T09:36:47.783Z,3.61
2022-08-03T09:39:40.811Z,3.23
2022-08-03T09:42:19.324Z,3.61
2022-08-03T09:44:53.055Z,3.80
2022-08-03T09:47:44.920Z,3.80
2022-08-03T09:50:13.032Z,3.42
2022-08-03T09:52:52.047Z,4.18
2022-08-03T09:56:34.644Z,3.80
2022-08-03T09:58:10.585Z,3.99
2022-08-03T10:01:06.253Z,3.80
2022-08-03T10:04:02.695Z,3.80
2022-08-03T10:06:28.844Z,3.99
2022-08-03T10:09:13.946Z,4.18
2022-08-03T10:11:43.009Z,4.56
2022-08-03T10:14:19.358Z,3.61
2022-08-03T10:16:48.522Z,3.61
2022-08-03T10:19:16.349Z,3.61
2022-08-03T10:21:53.318Z,3.99
2022-08-03T10:24:27.223Z,4.37
2022-08-03T10:27:04.637Z,4.37
2022-08-03T10:29:39.332Z,3.23
2022-08-03T10:32:35.037Z,3.80
2022-08-03T10:35:18.966Z,3.80
2022-08-03T10:38:00.019Z,3.61
2022-08-03T10:40:48.151Z,3.80
2022-08-03T10:43:50.587Z,3.80
2022-08-03T10:46:21.359Z,3.42
2022-08-03T10:48:52.519Z,3.80
2022-08-03T10:51:21.484Z,4.18
2022-08-03T10:53:55.192Z,3.42
2022-08-03T10:56:54.446Z,3.23
2022-08-03T10:59:46.330Z,3.42
2022-08-03T11:02:17.964Z,3.61
2022-08-03T11:04:45.262Z,3.42
2022-08-03T11:07:23.830Z,3.80
2022-08-03T11:09:56.622Z,3.80
2022-08-03T11:12:31.184Z,3.80
2022-08-03T11:15:09.665Z,4.37
2022-08-03T11:17:46.136Z,3.80
2022-08-03T11:20:50.462Z,3.99
2022-08-03T11:24:02.151Z,3.80
2022-08-03T11:26:14.374Z,4.18
2022-08-03T11:28:44.788Z,4.18
2022-08-03T11:31:48.133Z,3.80
2022-08-03T11:34:13.305Z,3.80
2022-08-03T11:37:27.482Z,4.18
2022-08-03T11:39:57.084Z,4.18
2022-08-03T11:42:24.427Z,4.56
2022-08-03T11:44:54.360Z,4.56
2022-08-03T11:47:24.233Z,4.18
2022-08-03T11:49:55.120Z,3.80
2022-08-03T11:52:27.123Z,3.99
2022-08-03T11:54:56.406Z,3.61
2022-08-03T11:59:16.886Z,3.61
2022-08-03T12:00:25.924Z,4.18
2022-08-03T12:03:13.638Z,3.61
2022-08-03T12:05:52.285Z,3.80
2022-08-03T12:08:28.173Z,4.18
2022-08-03T12:10:58.304Z,3.61
2022-08-03T12:14:26.889Z,4.18
2022-08-03T12:16:23.378Z,3.42
2022-08-03T12:19:01.954Z,4.18
2022-08-03T12:21:29.608Z,3.80
2022-08-03T12:24:00.206Z,3.42
2022-08-03T12:26:29.958Z,3.80
2022-08-03T12:28:58.395Z,3.80
2022-08-03T12:31:25.785Z,4.18
2022-08-03T12:34:02.661Z,4.18
2022-08-03T12:36:32.970Z,3.80
2022-08-03T12:39:09.579Z,3.99
2022-08-03T12:41:40.812Z,3.23
2022-08-03T12:44:09.942Z,3.61
2022-08-03T12:46:43.954Z,3.80
2022-08-03T12:49:18.730Z,3.42
2022-08-03T12:51:45.555Z,3.61
2022-08-03T12:54:24.168Z,3.80
2022-08-03T12:57:04.487Z,3.42
2022-08-03T12:59:41.160Z,3.04
2022-08-03T13:02:23.609Z,3.80
2022-08-03T13:04:52.892Z,3.42
2022-08-03T13:07:21.377Z,3.04
2022-08-03T13:09:55.532Z,3.23
2022-08-03T13:12:28.966Z,3.80
2022-08-03T13:14:59.305Z,3.61
2022-08-03T13:17:27.964Z,4.37
2022-08-03T13:19:54.871Z,3.80
2022-08-03T13:22:30.980Z,3.99
2022-08-03T13:24:58.263Z,3.80
2022-08-03T13:28:04.291Z,3.61
2022-08-03T13:30:17.860Z,3.99
2022-08-03T13:32:58.646Z,3.80
2022-08-03T13:35:26.091Z,3.80
2022-08-03T13:37:53.527Z,3.99
2022-08-03T13:40:23.801Z,3.61
2022-08-03T13:42:57.262Z,4.18
2022-08-03T13:45:24.835Z,3.99
2022-08-03T13:47:51.543Z,4.18
2022-08-03T13:50:18.485Z,3.99
2022-08-03T13:52:46.811Z,3.42
2022-08-03T13:55:13.551Z,3.23
2022-08-03T13:58:02.920Z,3.99
2022-08-03T14:00:29.325Z,3.80
2022-08-03T14:03:12.611Z,3.61
2022-08-03T14:05:40.970Z,3.99
2022-08-03T14:08:08.128Z,3.61
2022-08-03T14:10:39.224Z,3.61
2022-08-03T14:13:07.065Z,3.61
2022-08-03T14:15:37.542Z,3.80
2022-08-03T14:18:12.618Z,3.42
2022-08-03T14:20:48.805Z,3.23
2022-08-03T14:23:19.240Z,3.61
2022-08-03T14:25:52.068Z,3.80
2022-08-03T14:28:24.561Z,3.23
2022-08-03T14:30:53.762Z,3.80
2022-08-03T14:33:20.743Z,3.80
2022-08-03T14:35:48.208Z,3.80
2022-08-03T14:38:15.935Z,3.99
2022-08-03T14:40:44.735Z,3.80
2022-08-03T14:43:11.527Z,4.18
2022-08-03T14:45:40.470Z,3.42
2022-08-03T14:50:31.971Z,3.80
2022-08-03T14:50:55.394Z,4.18
2022-08-03T14:53:23.408Z,3.99
2022-08-03T14:55:51.858Z,3.99
2022-08-03T14:58:25.205Z,3.80
2022-08-03T15:00:54.817Z,4.18
2022-08-03T15:03:25.004Z,4.37
2022-08-03T15:05:56.850Z,3.80
2022-08-03T15:08:26.229Z,3.42
2022-08-03T15:10:54.791Z,4.18
2022-08-03T15:13:22.971Z,3.61
2022-08-03T15:15:50.128Z,4.37
2022-08-03T15:18:16.999Z,4.37
2022-08-03T15:20:45.976Z,3.99
2022-08-03T15:23:15.844Z,3.99
2022-08-03T15:26:28.962Z,3.80
2022-08-03T15:28:34.892Z,3.99
2022-08-03T15:31:05.843Z,3.61
2022-08-03T15:33:32.722Z,3.42
2022-08-03T15:36:02.280Z,4.37
2022-08-03T15:38:29.053Z,4.37
2022-08-03T15:40:56.086Z,3.99
2022-08-03T15:43:24.756Z,4.94
2022-08-03T15:46:12.780Z,4.37
2022-08-03T15:48:40.558Z,3.99
2022-08-03T15:51:08.524Z,4.56
2022-08-03T15:53:36.085Z,4.18
2022-08-03T15:56:08.017Z,4.18
2022-08-03T15:59:09.775Z,4.56
2022-08-03T16:01:26.989Z,4.56
2022-08-03T16:03:54.327Z,4.18
2022-08-03T16:06:35.404Z,4.75
2022-08-03T16:09:22.983Z,4.75
2022-08-03T16:11:55.828Z,4.75
2022-08-03T16:14:34.854Z,5.13
2022-08-03T16:17:07.318Z,4.75
2022-08-03T16:19:34.172Z,4.37
2022-08-03T16:22:03.154Z,4.94
2022-08-03T16:24:30.492Z,3.80
2022-08-03T16:26:57.256Z,3.99
2022-08-03T16:29:24.354Z,4.18
2022-08-03T16:31:52.980Z,4.75
2022-08-03T16:34:21.291Z,4.56
2022-08-03T16:36:48.086Z,4.56
2022-08-03T16:39:15.009Z,3.99
2022-08-03T16:41:53.976Z,4.18
2022-08-03T16:44:30.604Z,4.37
2022-08-03T16:46:58.906Z,4.75
2022-08-03T16:49:55.468Z,4.75
2022-08-03T16:52:13.244Z,4.75
2022-08-03T16:54:40.739Z,5.13
2022-08-03T16:57:08.622Z,4.56
2022-08-03T16:59:36.946Z,4.37
2022-08-03T17:02:10.193Z,4.75
2022-08-03T17:04:40.178Z,4.37
2022-08-03T17:07:08.838Z,4.94
2022-08-03T17:09:38.162Z,4.94
2022-08-03T17:12:10.901Z,4.18
2022-08-03T17:14:39.370Z,4.75
2022-08-03T17:17:26.466Z,4.75
2022-08-03T17:19:55.377Z,4.94
2022-08-03T17:22:31.551Z,4.94
2022-08-03T17:25:07.666Z,4.37
2022-08-03T17:28:51.021Z,3.80
2022-08-03T17:30:43.461Z,4.18
2022-08-03T17:33:20.489Z,4.18
2022-08-03T17:35:47.851Z,4.18
2022-08-03T17:38:22.427Z,3.99
2022-08-03T17:40:52.012Z,3.99
2022-08-03T17:44:13.195Z,4.37
2022-08-03T17:46:07.352Z,4.18
2022-08-03T17:48:41.476Z,4.56
2022-08-03T17:51:17.856Z,4.37
2022-08-03T17:54:18.180Z,4.18
2022-08-03T18:00:46.112Z,3.99
2022-08-03T18:06:55.658Z,4.75
2022-08-03T18:10:05.726Z,4.37
2022-08-03T18:12:27.254Z,4.94
2022-08-03T18:15:01.519Z,4.75
2022-08-03T18:17:54.978Z,4.56
2022-08-03T18:20:34.246Z,4.56
2022-08-03T18:23:10.327Z,4.75
2022-08-03T18:25:50.055Z,4.18
2022-08-03T18:28:23.298Z,4.56
2022-08-03T18:30:53.091Z,4.94
2022-08-03T18:34:19.464Z,4.94
2022-08-03T18:36:22.148Z,6.27
2022-08-03T18:39:02.653Z,10.26
2022-08-03T18:41:34.593Z,8.36
2022-08-03T18:44:08.469Z,7.79
2022-08-03T18:47:20.862Z,8.36
2022-08-03T18:50:19.076Z,7.41
2022-08-03T18:52:58.935Z,6.46
2022-08-03T18:55:35.795Z,6.65
2022-08-03T18:58:39.665Z,6.46
2022-08-03T19:02:00.022Z,6.08
2022-08-03T19:04:45.267Z,5.70
2022-08-03T19:07:22.165Z,5.70
2022-08-03T19:09:58.406Z,6.08
2022-08-03T19:12:33.840Z,4.94
2022-08-03T19:15:12.626Z,5.13
2022-08-03T19:17:50.076Z,5.13
2022-08-03T19:20:31.079Z,5.13
2022-08-03T19:22:59.837Z,5.32
2022-08-03T19:25:34.317Z,5.32
2022-08-03T19:28:06.043Z,5.32
2022-08-03T19:30:46.298Z,5.13
2022-08-03T19:33:20.856Z,4.94
2022-08-03T19:35:55.275Z,4.56
2022-08-03T19:38:28.622Z,4.94
2022-08-03T19:41:03.700Z,5.13
2022-08-03T19:43:49.423Z,4.94
2022-08-03T19:46:30.721Z,4.56
2022-08-03T19:49:16.633Z,5.70
2022-08-03T19:52:01.864Z,4.94
2022-08-03T19:55:00.396Z,5.13
2022-08-03T19:57:29.545Z,5.13
2022-08-03T19:59:57.886Z,5.32
2022-08-03T20:02:26.908Z,4.75
2022-08-03T20:04:57.399Z,5.13
2022-08-03T20:07:27.948Z,4.94
2022-08-03T20:09:56.470Z,5.51
2022-08-03T20:12:28.550Z,5.13
2022-08-03T20:14:57.921Z,5.70
2022-08-03T20:17:56.219Z,5.51
2022-08-03T20:20:18.532Z,4.94
2022-08-03T20:22:52.638Z,5.70
2022-08-03T20:25:58.473Z,5.51
2022-08-03T20:28:32.889Z,5.89
2022-08-03T20:31:00.226Z,5.89
2022-08-03T20:33:48.826Z,5.51
2022-08-03T20:36:17.805Z,5.13
2022-08-03T20:38:50.180Z,5.51
2022-08-03T20:41:19.394Z,4.94
2022-08-03T20:46:50.242Z,6.08
2022-08-03T20:49:23.554Z,5.51
2022-08-03T20:51:53.220Z,5.70
2022-08-03T20:54:30.737Z,5.32
2022-08-03T20:57:04.113Z,5.51
2022-08-03T20:59:47.126Z,5.51
2022-08-03T21:05:09.317Z,5.89
2022-08-03T21:08:07.154Z,5.89
2022-08-03T21:10:42.007Z,5.70
2022-08-03T21:12:56.491Z,4.37
2022-08-03T21:13:04.167Z,4.75
2022-08-03T21:13:07.897Z,5.89
2022-08-03T21:13:12.684Z,5.89
2022-08-03T21:13:27.822Z,6.08
2022-08-03T21:16:02.644Z,5.51
2022-08-03T21:18:47.399Z,5.89
2022-08-03T21:21:18.654Z,6.08
2022-08-03T21:23:53.354Z,5.51
2022-08-03T21:26:24.247Z,6.46
2022-08-03T21:28:55.040Z,6.08
2022-08-03T21:31:26.447Z,6.08
2022-08-03T21:34:05.862Z,5.70
2022-08-03T21:36:36.629Z,6.65
2022-08-03T21:39:08.493Z,7.22
2022-08-03T21:41:38.255Z,6.65
2022-08-03T21:44:06.946Z,6.46
2022-08-03T21:46:41.028Z,6.46
2022-08-03T21:50:07.377Z,6.84
2022-08-03T21:52:02.850Z,7.22
2022-08-03T21:54:40.847Z,7.41
2022-08-03T21:57:25.943Z,6.65
2022-08-03T22:00:00.604Z,7.41
2022-08-03T22:02:31.532Z,6.65
2022-08-03T22:04:59.376Z,6.65
2022-08-03T22:07:28.946Z,6.46
2022-08-03T22:09:58.585Z,7.79
2022-08-03T22:12:29.573Z,7.03
2022-08-03T22:15:01.109Z,6.65
2022-08-03T22:17:55.079Z,6.84
2022-08-03T22:20:19.911Z,7.03
2022-08-03T22:22:55.729Z,6.84
2022-08-03T22:25:33.342Z,6.46
2022-08-03T22:28:10.424Z,7.41
2022-08-03T22:30:38.730Z,7.03
2022-08-03T22:33:11.032Z,7.03
2022-08-03T22:35:49.163Z,7.03
2022-08-03T22:38:18.591Z,6.46
2022-08-03T22:40:50.840Z,6.84
2022-08-03T22:43:22.748Z,6.84
2022-08-03T22:46:10.338Z,6.65
2022-08-03T22:48:40.890Z,7.60
2022-08-03T22:51:10.013Z,7.03
2022-08-03T22:53:39.590Z,7.60
2022-08-03T22:56:07.160Z,7.22
2022-08-03T22:58:33.896Z,8.55
2022-08-03T23:01:11.816Z,7.98
2022-08-03T23:04:00.985Z,7.79
2022-08-03T23:06:38.596Z,7.03
2022-08-03T23:09:13.883Z,6.84
2022-08-03T23:11:45.751Z,7.41
2022-08-03T23:14:18.523Z,7.60
2022-08-03T23:16:47.475Z,7.60
2022-08-03T23:19:25.602Z,7.98
2022-08-03T23:22:02.127Z,7.98
2022-08-03T23:24:33.273Z,8.74
2022-08-03T23:27:08.212Z,7.98
2022-08-03T23:29:43.301Z,7.60
2022-08-03T23:32:12.960Z,8.55
2022-08-03T23:34:59.442Z,8.74
2022-08-03T23:37:27.030Z,9.31
2022-08-03T23:39:57.422Z,8.36
2022-08-03T23:42:25.416Z,8.36
2022-08-03T23:45:04.707Z,8.93
2022-08-03T23:47:47.287Z,7.98
2022-08-03T23:50:15.015Z,9.12
2022-08-03T23:53:09.666Z,9.12
2022-08-03T23:56:28.322Z,8.55
2022-08-03T23:59:39.502Z,7.79
