createdAt,value
2023-03-07T00:01:45.788Z,86.57
2023-03-07T00:04:14.115Z,85.55
2023-03-07T00:06:43.043Z,78.93
2023-03-07T00:09:11.529Z,85.18
2023-03-07T00:11:40.361Z,81.78
2023-03-07T00:14:10.829Z,75.47
2023-03-07T00:16:40.250Z,82.78
2023-03-07T00:19:08.909Z,71.50
2023-03-07T00:21:38.114Z,68.72
2023-03-07T00:24:06.855Z,61.22
2023-03-07T00:26:40.047Z,72.22
2023-03-07T00:29:09.741Z,77.05
2023-03-07T00:31:40.144Z,75.10
2023-03-07T00:34:08.709Z,66.20
2023-03-07T00:36:37.485Z,62.55
2023-03-07T00:39:05.786Z,63.47
2023-03-07T00:41:35.091Z,68.57
2023-03-07T00:44:03.962Z,71.40
2023-03-07T00:46:33.236Z,67.95
2023-03-07T00:49:02.111Z,69.95
2023-03-07T00:51:31.254Z,67.47
2023-03-07T00:54:00.643Z,69.15
2023-03-07T00:56:29.573Z,76.28
2023-03-07T00:58:57.862Z,72.47
2023-03-07T01:01:26.896Z,68.95
2023-03-07T01:03:56.187Z,70.30
2023-03-07T01:06:31.715Z,78.32
2023-03-07T01:09:03.012Z,77.63
2023-03-07T01:11:32.705Z,80.07
2023-03-07T01:14:04.535Z,79.13
2023-03-07T01:16:37.675Z,80.03
2023-03-07T01:19:10.282Z,86.07
2023-03-07T01:21:42.186Z,88.88
2023-03-07T01:24:14.117Z,83.68
2023-03-07T01:26:43.566Z,90.75
2023-03-07T01:29:12.966Z,86.47
2023-03-07T01:31:42.541Z,89.95
2023-03-07T01:34:11.222Z,87.85
2023-03-07T01:36:41.162Z,87.07
2023-03-07T01:39:16.890Z,84.18
2023-03-07T01:41:56.827Z,82.20
2023-03-07T01:44:30.140Z,80.85
2023-03-07T01:47:00.722Z,86.07
2023-03-07T01:49:49.792Z,81.45
2023-03-07T01:52:24.334Z,83.55
2023-03-07T01:55:00.501Z,83.10
2023-03-07T01:57:36.136Z,84.97
2023-03-07T02:00:11.684Z,83.53
2023-03-07T02:03:10.499Z,87.75
2023-03-07T02:05:51.073Z,106.03
2023-03-07T02:08:24.297Z,102.88
2023-03-07T02:10:52.972Z,117.90
2023-03-07T02:13:21.937Z,113.40
2023-03-07T02:15:51.713Z,127.95
2023-03-07T02:18:25.985Z,130.30
2023-03-07T02:21:32.298Z,120.82
2023-03-07T02:24:11.901Z,127.15
2023-03-07T02:26:45.614Z,121.75
2023-03-07T02:29:14.861Z,121.03
2023-03-07T02:31:47.245Z,123.57
2023-03-07T02:34:30.587Z,122.05
2023-03-07T02:37:16.684Z,127.13
2023-03-07T02:39:47.967Z,116.43
2023-03-07T02:42:30.750Z,121.35
2023-03-07T02:45:10.819Z,117.57
2023-03-07T02:47:43.507Z,115.85
2023-03-07T02:50:16.265Z,116.03
2023-03-07T02:52:47.699Z,111.78
2023-03-07T02:55:17.008Z,139.98
2023-03-07T02:57:51.489Z,118.38
2023-03-07T03:00:20.755Z,117.93
2023-03-07T03:02:49.415Z,113.15
2023-03-07T03:05:18.752Z,110.63
2023-03-07T03:07:47.334Z,117.78
2023-03-07T03:10:17.415Z,101.57
2023-03-07T03:12:46.030Z,93.03
2023-03-07T03:15:15.470Z,93.75
2023-03-07T03:17:44.577Z,107.88
2023-03-07T03:20:13.814Z,87.35
2023-03-07T03:22:42.097Z,82.07
2023-03-07T03:25:14.613Z,85.28
2023-03-07T03:27:44.755Z,74.93
2023-03-07T03:30:14.417Z,81.40
2023-03-07T03:32:43.962Z,71.97
2023-03-07T03:35:16.279Z,70.65
2023-03-07T03:37:45.918Z,69.18
2023-03-07T03:40:14.949Z,60.50
2023-03-07T03:42:45.118Z,71.40
2023-03-07T03:45:15.573Z,67.18
2023-03-07T03:47:43.987Z,64.68
2023-03-07T03:50:12.935Z,67.13
2023-03-07T03:52:41.577Z,68.43
2023-03-07T03:55:11.390Z,67.70
2023-03-07T03:57:40.061Z,73.80
2023-03-07T04:00:09.452Z,63.55
2023-03-07T04:02:40.826Z,63.13
2023-03-07T04:05:15.364Z,71.25
2023-03-07T04:07:44.787Z,66.82
2023-03-07T04:10:13.947Z,66.10
2023-03-07T04:12:42.636Z,71.40
2023-03-07T04:15:12.718Z,66.55
2023-03-07T04:17:41.411Z,69.32
2023-03-07T04:20:17.791Z,61.38
2023-03-07T04:22:48.475Z,58.22
2023-03-07T04:25:17.515Z,63.50
2023-03-07T04:27:46.451Z,51.50
2023-03-07T04:30:15.353Z,55.30
2023-03-07T04:32:43.786Z,54.05
2023-03-07T04:35:13.001Z,48.80
2023-03-07T04:37:41.331Z,55.15
2023-03-07T04:40:10.801Z,47.95
2023-03-07T04:42:39.308Z,49.83
2023-03-07T04:45:08.875Z,41.63
2023-03-07T04:47:37.321Z,54.25
2023-03-07T04:50:09.258Z,54.65
2023-03-07T04:52:38.949Z,54.53
2023-03-07T04:55:08.144Z,51.72
2023-03-07T04:57:38.259Z,53.80
2023-03-07T05:00:12.105Z,49.45
2023-03-07T05:03:10.568Z,58.30
2023-03-07T05:05:44.158Z,56.67
2023-03-07T05:08:12.831Z,59.63
2023-03-07T05:10:42.365Z,70.93
2023-03-07T05:13:11.719Z,59.08
2023-03-07T05:15:42.253Z,55.28
2023-03-07T05:18:11.231Z,36.85
2023-03-07T05:20:43.332Z,46.13
2023-03-07T05:23:11.664Z,34.83
2023-03-07T05:26:05.752Z,42.65
2023-03-07T05:28:34.286Z,39.75
2023-03-07T05:31:03.203Z,40.88
2023-03-07T05:33:33.301Z,38.70
2023-03-07T05:36:02.637Z,40.97
2023-03-07T05:38:32.491Z,38.10
2023-03-07T05:41:01.560Z,38.55
2023-03-07T05:43:32.599Z,40.08
2023-03-07T05:46:01.745Z,40.85
2023-03-07T05:48:30.082Z,47.65
2023-03-07T05:51:01.741Z,58.17
2023-03-07T05:53:30.738Z,67.15
2023-03-07T05:55:59.434Z,78.78
2023-03-07T05:58:28.395Z,78.90
2023-03-07T06:01:03.856Z,69.63
2023-03-07T06:03:33.633Z,48.97
2023-03-07T06:06:04.174Z,60.50
2023-03-07T06:08:32.550Z,58.15
2023-03-07T06:11:01.668Z,47.55
2023-03-07T06:13:31.476Z,57.97
2023-03-07T06:16:00.280Z,51.75
2023-03-07T06:18:28.847Z,51.60
2023-03-07T06:21:02.828Z,53.67
2023-03-07T06:23:37.090Z,52.42
2023-03-07T06:26:12.553Z,51.45
2023-03-07T06:28:43.280Z,51.63
2023-03-07T06:31:17.034Z,51.60
2023-03-07T06:36:18.324Z,55.78
2023-03-07T06:38:50.067Z,54.90
2023-03-07T06:41:21.848Z,64.25
2023-03-07T06:43:53.125Z,62.47
2023-03-07T06:46:27.618Z,52.35
2023-03-07T06:48:57.217Z,53.58
2023-03-07T06:51:26.791Z,69.07
2023-03-07T06:53:58.237Z,62.90
2023-03-07T06:56:30.055Z,70.40
2023-03-07T07:01:28.195Z,62.17
2023-03-07T07:03:58.848Z,64.40
2023-03-07T07:06:31.430Z,58.90
2023-03-07T07:09:00.139Z,53.75
2023-03-07T07:11:33.876Z,54.08
2023-03-07T07:14:03.708Z,58.63
2023-03-07T07:16:34.022Z,59.90
2023-03-07T07:19:02.590Z,61.78
2023-03-07T07:21:31.625Z,58.28
2023-03-07T07:24:00.384Z,59.55
2023-03-07T07:26:29.805Z,55.55
2023-03-07T07:29:00.212Z,57.35
2023-03-07T07:31:29.455Z,61.40
2023-03-07T07:33:58.869Z,63.80
2023-03-07T07:36:30.592Z,69.65
2023-03-07T07:38:59.693Z,57.28
2023-03-07T07:41:29.155Z,60.05
2023-03-07T07:43:58.383Z,68.97
2023-03-07T07:46:33.808Z,61.22
2023-03-07T07:49:02.404Z,52.92
2023-03-07T07:51:31.293Z,59.45
2023-03-07T07:54:00.160Z,69.53
2023-03-07T07:56:29.466Z,64.70
2023-03-07T07:58:57.855Z,62.22
2023-03-07T08:01:26.981Z,66.22
2023-03-07T08:03:55.324Z,73.75
2023-03-07T08:06:27.288Z,69.43
2023-03-07T08:08:56.444Z,71.72
2023-03-07T08:11:25.512Z,77.90
2023-03-07T08:13:53.865Z,78.85
2023-03-07T08:16:23.466Z,75.78
2023-03-07T08:18:54.604Z,63.75
2023-03-07T08:21:25.238Z,69.35
2023-03-07T08:23:55.317Z,63.25
2023-03-07T08:26:25.187Z,65.75
2023-03-07T08:28:53.946Z,57.38
2023-03-07T08:31:24.598Z,65.63
2023-03-07T08:33:54.151Z,77.40
2023-03-07T08:36:23.085Z,70.80
2023-03-07T08:38:52.335Z,61.55
2023-03-07T08:41:23.083Z,68.20
2023-03-07T08:43:52.045Z,63.45
2023-03-07T08:46:21.102Z,75.63
2023-03-07T08:48:50.160Z,58.70
2023-03-07T08:51:18.834Z,65.50
2023-03-07T08:53:47.981Z,74.78
2023-03-07T08:56:19.178Z,62.90
2023-03-07T08:58:52.899Z,69.90
2023-03-07T09:01:21.981Z,58.60
2023-03-07T09:03:50.501Z,66.47
2023-03-07T09:06:25.640Z,69.70
2023-03-07T09:08:54.794Z,60.67
2023-03-07T09:11:23.634Z,68.35
2023-03-07T09:13:53.333Z,61.75
2023-03-07T09:16:22.796Z,58.53
2023-03-07T09:18:51.529Z,62.83
2023-03-07T09:21:20.555Z,57.20
2023-03-07T09:23:48.827Z,65.78
2023-03-07T09:26:17.532Z,62.38
2023-03-07T09:28:46.031Z,61.58
2023-03-07T09:31:16.177Z,70.82
2023-03-07T09:33:46.664Z,70.95
2023-03-07T09:36:16.678Z,72.55
2023-03-07T09:38:45.085Z,65.47
2023-03-07T09:41:58.908Z,59.90
2023-03-07T09:44:40.222Z,63.67
2023-03-07T09:48:11.770Z,59.33
2023-03-07T09:50:52.229Z,71.28
2023-03-07T09:53:38.028Z,70.82
2023-03-07T09:56:14.304Z,65.47
2023-03-07T09:58:47.908Z,60.33
2023-03-07T10:01:22.082Z,64.40
2023-03-07T10:04:03.657Z,63.65
2023-03-07T10:06:41.096Z,61.40
2023-03-07T10:09:18.780Z,63.03
2023-03-07T10:12:05.583Z,60.40
2023-03-07T10:14:58.539Z,57.45
2023-03-07T10:17:43.996Z,60.53
2023-03-07T10:20:31.484Z,53.80
2023-03-07T10:23:13.903Z,61.70
2023-03-07T10:25:59.561Z,58.10
2023-03-07T10:28:31.856Z,56.50
2023-03-07T10:31:22.533Z,54.10
2023-03-07T10:33:55.920Z,56.80
2023-03-07T10:36:43.070Z,56.40
2023-03-07T10:39:41.511Z,58.58
2023-03-07T10:42:13.620Z,55.47
2023-03-07T10:44:50.705Z,54.30
2023-03-07T10:47:27.077Z,53.92
2023-03-07T10:50:02.728Z,51.55
2023-03-07T10:52:43.504Z,54.45
2023-03-07T10:55:32.225Z,51.58
2023-03-07T10:58:34.750Z,48.53
2023-03-07T11:01:09.213Z,52.22
2023-03-07T11:03:53.619Z,57.95
2023-03-07T11:06:43.201Z,74.45
2023-03-07T11:37:12.845Z,41.72
2023-03-07T11:53:28.756Z,35.00
2023-03-07T11:57:05.656Z,39.63
2023-03-07T12:01:15.013Z,32.38
2023-03-07T12:04:22.710Z,21.75
2023-03-07T12:07:20.147Z,31.33
2023-03-07T12:10:27.341Z,21.40
2023-03-07T12:21:23.797Z,35.55
2023-03-07T12:24:15.057Z,20.23
2023-03-07T12:27:14.951Z,32.95
2023-03-07T12:30:26.646Z,23.35
2023-03-07T12:33:53.342Z,32.28
2023-03-07T12:36:53.059Z,28.10
2023-03-07T12:39:44.175Z,23.77
2023-03-07T12:42:40.652Z,26.52
2023-03-07T12:46:11.953Z,30.52
2023-03-07T12:58:14.214Z,26.38
2023-03-07T13:01:22.774Z,31.88
2023-03-07T13:04:10.622Z,30.88
2023-03-07T13:06:59.018Z,32.67
2023-03-07T13:09:32.637Z,32.97
2023-03-07T13:12:20.560Z,31.42
2023-03-07T13:15:32.284Z,33.03
2023-03-07T13:18:09.902Z,26.50
2023-03-07T13:20:46.205Z,31.88
2023-03-07T13:23:50.331Z,17.63
2023-03-07T13:26:24.641Z,30.25
2023-03-07T13:31:45.060Z,34.13
2023-03-07T13:34:56.464Z,28.25
2023-03-07T13:37:52.574Z,25.52
2023-03-07T13:40:52.709Z,28.65
2023-03-07T13:43:29.385Z,38.28
2023-03-07T13:46:29.426Z,35.75
2023-03-07T13:49:06.986Z,34.95
2023-03-07T13:51:36.170Z,33.42
2023-03-07T13:54:39.257Z,33.85
2023-03-07T13:57:20.903Z,32.50
2023-03-07T14:04:14.105Z,30.38
2023-03-07T14:07:01.382Z,33.63
2023-03-07T14:09:52.050Z,33.50
2023-03-07T14:12:59.415Z,35.20
2023-03-07T14:16:34.596Z,34.70
2023-03-07T14:20:35.384Z,33.05
2023-03-07T14:23:53.321Z,36.42
2023-03-07T14:31:26.244Z,31.15
2023-03-07T14:35:18.040Z,33.70
2023-03-07T14:39:08.379Z,32.25
2023-03-07T14:42:15.347Z,29.67
2023-03-07T15:00:23.980Z,30.88
2023-03-07T15:03:13.769Z,30.63
2023-03-07T15:06:01.388Z,36.92
2023-03-07T15:08:38.492Z,34.22
2023-03-07T15:11:13.566Z,32.55
2023-03-07T17:06:43.608Z,42.67
2023-03-07T17:09:14.899Z,38.13
2023-03-07T17:11:52.053Z,32.08
2023-03-07T17:14:27.482Z,38.28
2023-03-07T17:17:01.660Z,29.52
2023-03-07T17:19:32.844Z,32.20
2023-03-07T17:22:02.939Z,35.28
2023-03-07T17:24:32.020Z,20.73
2023-03-07T17:27:12.473Z,22.27
2023-03-07T17:29:48.150Z,19.55
2023-03-07T17:41:01.310Z,10.38
2023-03-07T17:43:54.764Z,12.32
2023-03-07T17:46:25.416Z,10.57
2023-03-07T17:48:53.994Z,9.80
2023-03-07T17:51:26.270Z,16.40
2023-03-07T17:53:56.928Z,14.60
2023-03-07T17:56:27.233Z,7.35
2023-03-07T17:58:55.861Z,13.93
2023-03-07T18:01:31.637Z,6.50
2023-03-07T18:04:03.533Z,10.85
2023-03-07T18:06:47.344Z,6.55
2023-03-07T18:09:18.992Z,5.28
2023-03-07T18:11:48.470Z,8.50
2023-03-07T18:14:17.817Z,7.88
2023-03-07T18:16:46.665Z,11.73
2023-03-07T18:19:25.551Z,7.07
2023-03-07T18:22:56.841Z,11.07
2023-03-07T18:25:41.713Z,8.85
2023-03-07T18:28:10.469Z,8.32
2023-03-07T18:30:39.704Z,3.88
2023-03-07T18:33:08.621Z,9.18
2023-03-07T18:35:38.082Z,12.82
2023-03-07T18:38:06.557Z,11.77
2023-03-07T18:50:08.044Z,9.20
2023-03-07T18:52:38.940Z,7.43
2023-03-07T19:05:14.019Z,9.63
2023-03-07T19:10:17.761Z,6.40
2023-03-07T19:12:55.660Z,9.23
2023-03-07T19:15:28.327Z,7.70
2023-03-07T19:18:27.217Z,7.10
2023-03-07T19:21:28.674Z,7.47
2023-03-07T19:24:03.375Z,9.43
2023-03-07T19:26:35.395Z,9.52
2023-03-07T19:29:05.564Z,7.03
2023-03-07T20:56:24.197Z,6.93
2023-03-07T20:59:03.055Z,10.63
2023-03-07T21:01:36.641Z,13.25
2023-03-07T21:04:13.799Z,13.23
2023-03-07T21:06:52.038Z,17.15
2023-03-07T21:09:37.168Z,15.52
2023-03-07T21:22:57.544Z,11.43
2023-03-07T21:25:51.165Z,9.77
2023-03-07T21:28:38.010Z,11.25
2023-03-07T21:31:35.100Z,11.45
2023-03-07T21:36:48.402Z,14.60
2023-03-07T21:39:25.938Z,10.30
2023-03-07T21:41:58.942Z,6.03
2023-03-07T21:44:31.474Z,12.05
2023-03-07T21:47:01.722Z,10.13
2023-03-07T21:49:34.110Z,8.63
2023-03-07T21:52:04.835Z,9.82
2023-03-07T21:54:35.689Z,7.45
2023-03-07T21:57:15.047Z,8.80
2023-03-07T21:59:50.328Z,10.90
2023-03-07T22:02:23.215Z,13.38
2023-03-07T22:04:54.943Z,14.65
2023-03-07T22:09:54.327Z,9.77
2023-03-07T22:12:24.528Z,11.25
2023-03-07T22:14:56.613Z,12.98
2023-03-07T22:17:37.878Z,14.13
2023-03-07T22:20:15.560Z,9.80
2023-03-07T22:22:52.283Z,13.00
2023-03-07T22:25:43.046Z,7.78
2023-03-07T22:28:23.916Z,12.15
2023-03-07T22:30:58.093Z,11.57
2023-03-07T22:33:39.300Z,17.55
2023-03-07T22:36:14.602Z,10.57
2023-03-07T22:38:45.281Z,11.65
2023-03-07T22:48:55.027Z,11.80
2023-03-07T22:51:39.730Z,12.98
2023-03-07T22:54:39.401Z,8.80
2023-03-07T22:57:13.910Z,10.18
2023-03-07T22:59:42.501Z,10.05
2023-03-07T23:02:19.810Z,13.65
2023-03-07T23:05:04.291Z,12.32
2023-03-07T23:07:42.103Z,8.10
2023-03-07T23:10:19.674Z,10.65
2023-03-07T23:13:05.580Z,21.40
2023-03-07T23:15:44.100Z,11.93
2023-03-07T23:18:28.862Z,11.93
2023-03-07T23:21:24.788Z,15.73
2023-03-07T23:23:58.849Z,15.07
2023-03-07T23:26:44.948Z,10.63
2023-03-07T23:29:16.428Z,8.93
2023-03-07T23:31:49.551Z,12.68
2023-03-07T23:34:21.214Z,11.55
2023-03-07T23:37:00.478Z,10.60
2023-03-07T23:39:30.605Z,10.55
2023-03-07T23:42:38.324Z,14.15
2023-03-07T23:45:26.807Z,9.88
2023-03-07T23:47:55.357Z,14.43
2023-03-07T23:50:24.855Z,10.73
2023-03-07T23:53:02.443Z,14.02
2023-03-07T23:56:22.413Z,8.90
2023-03-07T23:58:52.620Z,14.00
