createdAt,value
2023-05-04T00:01:11.136Z,100.00
2023-05-04T00:03:38.844Z,100.00
2023-05-04T00:06:05.996Z,100.00
2023-05-04T00:08:32.963Z,100.00
2023-05-04T00:10:59.883Z,100.00
2023-05-04T00:13:27.034Z,100.00
2023-05-04T00:15:54.127Z,100.00
2023-05-04T00:18:21.662Z,100.00
2023-05-04T00:20:48.704Z,100.00
2023-05-04T00:23:15.634Z,100.00
2023-05-04T00:25:42.676Z,100.00
2023-05-04T00:28:09.630Z,100.00
2023-05-04T00:30:36.572Z,100.00
2023-05-04T00:33:03.781Z,100.00
2023-05-04T00:35:31.893Z,100.00
2023-05-04T00:37:58.936Z,100.00
2023-05-04T00:40:25.885Z,100.00
2023-05-04T00:42:52.922Z,100.00
2023-05-04T00:45:20.400Z,100.00
2023-05-04T00:47:48.731Z,100.00
2023-05-04T00:50:15.827Z,100.00
2023-05-04T00:52:43.880Z,100.00
2023-05-04T00:55:11.540Z,100.00
2023-05-04T00:57:38.724Z,100.00
2023-05-04T01:00:07.057Z,100.00
2023-05-04T01:02:35.082Z,100.00
2023-05-04T01:05:02.410Z,100.00
2023-05-04T01:07:54.018Z,100.00
2023-05-04T01:10:27.838Z,100.00
2023-05-04T01:13:04.461Z,100.00
2023-05-04T01:15:32.682Z,100.00
2023-05-04T01:17:59.720Z,100.00
2023-05-04T01:20:26.864Z,100.00
2023-05-04T01:22:53.910Z,100.00
2023-05-04T01:25:21.157Z,100.00
2023-05-04T01:28:02.766Z,100.00
2023-05-04T01:30:36.312Z,100.00
2023-05-04T01:33:03.739Z,100.00
2023-05-04T01:35:30.852Z,100.00
2023-05-04T01:37:57.795Z,100.00
2023-05-04T01:40:24.853Z,100.00
2023-05-04T01:42:51.885Z,100.00
2023-05-04T01:45:19.250Z,100.00
2023-05-04T01:47:46.849Z,100.00
2023-05-04T01:50:13.849Z,100.00
2023-05-04T01:52:40.895Z,100.00
2023-05-04T01:55:08.463Z,100.00
2023-05-04T01:57:35.595Z,100.00
2023-05-04T02:00:04.223Z,100.00
2023-05-04T02:02:43.340Z,100.00
2023-05-04T02:05:11.083Z,100.00
2023-05-04T02:07:38.934Z,100.00
2023-05-04T02:10:08.960Z,100.00
2023-05-04T02:12:36.025Z,100.00
2023-05-04T02:15:03.663Z,100.00
2023-05-04T02:17:31.690Z,100.00
2023-05-04T02:19:58.678Z,100.00
2023-05-04T02:22:25.845Z,100.00
2023-05-04T02:24:53.078Z,100.00
2023-05-04T02:27:20.968Z,100.00
2023-05-04T02:29:48.924Z,100.00
2023-05-04T02:32:15.972Z,100.00
2023-05-04T02:34:43.537Z,100.00
2023-05-04T02:37:10.568Z,100.00
2023-05-04T02:39:37.925Z,100.00
2023-05-04T02:42:05.274Z,100.00
2023-05-04T02:44:32.433Z,100.00
2023-05-04T02:46:59.473Z,100.00
2023-05-04T02:49:26.522Z,100.00
2023-05-04T02:51:53.783Z,100.00
2023-05-04T02:54:21.022Z,100.00
2023-05-04T02:56:48.077Z,100.00
2023-05-04T02:59:15.218Z,100.00
2023-05-04T03:01:42.212Z,100.00
2023-05-04T03:04:09.231Z,100.00
2023-05-04T03:06:36.575Z,100.00
2023-05-04T03:09:04.646Z,100.00
2023-05-04T03:11:31.582Z,100.00
2023-05-04T03:13:58.632Z,100.00
2023-05-04T03:16:25.840Z,100.00
2023-05-04T03:18:52.928Z,100.00
2023-05-04T03:21:19.980Z,100.00
2023-05-04T03:23:48.245Z,100.00
2023-05-04T03:26:15.403Z,100.00
2023-05-04T03:28:42.450Z,100.00
2023-05-04T03:31:09.698Z,100.00
2023-05-04T03:33:36.977Z,100.00
2023-05-04T03:36:04.722Z,100.00
2023-05-04T03:38:31.926Z,100.00
2023-05-04T03:40:59.316Z,100.00
2023-05-04T03:43:26.365Z,100.00
2023-05-04T03:45:54.054Z,100.00
2023-05-04T03:48:21.291Z,100.00
2023-05-04T03:50:48.527Z,100.00
2023-05-04T03:53:15.679Z,100.00
2023-05-04T03:55:42.935Z,100.00
2023-05-04T03:58:10.386Z,100.00
2023-05-04T04:00:37.440Z,100.00
2023-05-04T04:03:09.653Z,100.00
2023-05-04T04:05:37.184Z,100.00
2023-05-04T04:08:04.310Z,100.00
2023-05-04T04:10:31.666Z,100.00
2023-05-04T04:12:58.664Z,100.00
2023-05-04T04:15:25.648Z,100.00
2023-05-04T04:17:53.008Z,100.00
2023-05-04T04:20:20.061Z,100.00
2023-05-04T04:22:47.098Z,100.00
2023-05-04T04:25:14.050Z,100.00
2023-05-04T04:27:41.741Z,100.00
2023-05-04T04:30:09.371Z,96.97
2023-05-04T04:32:37.654Z,89.84
2023-05-04T04:35:05.282Z,81.89
2023-05-04T04:37:32.246Z,77.46
2023-05-04T04:39:59.296Z,75.24
2023-05-04T04:42:26.456Z,70.90
2023-05-04T04:44:53.593Z,69.39
2023-05-04T04:47:20.638Z,67.60
2023-05-04T04:49:47.994Z,66.10
2023-05-04T04:52:15.729Z,63.88
2023-05-04T04:54:42.806Z,62.56
2023-05-04T04:57:10.570Z,61.11
2023-05-04T04:59:38.328Z,61.32
2023-05-04T05:02:05.378Z,60.58
2023-05-04T05:04:32.680Z,58.22
2023-05-04T05:06:59.888Z,57.11
2023-05-04T05:09:27.032Z,56.60
2023-05-04T05:11:54.090Z,56.78
2023-05-04T05:14:21.039Z,56.16
2023-05-04T05:16:48.085Z,56.01
2023-05-04T05:19:15.526Z,55.82
2023-05-04T05:21:42.470Z,55.90
2023-05-04T05:24:09.620Z,54.88
2023-05-04T05:26:36.672Z,54.29
2023-05-04T05:29:03.822Z,54.28
2023-05-04T05:31:30.780Z,54.19
2023-05-04T05:33:57.814Z,52.93
2023-05-04T05:36:24.754Z,52.47
2023-05-04T05:38:52.630Z,51.69
2023-05-04T05:41:19.560Z,51.11
2023-05-04T05:43:46.503Z,51.17
2023-05-04T05:46:13.697Z,50.62
2023-05-04T05:48:42.777Z,50.92
2023-05-04T05:51:09.901Z,50.68
2023-05-04T05:53:36.945Z,50.70
2023-05-04T05:56:04.100Z,51.36
2023-05-04T05:58:31.465Z,51.25
2023-05-04T06:00:58.505Z,51.57
2023-05-04T06:03:25.808Z,51.74
2023-05-04T06:05:52.897Z,51.59
2023-05-04T06:08:19.893Z,51.38
2023-05-04T06:10:46.885Z,51.47
2023-05-04T06:13:13.955Z,50.42
2023-05-04T06:15:41.079Z,51.31
2023-05-04T06:18:08.159Z,50.74
2023-05-04T06:20:35.077Z,51.02
2023-05-04T06:23:02.023Z,50.63
2023-05-04T06:25:29.075Z,51.27
2023-05-04T06:27:56.136Z,50.88
2023-05-04T06:30:24.637Z,50.86
2023-05-04T06:32:51.706Z,50.51
2023-05-04T06:35:19.215Z,50.07
2023-05-04T06:37:46.654Z,48.76
2023-05-04T06:40:14.348Z,49.27
2023-05-04T06:42:41.776Z,48.63
2023-05-04T06:45:09.389Z,49.17
2023-05-04T06:47:38.123Z,49.08
2023-05-04T06:50:09.704Z,48.60
2023-05-04T06:52:41.288Z,48.52
2023-05-04T06:55:08.485Z,47.75
2023-05-04T06:57:35.724Z,47.53
2023-05-04T07:00:04.708Z,48.48
2023-05-04T07:02:32.097Z,48.40
2023-05-04T07:04:59.125Z,48.46
2023-05-04T07:07:26.166Z,47.12
2023-05-04T07:09:53.211Z,46.96
2023-05-04T07:12:20.360Z,46.69
2023-05-04T07:14:47.421Z,46.38
2023-05-04T07:17:15.255Z,46.73
2023-05-04T07:19:42.525Z,45.75
2023-05-04T07:22:09.567Z,45.69
2023-05-04T07:24:36.728Z,45.75
2023-05-04T07:27:03.869Z,45.49
2023-05-04T07:29:31.424Z,44.43
2023-05-04T07:31:58.527Z,44.37
2023-05-04T07:34:37.729Z,44.57
2023-05-04T07:37:05.887Z,44.74
2023-05-04T07:39:35.224Z,44.87
2023-05-04T07:42:06.218Z,44.12
2023-05-04T07:44:33.280Z,44.28
2023-05-04T07:47:01.046Z,43.63
2023-05-04T07:49:28.072Z,43.33
2023-05-04T07:51:55.373Z,44.47
2023-05-04T07:54:23.079Z,43.94
2023-05-04T07:56:50.649Z,43.41
2023-05-04T07:59:18.781Z,42.89
2023-05-04T08:01:46.915Z,41.84
2023-05-04T08:04:14.289Z,41.85
2023-05-04T08:06:41.909Z,40.93
2023-05-04T08:09:09.386Z,41.14
2023-05-04T08:11:38.318Z,40.99
2023-05-04T08:14:05.408Z,41.54
2023-05-04T08:16:32.760Z,40.78
2023-05-04T08:19:00.214Z,40.21
2023-05-04T08:21:27.363Z,41.75
2023-05-04T08:23:54.435Z,41.58
2023-05-04T08:26:21.460Z,42.23
2023-05-04T08:28:49.118Z,41.47
2023-05-04T08:31:18.487Z,41.04
2023-05-04T08:33:46.392Z,40.98
2023-05-04T08:36:13.437Z,41.43
2023-05-04T08:38:40.491Z,41.67
2023-05-04T08:41:09.206Z,41.66
2023-05-04T08:43:37.149Z,41.42
2023-05-04T08:46:05.072Z,41.73
2023-05-04T08:48:33.696Z,41.72
2023-05-04T08:51:01.251Z,41.18
2023-05-04T08:53:28.294Z,42.49
2023-05-04T08:55:56.157Z,42.22
2023-05-04T08:58:23.050Z,43.03
2023-05-04T09:00:50.089Z,41.58
2023-05-04T09:03:17.270Z,41.33
2023-05-04T09:05:45.093Z,40.23
2023-05-04T09:08:11.982Z,40.80
2023-05-04T09:10:38.917Z,40.06
2023-05-04T09:13:05.871Z,40.95
2023-05-04T12:17:42.347Z,32.83
2023-05-04T12:20:10.294Z,32.94
2023-05-04T12:22:37.926Z,32.83
2023-05-04T12:25:07.543Z,32.24
2023-05-04T12:27:34.881Z,32.11
2023-05-04T12:30:01.934Z,31.28
2023-05-04T12:32:29.410Z,31.07
2023-05-04T12:34:56.537Z,30.63
2023-05-04T12:37:25.096Z,31.02
2023-05-04T12:39:52.261Z,32.38
2023-05-04T12:42:19.428Z,33.29
2023-05-04T12:44:46.360Z,33.41
2023-05-04T12:47:14.432Z,33.48
2023-05-04T12:49:41.321Z,32.75
2023-05-04T12:52:09.143Z,31.95
2023-05-04T12:54:36.079Z,33.60
2023-05-04T12:57:03.646Z,34.12
2023-05-04T12:59:30.588Z,34.03
2023-05-04T13:01:57.632Z,34.49
2023-05-04T13:04:24.680Z,34.74
2023-05-04T13:06:52.136Z,34.63
2023-05-04T13:09:20.898Z,33.49
2023-05-04T13:11:48.605Z,33.56
2023-05-04T13:14:15.633Z,32.58
2023-05-04T13:16:42.680Z,33.32
2023-05-04T13:19:09.628Z,32.19
2023-05-04T13:21:36.782Z,31.43
2023-05-04T13:24:04.111Z,31.68
2023-05-04T13:26:31.686Z,31.20
2023-05-04T13:28:58.631Z,30.02
2023-05-04T13:31:25.725Z,30.24
2023-05-04T13:33:53.547Z,29.60
2023-05-04T13:36:21.101Z,29.39
2023-05-04T13:38:48.207Z,29.60
2023-05-04T13:41:15.564Z,29.30
2023-05-04T13:43:42.652Z,29.45
2023-05-04T13:46:09.831Z,29.63
2023-05-04T13:48:36.846Z,28.40
2023-05-04T13:51:04.518Z,28.66
2023-05-04T13:53:31.454Z,29.36
2023-05-04T13:55:58.708Z,28.88
2023-05-04T13:58:25.854Z,27.83
2023-05-04T14:00:56.901Z,28.46
2023-05-04T14:03:23.973Z,27.78
2023-05-04T14:05:51.825Z,27.49
2023-05-04T14:08:18.809Z,28.69
2023-05-04T14:10:45.798Z,27.90
2023-05-04T14:13:12.986Z,28.55
2023-05-04T14:15:40.813Z,28.28
2023-05-04T14:18:08.003Z,28.55
2023-05-04T14:20:35.312Z,27.82
2023-05-04T14:23:02.871Z,28.34
2023-05-04T14:25:29.921Z,28.83
2023-05-04T14:27:57.474Z,28.60
2023-05-04T14:30:25.246Z,28.03
2023-05-04T14:32:55.849Z,28.35
2023-05-04T14:35:23.028Z,29.55
2023-05-04T14:37:50.883Z,29.25
2023-05-04T14:40:18.048Z,29.45
2023-05-04T14:42:44.976Z,28.79
2023-05-04T14:45:13.256Z,29.76
2023-05-04T14:47:42.419Z,29.78
2023-05-04T14:50:10.393Z,30.54
2023-05-04T14:52:37.878Z,30.80
2023-05-04T14:55:06.896Z,30.56
2023-05-04T14:57:33.924Z,30.72
2023-05-04T15:00:01.267Z,31.75
2023-05-04T15:02:28.257Z,31.97
2023-05-04T15:04:55.482Z,31.89
2023-05-04T15:07:23.131Z,32.79
2023-05-04T15:09:50.067Z,33.05
2023-05-04T15:12:17.950Z,33.43
2023-05-04T15:14:44.885Z,33.31
2023-05-04T15:17:11.923Z,33.66
2023-05-04T15:19:39.406Z,34.42
2023-05-04T15:22:06.960Z,34.34
2023-05-04T15:24:33.989Z,33.74
2023-05-04T15:27:02.223Z,33.76
2023-05-04T15:29:29.672Z,34.13
2023-05-04T15:31:56.797Z,34.17
2023-05-04T15:34:24.018Z,34.16
2023-05-04T15:36:50.956Z,34.99
2023-05-04T15:39:17.901Z,34.58
2023-05-04T15:41:44.860Z,34.94
2023-05-04T15:44:12.000Z,35.62
2023-05-04T15:46:38.957Z,35.77
2023-05-04T15:49:05.883Z,36.37
2023-05-04T15:51:32.935Z,36.43
2023-05-04T15:54:00.309Z,36.90
2023-05-04T15:56:28.148Z,36.98
2023-05-04T15:58:55.193Z,37.77
2023-05-04T16:01:22.458Z,38.25
2023-05-04T16:03:49.535Z,38.60
2023-05-04T16:06:17.922Z,38.90
2023-05-04T16:08:45.129Z,39.23
2023-05-04T16:11:12.288Z,39.40
2023-05-04T16:13:39.320Z,39.98
2023-05-04T16:16:06.985Z,40.27
2023-05-04T16:18:34.033Z,40.82
2023-05-04T16:21:01.098Z,41.32
2023-05-04T16:23:28.532Z,41.72
2023-05-04T16:25:56.296Z,42.55
2023-05-04T16:28:23.370Z,43.42
2023-05-04T16:30:51.033Z,44.45
2023-05-04T16:33:19.281Z,44.50
2023-05-04T16:35:47.350Z,44.06
2023-05-04T16:38:14.395Z,44.27
2023-05-04T16:40:42.048Z,44.44
2023-05-04T16:43:10.640Z,44.72
2023-05-04T16:45:38.521Z,45.82
2023-05-04T16:48:05.892Z,46.38
2023-05-04T16:50:33.117Z,46.75
2023-05-04T16:53:00.174Z,47.75
2023-05-04T16:55:27.716Z,49.08
2023-05-04T16:57:58.080Z,49.91
2023-05-04T17:00:25.195Z,50.96
2023-05-04T17:02:53.086Z,51.78
2023-05-04T17:05:21.360Z,53.12
2023-05-04T17:07:48.290Z,53.81
2023-05-04T17:10:15.651Z,53.79
2023-05-04T17:12:42.703Z,56.65
2023-05-04T17:15:10.130Z,58.85
2023-05-04T17:17:37.347Z,62.52
2023-05-04T17:20:04.940Z,73.51
2023-05-04T17:22:32.325Z,80.59
2023-05-04T17:24:59.867Z,89.64
2023-05-04T17:27:26.797Z,94.24
2023-05-04T17:29:53.756Z,99.93
2023-05-04T17:32:20.817Z,100.00
2023-05-04T17:34:47.938Z,100.00
2023-05-04T17:37:14.781Z,100.00
2023-05-04T17:39:41.725Z,100.00
2023-05-04T17:42:08.675Z,100.00
2023-05-04T17:44:35.514Z,100.00
2023-05-04T17:47:02.373Z,100.00
2023-05-04T17:49:29.331Z,100.00
2023-05-04T17:51:56.752Z,100.00
2023-05-04T17:54:23.614Z,100.00
2023-05-04T17:56:50.868Z,100.00
2023-05-04T17:59:17.999Z,100.00
2023-05-04T18:01:44.975Z,100.00
2023-05-04T18:04:11.985Z,100.00
2023-05-04T18:06:39.444Z,100.00
2023-05-04T18:09:06.385Z,100.00
2023-05-04T18:11:33.429Z,100.00
2023-05-04T18:14:00.279Z,100.00
2023-05-04T18:16:27.188Z,100.00
2023-05-04T18:18:54.795Z,100.00
2023-05-04T18:21:23.568Z,100.00
2023-05-04T18:23:50.404Z,100.00
2023-05-04T18:26:17.873Z,100.00
2023-05-04T18:28:44.714Z,100.00
2023-05-04T18:31:12.065Z,100.00
2023-05-04T18:33:39.308Z,100.00
2023-05-04T18:36:06.761Z,100.00
2023-05-04T18:38:34.428Z,100.00
2023-05-04T18:41:01.682Z,100.00
2023-05-04T18:43:28.623Z,100.00
2023-05-04T18:45:56.143Z,100.00
2023-05-04T18:48:23.225Z,100.00
2023-05-04T18:50:52.551Z,100.00
2023-05-04T18:53:19.882Z,100.00
2023-05-04T18:55:46.828Z,100.00
2023-05-04T18:58:14.179Z,100.00
2023-05-04T19:00:42.764Z,100.00
2023-05-04T19:03:09.773Z,100.00
2023-05-04T19:05:37.164Z,100.00
2023-05-04T19:08:04.014Z,100.00
2023-05-04T19:10:32.049Z,100.00
2023-05-04T19:13:00.663Z,100.00
2023-05-04T19:15:28.554Z,100.00
2023-05-04T19:17:55.501Z,100.00
2023-05-04T19:20:23.030Z,100.00
2023-05-04T19:22:49.870Z,100.00
2023-05-04T19:25:30.985Z,100.00
2023-05-04T19:28:08.132Z,100.00
2023-05-04T19:30:38.967Z,100.00
2023-05-04T19:33:06.227Z,100.00
2023-05-04T19:35:33.775Z,100.00
2023-05-04T19:38:01.915Z,100.00
2023-05-04T19:40:29.213Z,100.00
2023-05-04T19:42:56.145Z,100.00
2023-05-04T19:45:23.598Z,100.00
2023-05-04T19:47:52.598Z,100.00
2023-05-04T19:50:20.575Z,100.00
2023-05-04T19:52:47.516Z,100.00
2023-05-04T19:55:14.451Z,100.00
2023-05-04T19:57:41.499Z,100.00
2023-05-04T20:00:10.156Z,100.00
2023-05-04T20:02:40.517Z,100.00
2023-05-04T20:05:07.757Z,100.00
2023-05-04T20:07:34.592Z,100.00
2023-05-04T20:10:01.690Z,100.00
2023-05-04T20:12:28.716Z,100.00
2023-05-04T20:14:55.735Z,100.00
2023-05-04T20:17:23.569Z,100.00
2023-05-04T20:19:50.548Z,100.00
2023-05-04T20:22:17.395Z,100.00
2023-05-04T20:24:44.429Z,100.00
2023-05-04T20:27:11.682Z,100.00
2023-05-04T20:29:38.526Z,100.00
2023-05-04T20:32:07.262Z,100.00
2023-05-04T20:34:34.359Z,100.00
2023-05-04T20:37:01.402Z,100.00
2023-05-04T20:39:28.245Z,100.00
2023-05-04T20:41:55.088Z,100.00
2023-05-04T20:44:22.382Z,100.00
2023-05-04T20:46:49.508Z,100.00
2023-05-04T20:49:16.440Z,100.00
2023-05-04T20:51:43.373Z,100.00
2023-05-04T20:54:10.248Z,100.00
2023-05-04T20:56:37.264Z,100.00
2023-05-04T20:59:04.116Z,100.00
2023-05-04T21:01:31.080Z,100.00
2023-05-04T21:03:58.139Z,100.00
2023-05-04T21:06:25.456Z,100.00
2023-05-04T21:08:52.237Z,100.00
2023-05-04T21:11:19.135Z,100.00
2023-05-04T21:13:45.974Z,100.00
2023-05-04T21:16:12.939Z,100.00
2023-05-04T21:18:39.764Z,100.00
2023-05-04T21:21:06.805Z,100.00
2023-05-04T21:23:33.655Z,100.00
2023-05-04T21:26:03.784Z,100.00
2023-05-04T21:28:30.724Z,100.00
2023-05-04T21:30:57.557Z,100.00
2023-05-04T21:33:24.507Z,100.00
2023-05-04T21:35:51.548Z,100.00
2023-05-04T21:38:20.326Z,100.00
2023-05-04T21:40:48.917Z,100.00
2023-05-04T21:43:16.068Z,100.00
2023-05-04T21:45:43.008Z,100.00
2023-05-04T21:48:10.121Z,100.00
2023-05-04T21:50:37.310Z,100.00
2023-05-04T21:53:04.255Z,100.00
2023-05-04T21:55:32.124Z,100.00
2023-05-04T21:57:58.964Z,100.00
2023-05-04T22:00:27.806Z,100.00
2023-05-04T22:02:55.299Z,100.00
2023-05-04T22:05:23.199Z,100.00
2023-05-04T22:07:50.741Z,100.00
2023-05-04T22:10:17.991Z,100.00
2023-05-04T22:12:45.278Z,100.00
2023-05-04T22:15:12.382Z,100.00
2023-05-04T22:17:39.380Z,100.00
2023-05-04T22:20:07.058Z,100.00
2023-05-04T22:22:34.549Z,100.00
2023-05-04T22:25:01.917Z,100.00
2023-05-04T22:27:28.850Z,100.00
2023-05-04T22:29:55.792Z,100.00
2023-05-04T22:32:22.751Z,100.00
2023-05-04T22:34:49.573Z,100.00
2023-05-04T22:37:16.520Z,100.00
2023-05-04T22:39:43.362Z,100.00
2023-05-04T22:42:10.493Z,100.00
2023-05-04T22:44:37.357Z,100.00
2023-05-04T22:47:04.405Z,100.00
2023-05-04T22:49:31.242Z,100.00
2023-05-04T22:51:58.085Z,100.00
2023-05-04T22:54:25.033Z,100.00
2023-05-04T22:56:51.875Z,100.00
2023-05-04T22:59:18.727Z,100.00
2023-05-04T23:01:45.714Z,100.00
2023-05-04T23:04:12.814Z,100.00
2023-05-04T23:06:39.867Z,100.00
2023-05-04T23:09:06.807Z,100.00
2023-05-04T23:11:33.848Z,100.00
2023-05-04T23:14:01.205Z,100.00
2023-05-04T23:16:28.172Z,100.00
2023-05-04T23:18:55.083Z,100.00
2023-05-04T23:21:22.140Z,100.00
2023-05-04T23:23:50.307Z,100.00
2023-05-04T23:26:17.556Z,100.00
2023-05-04T23:28:44.400Z,100.00
2023-05-04T23:31:11.691Z,100.00
2023-05-04T23:33:38.605Z,100.00
2023-05-04T23:36:06.257Z,100.00
2023-05-04T23:38:33.036Z,100.00
2023-05-04T23:41:02.308Z,100.00
2023-05-04T23:43:29.138Z,100.00
2023-05-04T23:46:02.678Z,100.00
2023-05-04T23:48:30.098Z,100.00
2023-05-04T23:50:58.678Z,100.00
2023-05-04T23:53:26.334Z,100.00
2023-05-04T23:55:57.375Z,100.00
2023-05-04T23:58:24.216Z,100.00
