createdAt,value
2022-11-06T00:01:54.031Z,8.85
2022-11-06T00:04:21.481Z,7.70
2022-11-06T00:06:48.572Z,9.73
2022-11-06T00:09:19.352Z,8.88
2022-11-06T00:11:47.910Z,9.93
2022-11-06T00:14:15.612Z,8.63
2022-11-06T00:16:43.761Z,9.20
2022-11-06T00:19:11.633Z,7.13
2022-11-06T00:21:39.676Z,6.75
2022-11-06T00:24:08.299Z,5.28
2022-11-06T00:26:36.102Z,5.05
2022-11-06T00:29:04.706Z,6.63
2022-11-06T00:31:35.821Z,5.72
2022-11-06T00:34:04.686Z,10.60
2022-11-06T00:36:32.126Z,5.72
2022-11-06T00:39:00.437Z,4.55
2022-11-06T00:41:28.690Z,8.52
2022-11-06T00:43:58.532Z,7.05
2022-11-06T00:46:27.403Z,7.55
2022-11-06T00:48:55.551Z,7.70
2022-11-06T00:51:26.815Z,5.70
2022-11-06T00:53:56.145Z,4.82
2022-11-06T00:56:23.909Z,8.15
2022-11-06T00:58:51.862Z,5.53
2022-11-06T01:01:23.114Z,7.05
2022-11-06T01:03:55.984Z,7.18
2022-11-06T01:06:25.558Z,6.22
2022-11-06T01:08:53.261Z,5.68
2022-11-06T01:11:25.107Z,4.38
2022-11-06T01:13:55.466Z,6.65
2022-11-06T01:16:24.371Z,2.75
2022-11-06T01:18:52.952Z,6.50
2022-11-06T01:21:25.917Z,5.57
2022-11-06T01:23:55.398Z,4.85
2022-11-06T01:26:37.261Z,6.28
2022-11-06T01:29:07.481Z,9.32
2022-11-06T01:31:35.988Z,7.60
2022-11-06T01:34:04.348Z,7.78
2022-11-06T01:36:32.131Z,7.65
2022-11-06T01:39:02.454Z,5.30
2022-11-06T01:41:35.240Z,4.35
2022-11-06T01:44:09.653Z,4.63
2022-11-06T01:49:06.647Z,7.13
2022-11-06T01:51:41.233Z,3.95
2022-11-06T01:56:38.002Z,4.43
2022-11-06T01:59:07.763Z,18.70
2022-11-06T02:01:34.856Z,4.70
2022-11-06T02:04:12.583Z,6.03
2022-11-06T02:06:39.676Z,5.75
2022-11-06T02:09:11.559Z,7.28
2022-11-06T02:11:42.314Z,5.32
2022-11-06T02:14:18.522Z,5.72
2022-11-06T02:16:59.893Z,7.18
2022-11-06T02:19:45.695Z,6.18
2022-11-06T02:22:28.616Z,7.03
2022-11-06T02:25:02.492Z,7.60
2022-11-06T02:27:31.609Z,5.43
2022-11-06T02:30:07.868Z,6.55
2022-11-06T02:32:58.173Z,8.20
2022-11-06T02:35:48.858Z,13.77
2022-11-06T02:38:23.172Z,8.32
2022-11-06T02:40:55.671Z,8.07
2022-11-06T02:43:30.788Z,7.60
2022-11-06T02:46:03.587Z,5.28
2022-11-06T02:48:42.895Z,5.55
2022-11-06T02:51:14.287Z,4.68
2022-11-06T02:53:44.646Z,5.55
2022-11-06T02:56:16.622Z,6.40
2022-11-06T02:58:50.509Z,9.38
2022-11-06T03:01:32.039Z,5.22
2022-11-06T03:04:06.328Z,6.15
2022-11-06T03:06:38.264Z,7.05
2022-11-06T03:09:09.991Z,7.45
2022-11-06T03:11:39.532Z,5.53
2022-11-06T03:14:32.657Z,7.32
2022-11-06T03:17:04.535Z,9.15
2022-11-06T03:19:39.046Z,6.10
2022-11-06T03:22:14.965Z,6.18
2022-11-06T03:24:46.159Z,8.80
2022-11-06T03:27:20.670Z,13.52
2022-11-06T03:29:52.156Z,16.73
2022-11-06T03:32:23.926Z,10.85
2022-11-06T03:35:00.362Z,15.00
2022-11-06T03:37:34.483Z,15.13
2022-11-06T03:40:05.969Z,11.45
2022-11-06T03:42:33.445Z,9.88
2022-11-06T03:45:05.884Z,7.78
2022-11-06T03:47:38.507Z,6.05
2022-11-06T03:50:17.780Z,16.90
2022-11-06T03:53:00.866Z,7.93
2022-11-06T03:55:33.688Z,11.32
2022-11-06T03:58:09.111Z,9.27
2022-11-06T04:00:38.713Z,7.13
2022-11-06T04:03:14.689Z,7.93
2022-11-06T04:05:50.061Z,8.48
2022-11-06T04:08:40.877Z,9.35
2022-11-06T04:11:30.666Z,11.60
2022-11-06T04:14:02.168Z,8.65
2022-11-06T04:16:36.795Z,10.68
2022-11-06T04:19:13.713Z,7.57
2022-11-06T04:21:46.176Z,8.48
2022-11-06T04:25:13.285Z,10.35
2022-11-06T04:27:49.083Z,8.90
2022-11-06T04:30:18.828Z,10.48
2022-11-06T04:32:47.206Z,9.07
2022-11-06T04:35:18.419Z,13.57
2022-11-06T04:38:04.785Z,10.63
2022-11-06T04:40:57.965Z,12.30
2022-11-06T04:43:34.752Z,8.65
2022-11-06T04:46:03.588Z,9.25
2022-11-06T04:48:31.201Z,8.40
2022-11-06T04:51:03.606Z,9.38
2022-11-06T04:53:32.448Z,9.27
2022-11-06T04:56:06.186Z,9.13
2022-11-06T04:58:33.321Z,9.73
2022-11-06T05:01:00.498Z,10.73
2022-11-06T05:03:27.935Z,8.57
2022-11-06T05:05:55.205Z,10.45
2022-11-06T05:08:23.593Z,9.30
2022-11-06T05:10:50.642Z,6.57
2022-11-06T05:13:17.909Z,7.03
2022-11-06T05:15:44.942Z,10.25
2022-11-06T05:18:12.436Z,7.93
2022-11-06T05:20:40.026Z,7.28
2022-11-06T05:23:07.123Z,6.72
2022-11-06T05:25:37.467Z,6.97
2022-11-06T05:28:07.884Z,7.68
2022-11-06T05:30:36.347Z,6.88
2022-11-06T05:33:03.754Z,8.38
2022-11-06T05:35:30.809Z,8.75
2022-11-06T05:38:02.422Z,7.97
2022-11-06T05:40:30.109Z,7.35
2022-11-06T05:42:57.461Z,7.72
2022-11-06T05:45:24.681Z,8.43
2022-11-06T05:47:51.791Z,10.05
2022-11-06T05:50:19.136Z,7.78
2022-11-06T05:52:47.078Z,9.43
2022-11-06T05:55:15.461Z,8.40
2022-11-06T05:57:43.256Z,7.68
2022-11-06T06:00:12.615Z,11.00
2022-11-06T06:02:40.473Z,10.52
2022-11-06T06:05:08.490Z,6.57
2022-11-06T06:07:35.687Z,9.18
2022-11-06T06:10:03.074Z,10.77
2022-11-06T06:12:30.346Z,10.88
2022-11-06T06:14:57.534Z,8.32
2022-11-06T06:17:25.140Z,8.93
2022-11-06T06:19:52.461Z,9.27
2022-11-06T06:22:19.968Z,9.45
2022-11-06T06:24:47.328Z,13.73
2022-11-06T06:27:15.203Z,10.70
2022-11-06T06:29:42.402Z,7.43
2022-11-06T06:32:09.790Z,7.53
2022-11-06T06:34:37.156Z,11.90
2022-11-06T06:37:04.205Z,7.80
2022-11-06T06:39:31.326Z,7.95
2022-11-06T06:41:58.982Z,9.82
2022-11-06T06:44:26.112Z,7.93
2022-11-06T06:46:53.266Z,7.15
2022-11-06T06:49:20.493Z,7.80
2022-11-06T06:51:50.156Z,8.52
2022-11-06T06:54:17.288Z,11.20
2022-11-06T06:56:44.817Z,12.27
2022-11-06T06:59:12.024Z,10.68
2022-11-06T07:01:39.508Z,11.52
2022-11-06T07:04:06.872Z,8.98
2022-11-06T07:06:34.158Z,8.25
2022-11-06T07:09:01.277Z,6.47
2022-11-06T07:11:29.073Z,7.70
2022-11-06T07:13:56.475Z,6.50
2022-11-06T07:16:24.216Z,8.95
2022-11-06T07:18:51.464Z,7.13
2022-11-06T07:21:18.840Z,7.57
2022-11-06T07:23:46.302Z,7.57
2022-11-06T07:26:13.401Z,7.57
2022-11-06T07:28:40.735Z,6.50
2022-11-06T07:31:09.441Z,7.40
2022-11-06T07:33:36.990Z,8.20
2022-11-06T07:36:10.090Z,9.20
2022-11-06T07:38:38.914Z,7.43
2022-11-06T07:41:09.363Z,8.85
2022-11-06T07:43:37.062Z,10.98
2022-11-06T07:46:07.109Z,8.02
2022-11-06T07:48:34.972Z,8.45
2022-11-06T07:51:05.352Z,10.27
2022-11-06T07:53:33.337Z,7.65
2022-11-06T07:56:00.805Z,9.00
2022-11-06T07:58:28.412Z,9.55
2022-11-06T08:00:58.969Z,8.38
2022-11-06T08:03:27.094Z,6.10
2022-11-06T08:05:54.534Z,8.38
2022-11-06T08:08:22.036Z,7.57
2022-11-06T08:10:51.855Z,9.98
2022-11-06T08:13:19.861Z,8.45
2022-11-06T08:15:46.956Z,7.60
2022-11-06T08:18:14.455Z,7.85
2022-11-06T08:20:41.713Z,11.35
2022-11-06T08:23:12.064Z,10.57
2022-11-06T08:25:40.076Z,9.32
2022-11-06T08:28:07.208Z,11.07
2022-11-06T08:30:34.536Z,10.48
2022-11-06T08:33:05.554Z,9.57
2022-11-06T08:35:35.625Z,9.35
2022-11-06T08:38:03.298Z,7.30
2022-11-06T08:40:31.467Z,7.68
2022-11-06T08:43:01.203Z,8.45
2022-11-06T08:45:29.643Z,7.82
2022-11-06T08:48:02.416Z,9.75
2022-11-06T08:50:30.863Z,11.52
2022-11-06T08:53:01.144Z,10.90
2022-11-06T08:55:28.785Z,14.98
2022-11-06T08:57:56.228Z,7.55
2022-11-06T09:00:23.782Z,8.68
2022-11-06T09:02:50.923Z,8.38
2022-11-06T09:05:17.992Z,8.68
2022-11-06T09:07:45.492Z,8.77
2022-11-06T09:10:12.584Z,8.40
2022-11-06T09:12:39.854Z,13.55
2022-11-06T09:15:07.547Z,6.60
2022-11-06T09:17:34.631Z,15.02
2022-11-06T09:20:01.840Z,6.38
2022-11-06T09:22:28.974Z,19.65
2022-11-06T09:25:03.563Z,6.30
2022-11-06T09:27:31.843Z,7.15
2022-11-06T09:29:59.089Z,6.38
2022-11-06T09:32:26.384Z,15.25
2022-11-06T09:34:53.602Z,7.50
2022-11-06T09:37:20.752Z,10.38
2022-11-06T09:39:47.816Z,20.00
2022-11-06T09:42:37.802Z,10.70
2022-11-06T09:45:11.565Z,8.60
2022-11-06T09:47:42.071Z,6.90
2022-11-06T09:50:18.208Z,7.90
2022-11-06T09:52:52.595Z,16.92
2022-11-06T09:58:02.113Z,8.80
2022-11-06T10:00:29.564Z,8.57
2022-11-06T10:03:05.884Z,8.82
2022-11-06T10:05:36.669Z,10.90
2022-11-06T10:08:16.353Z,7.30
2022-11-06T10:11:11.430Z,7.60
2022-11-06T10:14:03.807Z,6.75
2022-11-06T10:16:31.193Z,5.65
2022-11-06T10:19:07.709Z,8.48
2022-11-06T10:21:37.085Z,5.63
2022-11-06T10:24:16.131Z,5.18
2022-11-06T10:26:55.877Z,5.95
2022-11-06T10:29:44.039Z,8.38
2022-11-06T10:32:51.028Z,6.45
2022-11-06T10:35:58.185Z,9.13
2022-11-06T10:38:28.968Z,7.75
2022-11-06T10:40:57.032Z,8.52
2022-11-06T10:43:49.562Z,9.00
2022-11-06T10:46:30.856Z,6.20
2022-11-06T10:49:01.713Z,4.22
2022-11-06T10:51:55.276Z,4.85
2022-11-06T10:54:36.692Z,5.07
2022-11-06T10:57:03.968Z,5.32
2022-11-06T10:59:32.245Z,4.20
2022-11-06T11:02:00.154Z,5.10
2022-11-06T11:04:28.195Z,5.82
2022-11-06T11:06:55.663Z,4.93
2022-11-06T11:09:32.003Z,5.97
2022-11-06T11:12:00.399Z,9.85
2022-11-06T11:14:30.973Z,3.90
2022-11-06T11:17:01.603Z,3.33
2022-11-06T11:19:39.308Z,2.92
2022-11-06T11:22:20.140Z,3.05
2022-11-06T11:25:09.248Z,3.33
2022-11-06T11:27:44.028Z,3.50
2022-11-06T11:30:23.135Z,2.10
2022-11-06T11:32:50.753Z,2.55
2022-11-06T11:35:26.507Z,2.58
2022-11-06T11:38:12.028Z,3.83
2022-11-06T11:40:40.948Z,5.05
2022-11-06T11:43:23.609Z,3.40
2022-11-06T11:46:10.537Z,4.40
2022-11-06T11:48:56.421Z,3.17
2022-11-06T11:51:30.102Z,1.30
2022-11-06T11:54:09.771Z,3.22
2022-11-06T11:57:06.691Z,4.95
2022-11-06T11:59:53.025Z,3.22
2022-11-06T12:02:40.991Z,2.63
2022-11-06T12:05:13.956Z,3.28
2022-11-06T12:07:47.944Z,2.35
2022-11-06T12:10:37.117Z,2.58
2022-11-06T12:13:07.173Z,3.42
2022-11-06T12:15:55.232Z,4.45
2022-11-06T12:18:33.217Z,2.38
2022-11-06T12:21:06.283Z,2.90
2022-11-06T12:23:45.197Z,2.67
2022-11-06T12:26:48.145Z,3.30
2022-11-06T12:29:17.827Z,3.47
2022-11-06T12:31:55.586Z,4.65
2022-11-06T12:34:34.738Z,5.18
2022-11-06T12:37:17.506Z,3.75
2022-11-06T12:39:50.140Z,3.88
2022-11-06T12:42:20.034Z,6.20
2022-11-06T12:44:48.089Z,4.57
2022-11-06T12:47:48.763Z,4.30
2022-11-06T12:50:33.464Z,4.47
2022-11-06T12:53:06.915Z,3.53
2022-11-06T12:55:39.897Z,3.33
2022-11-06T12:58:22.626Z,3.60
2022-11-06T13:00:59.308Z,3.95
2022-11-06T13:03:53.960Z,3.97
2022-11-06T13:06:26.913Z,2.83
2022-11-06T13:09:07.815Z,5.70
2022-11-06T13:11:42.228Z,4.45
2022-11-06T13:19:38.748Z,3.45
2022-11-06T13:22:13.581Z,3.63
2022-11-06T13:24:43.227Z,6.32
2022-11-06T13:27:27.648Z,5.78
2022-11-06T13:30:02.448Z,3.08
2022-11-06T13:32:33.325Z,4.68
2022-11-06T13:35:02.693Z,3.60
2022-11-06T13:37:48.758Z,6.53
2022-11-06T13:40:39.065Z,3.72
2022-11-06T13:43:16.078Z,5.13
2022-11-06T13:46:06.686Z,3.42
2022-11-06T13:48:46.725Z,2.67
2022-11-06T13:51:39.095Z,3.15
2022-11-06T13:54:35.210Z,3.70
2022-11-06T13:57:04.641Z,4.00
2022-11-06T13:59:44.746Z,2.88
2022-11-06T14:02:19.551Z,2.67
2022-11-06T14:05:26.686Z,3.33
2022-11-06T14:07:55.248Z,6.20
2022-11-06T14:10:30.679Z,4.43
2022-11-06T14:12:58.659Z,3.95
2022-11-06T14:15:34.592Z,2.83
2022-11-06T14:18:02.649Z,3.22
2022-11-06T14:20:32.788Z,3.88
2022-11-06T14:23:35.672Z,4.05
2022-11-06T14:26:13.289Z,3.00
2022-11-06T14:28:43.785Z,3.17
2022-11-06T14:31:32.247Z,3.65
2022-11-06T14:34:01.804Z,4.20
2022-11-06T14:36:35.232Z,3.85
2022-11-06T14:39:04.189Z,3.45
2022-11-06T14:41:35.208Z,3.05
2022-11-06T14:44:14.186Z,4.55
2022-11-06T14:46:50.987Z,3.67
2022-11-06T14:49:42.294Z,4.88
2022-11-06T14:52:13.435Z,4.63
2022-11-06T14:54:50.081Z,4.05
2022-11-06T14:57:33.710Z,5.25
2022-11-06T15:00:01.288Z,4.57
2022-11-06T15:02:31.730Z,4.10
2022-11-06T15:05:05.161Z,2.95
2022-11-06T15:08:03.818Z,3.53
2022-11-06T15:10:45.782Z,4.03
2022-11-06T15:13:24.151Z,5.88
2022-11-06T15:16:03.785Z,3.75
2022-11-06T15:18:35.184Z,3.95
2022-11-06T15:21:05.937Z,5.07
2022-11-06T15:23:40.559Z,5.82
2022-11-06T15:29:16.264Z,4.85
2022-11-06T15:31:49.401Z,5.35
2022-11-06T15:34:38.482Z,2.95
2022-11-06T15:37:12.068Z,3.83
2022-11-06T15:39:43.135Z,7.60
2022-11-06T15:42:15.867Z,6.32
2022-11-06T15:44:45.507Z,6.65
2022-11-06T15:47:22.422Z,7.60
2022-11-06T15:50:14.523Z,9.15
2022-11-06T15:52:42.531Z,10.63
2022-11-06T15:55:32.731Z,9.57
2022-11-06T15:58:20.110Z,10.93
2022-11-06T16:00:47.280Z,7.20
2022-11-06T16:03:18.801Z,6.10
2022-11-06T16:05:47.222Z,6.47
2022-11-06T16:08:16.545Z,6.63
2022-11-06T16:10:45.814Z,8.35
2022-11-06T16:13:15.124Z,7.57
2022-11-06T16:15:45.816Z,6.63
2022-11-06T16:18:14.886Z,7.53
2022-11-06T16:20:45.291Z,10.68
2022-11-06T16:23:15.940Z,8.38
2022-11-06T16:25:43.928Z,7.82
2022-11-06T16:28:18.397Z,8.88
2022-11-06T16:30:49.123Z,6.53
2022-11-06T16:33:21.976Z,10.10
2022-11-06T16:35:55.348Z,6.32
2022-11-06T16:38:41.649Z,5.80
2022-11-06T16:41:11.667Z,9.20
2022-11-06T16:43:38.812Z,12.02
2022-11-06T16:46:08.522Z,12.48
2022-11-06T16:48:38.077Z,11.55
2022-11-06T16:51:07.167Z,10.57
2022-11-06T16:53:58.902Z,10.82
2022-11-06T16:56:33.352Z,10.40
2022-11-06T16:59:06.183Z,12.68
2022-11-06T17:01:41.572Z,10.93
2022-11-06T17:04:30.925Z,8.40
2022-11-06T17:06:58.795Z,11.45
2022-11-06T17:09:30.458Z,10.10
2022-11-06T17:12:00.446Z,10.73
2022-11-06T17:14:28.940Z,12.70
2022-11-06T17:16:59.228Z,10.40
2022-11-06T17:19:27.590Z,10.48
2022-11-06T17:21:55.815Z,11.23
2022-11-06T17:24:38.525Z,10.02
2022-11-06T17:27:06.842Z,10.57
2022-11-06T17:29:36.815Z,10.98
2022-11-06T17:32:04.441Z,10.98
2022-11-06T17:34:31.780Z,10.13
2022-11-06T17:36:59.080Z,10.40
2022-11-06T17:39:26.961Z,10.98
2022-11-06T17:41:54.775Z,12.50
2022-11-06T17:44:22.565Z,10.95
2022-11-06T17:46:49.928Z,9.70
2022-11-06T17:49:18.636Z,9.13
2022-11-06T17:51:50.131Z,9.30
2022-11-06T17:54:19.536Z,11.88
2022-11-06T17:56:47.102Z,13.57
2022-11-06T17:59:14.571Z,13.10
2022-11-06T18:01:42.311Z,19.88
2022-11-06T18:04:09.963Z,19.55
2022-11-06T18:06:38.272Z,20.08
2022-11-06T18:09:07.783Z,24.58
2022-11-06T18:11:36.239Z,39.83
2022-11-06T18:14:03.990Z,51.88
2022-11-06T18:16:35.222Z,37.60
2022-11-06T18:19:07.499Z,30.95
2022-11-06T18:21:35.435Z,15.38
2022-11-06T18:24:03.726Z,17.70
2022-11-06T18:26:31.228Z,27.85
2022-11-06T18:28:58.316Z,26.67
2022-11-06T18:31:26.311Z,42.97
2022-11-06T18:33:53.484Z,43.90
2022-11-06T18:36:21.305Z,31.70
2022-11-06T18:38:48.423Z,22.23
2022-11-06T18:41:18.676Z,16.80
2022-11-06T18:43:46.780Z,14.43
2022-11-06T18:46:17.944Z,15.52
2022-11-06T18:48:45.556Z,15.95
2022-11-06T18:51:27.753Z,12.55
2022-11-06T18:54:04.672Z,11.27
2022-11-06T18:56:33.791Z,12.93
2022-11-06T18:59:01.093Z,13.30
2022-11-06T19:01:29.861Z,14.68
2022-11-06T19:03:57.784Z,18.05
2022-11-06T19:06:24.932Z,24.70
2022-11-06T19:08:52.433Z,19.33
2022-11-06T19:11:20.151Z,17.35
2022-11-06T19:13:48.885Z,19.90
2022-11-06T19:16:19.459Z,22.38
2022-11-06T19:21:30.680Z,17.60
2022-11-06T19:24:04.603Z,18.98
2022-11-06T19:26:34.698Z,18.85
2022-11-06T19:29:02.542Z,15.45
2022-11-06T19:31:30.546Z,15.85
2022-11-06T19:33:59.622Z,18.25
2022-11-06T19:36:27.702Z,18.55
2022-11-06T19:38:57.408Z,19.98
2022-11-06T19:41:26.201Z,21.90
2022-11-06T19:43:53.502Z,22.23
2022-11-06T19:46:26.094Z,18.80
2022-11-06T19:48:54.743Z,13.68
2022-11-06T19:51:21.883Z,14.88
2022-11-06T19:53:53.359Z,17.70
2022-11-06T19:56:21.716Z,16.90
2022-11-06T19:58:50.294Z,15.25
2022-11-06T20:01:19.106Z,14.85
2022-11-06T20:03:46.824Z,18.02
2022-11-06T20:06:14.273Z,16.83
2022-11-06T20:08:41.616Z,14.85
2022-11-06T20:11:12.592Z,13.65
2022-11-06T20:13:42.104Z,12.70
2022-11-06T20:16:11.954Z,15.55
2022-11-06T20:18:39.355Z,13.75
2022-11-06T20:21:08.849Z,14.27
2022-11-06T20:23:36.806Z,14.60
2022-11-06T20:26:04.974Z,19.48
2022-11-06T20:28:33.186Z,17.75
2022-11-06T20:31:03.689Z,16.75
2022-11-06T20:33:30.870Z,16.45
2022-11-06T20:35:58.182Z,16.20
2022-11-06T20:38:26.007Z,14.35
2022-11-06T20:40:57.233Z,15.98
2022-11-06T20:43:24.401Z,19.33
2022-11-06T20:45:51.549Z,21.00
2022-11-06T20:48:18.885Z,19.25
2022-11-06T20:50:58.228Z,19.52
2022-11-06T20:53:25.617Z,26.85
2022-11-06T20:56:02.441Z,22.67
2022-11-06T20:58:30.356Z,26.42
2022-11-06T21:01:19.986Z,23.25
2022-11-06T21:03:49.506Z,21.98
2022-11-06T21:06:17.856Z,17.77
2022-11-06T21:08:45.777Z,17.67
2022-11-06T21:11:17.698Z,15.00
2022-11-06T21:13:47.708Z,21.65
2022-11-06T21:16:18.062Z,20.75
2022-11-06T21:18:46.137Z,17.33
2022-11-06T21:21:16.009Z,16.95
2022-11-06T21:23:43.953Z,17.88
2022-11-06T21:26:14.724Z,15.20
2022-11-06T21:28:43.466Z,15.25
2022-11-06T21:31:12.781Z,16.90
2022-11-06T21:33:42.263Z,19.42
2022-11-06T21:36:12.161Z,20.38
2022-11-06T21:38:39.854Z,19.95
2022-11-06T21:41:11.718Z,18.48
2022-11-06T21:43:39.184Z,17.63
2022-11-06T21:46:08.277Z,14.27
2022-11-06T21:48:51.444Z,12.68
2022-11-06T21:51:22.188Z,10.57
2022-11-06T21:54:09.743Z,11.10
2022-11-06T21:56:38.961Z,10.30
2022-11-06T21:59:09.529Z,11.50
2022-11-06T22:01:38.195Z,10.85
2022-11-06T22:04:06.436Z,11.07
2022-11-06T22:06:33.963Z,11.50
2022-11-06T22:09:02.725Z,13.30
2022-11-06T22:11:33.363Z,15.43
2022-11-06T22:14:03.513Z,14.32
2022-11-06T22:16:35.708Z,13.90
2022-11-06T22:19:03.498Z,16.63
2022-11-06T22:21:31.099Z,14.23
2022-11-06T22:23:58.465Z,18.52
2022-11-06T22:26:29.313Z,16.33
2022-11-06T22:28:59.202Z,16.60
2022-11-06T22:31:26.376Z,17.80
2022-11-06T22:33:54.287Z,21.85
2022-11-06T22:36:22.537Z,30.00
2022-11-06T22:38:50.409Z,26.77
2022-11-06T22:41:19.757Z,17.42
2022-11-06T22:43:47.050Z,18.33
2022-11-06T22:46:18.140Z,17.55
2022-11-06T22:48:46.100Z,16.83
2022-11-06T22:51:15.785Z,19.25
2022-11-06T22:53:43.224Z,20.45
2022-11-06T22:56:12.674Z,19.38
2022-11-06T22:58:40.669Z,17.02
2022-11-06T23:01:08.974Z,22.58
2022-11-06T23:03:36.312Z,15.85
2022-11-06T23:06:06.058Z,15.23
2022-11-06T23:08:33.254Z,17.38
2022-11-06T23:11:07.382Z,17.58
2022-11-06T23:13:35.765Z,15.52
2022-11-06T23:16:06.767Z,14.90
2022-11-06T23:18:34.056Z,12.93
2022-11-06T23:21:01.758Z,12.25
2022-11-06T23:23:29.046Z,9.35
2022-11-06T23:25:56.195Z,10.52
2022-11-06T23:28:23.215Z,10.55
2022-11-06T23:30:50.350Z,10.98
2022-11-06T23:33:17.506Z,12.40
2022-11-06T23:35:44.803Z,11.98
2022-11-06T23:38:11.944Z,11.30
2022-11-06T23:40:39.016Z,14.68
2022-11-06T23:43:06.388Z,15.60
2022-11-06T23:45:48.971Z,15.15
2022-11-06T23:48:17.225Z,15.90
2022-11-06T23:50:47.180Z,14.73
2022-11-06T23:53:16.576Z,15.75
2022-11-06T23:55:44.153Z,17.77
2022-11-06T23:58:11.610Z,17.27
