createdAt,value
2023-01-12T00:01:31.906Z,5.36
2023-01-12T00:03:59.168Z,5.40
2023-01-12T00:06:26.272Z,5.44
2023-01-12T00:08:53.116Z,5.04
2023-01-12T00:11:20.556Z,5.48
2023-01-12T00:13:47.567Z,5.35
2023-01-12T00:16:35.338Z,5.33
2023-01-12T00:19:03.125Z,5.32
2023-01-12T00:21:33.011Z,4.87
2023-01-12T00:24:00.601Z,5.32
2023-01-12T00:26:27.086Z,5.31
2023-01-12T00:28:54.201Z,5.07
2023-01-12T00:31:20.725Z,4.88
2023-01-12T00:33:47.348Z,4.90
2023-01-12T00:36:17.865Z,4.93
2023-01-12T00:38:45.103Z,4.99
2023-01-12T00:41:33.221Z,5.17
2023-01-12T00:44:18.625Z,4.33
2023-01-12T00:46:45.706Z,5.14
2023-01-12T00:49:12.223Z,4.61
2023-01-12T00:51:38.776Z,4.70
2023-01-12T00:54:08.195Z,5.26
2023-01-12T00:56:35.598Z,5.39
2023-01-12T00:59:02.221Z,5.39
2023-01-12T01:01:29.063Z,5.23
2023-01-12T01:03:55.844Z,5.42
2023-01-12T01:06:22.891Z,5.20
2023-01-12T01:08:50.164Z,5.44
2023-01-12T01:11:18.743Z,5.13
2023-01-12T01:13:45.644Z,5.39
2023-01-12T01:16:14.699Z,5.46
2023-01-12T01:18:42.679Z,4.66
2023-01-12T01:21:11.524Z,4.89
2023-01-12T01:23:39.208Z,5.04
2023-01-12T01:26:11.874Z,5.05
2023-01-12T01:28:38.414Z,5.04
2023-01-12T01:31:10.805Z,5.47
2023-01-12T01:33:37.521Z,5.38
2023-01-12T01:36:04.403Z,5.44
2023-01-12T01:38:31.304Z,5.25
2023-01-12T01:40:58.289Z,5.09
2023-01-12T01:43:27.767Z,5.32
2023-01-12T01:46:07.568Z,5.30
2023-01-12T01:48:36.801Z,5.52
2023-01-12T01:51:08.870Z,5.61
2023-01-12T01:53:37.784Z,5.35
2023-01-12T01:56:10.531Z,5.60
2023-01-12T01:58:41.435Z,5.32
2023-01-12T02:01:08.759Z,5.00
2023-01-12T02:03:37.679Z,4.93
2023-01-12T02:06:07.261Z,4.67
2023-01-12T02:08:47.566Z,5.61
2023-01-12T02:11:49.795Z,5.55
2023-01-12T02:14:35.510Z,5.63
2023-01-12T02:17:19.104Z,5.08
2023-01-12T02:20:25.427Z,5.67
2023-01-12T02:23:24.021Z,5.60
2023-01-12T02:26:14.866Z,5.59
2023-01-12T02:28:44.640Z,5.60
2023-01-12T02:31:25.592Z,5.37
2023-01-12T02:34:26.446Z,5.63
2023-01-12T02:37:04.265Z,5.61
2023-01-12T02:39:52.329Z,5.52
2023-01-12T02:42:42.823Z,4.99
2023-01-12T02:45:18.332Z,5.59
2023-01-12T02:48:05.551Z,5.30
2023-01-12T02:51:10.301Z,5.54
2023-01-12T02:53:48.669Z,5.54
2023-01-12T02:56:31.039Z,5.42
2023-01-12T02:59:02.392Z,5.18
2023-01-12T03:01:30.336Z,5.53
2023-01-12T03:04:01.266Z,5.53
2023-01-12T03:07:08.075Z,5.30
2023-01-12T03:09:41.979Z,4.94
2023-01-12T03:12:13.751Z,5.43
2023-01-12T03:14:46.741Z,5.30
2023-01-12T03:17:26.550Z,5.50
2023-01-12T03:19:57.288Z,5.41
2023-01-12T03:22:24.459Z,5.29
2023-01-12T03:24:56.864Z,5.34
2023-01-12T03:27:32.116Z,5.54
2023-01-12T03:30:04.084Z,5.18
2023-01-12T03:32:31.048Z,5.55
2023-01-12T03:34:58.532Z,5.47
2023-01-12T03:37:30.984Z,5.27
2023-01-12T03:40:16.952Z,5.51
2023-01-12T03:43:06.210Z,5.56
2023-01-12T03:45:41.309Z,5.52
2023-01-12T03:48:29.394Z,5.26
2023-01-12T03:51:20.468Z,5.70
2023-01-12T03:53:50.031Z,5.29
2023-01-12T03:56:19.436Z,5.62
2023-01-12T03:58:47.604Z,5.17
2023-01-12T04:01:14.305Z,5.50
2023-01-12T04:03:41.345Z,5.20
2023-01-12T04:06:08.772Z,5.25
2023-01-12T04:08:35.589Z,5.30
2023-01-12T04:11:24.845Z,5.57
2023-01-12T04:13:51.811Z,5.13
2023-01-12T04:16:20.388Z,5.54
2023-01-12T04:18:46.919Z,5.35
2023-01-12T04:21:32.283Z,5.00
2023-01-12T04:24:00.373Z,5.44
2023-01-12T04:26:26.916Z,5.33
2023-01-12T04:28:53.353Z,5.38
2023-01-12T04:31:20.012Z,4.85
2023-01-12T04:33:46.531Z,4.75
2023-01-12T04:36:13.089Z,5.38
2023-01-12T04:38:40.588Z,5.46
2023-01-12T04:41:08.152Z,5.55
2023-01-12T04:43:36.046Z,5.60
2023-01-12T04:46:07.419Z,4.61
2023-01-12T04:48:34.032Z,5.24
2023-01-12T04:51:01.348Z,5.61
2023-01-12T04:53:28.648Z,5.55
2023-01-12T04:55:55.504Z,5.59
2023-01-12T04:58:22.151Z,5.45
2023-01-12T05:00:49.078Z,5.19
2023-01-12T05:03:16.072Z,5.24
2023-01-12T05:05:42.940Z,5.46
2023-01-12T05:08:28.767Z,5.53
2023-01-12T05:10:58.278Z,5.51
2023-01-12T05:13:27.727Z,5.52
2023-01-12T05:15:54.650Z,5.02
2023-01-12T05:18:21.701Z,5.46
2023-01-12T05:20:48.340Z,5.49
2023-01-12T05:23:15.017Z,5.34
2023-01-12T05:25:41.588Z,5.49
2023-01-12T05:28:08.090Z,5.44
2023-01-12T05:30:34.841Z,5.47
2023-01-12T05:33:02.315Z,5.21
2023-01-12T05:35:28.961Z,5.45
2023-01-12T05:37:56.828Z,4.96
2023-01-12T05:40:27.022Z,5.36
2023-01-12T05:43:12.137Z,5.36
2023-01-12T05:45:38.845Z,5.20
2023-01-12T05:48:09.601Z,5.27
2023-01-12T05:50:37.616Z,5.57
2023-01-12T05:53:07.699Z,5.61
2023-01-12T05:55:35.353Z,5.64
2023-01-12T05:58:01.846Z,5.44
2023-01-12T06:00:28.444Z,5.34
2023-01-12T06:02:55.354Z,4.83
2023-01-12T06:05:24.699Z,5.08
2023-01-12T06:07:52.863Z,5.47
2023-01-12T06:10:19.484Z,5.01
2023-01-12T06:13:04.467Z,5.12
2023-01-12T06:15:32.909Z,5.57
2023-01-12T06:17:59.869Z,5.68
2023-01-12T06:20:26.329Z,5.41
2023-01-12T06:22:52.863Z,5.76
2023-01-12T06:25:20.808Z,5.76
2023-01-12T06:27:47.677Z,5.62
2023-01-12T06:30:16.065Z,5.62
2023-01-12T06:32:43.077Z,5.69
2023-01-12T06:35:18.693Z,5.20
2023-01-12T06:37:48.305Z,5.15
2023-01-12T06:40:15.304Z,5.35
2023-01-12T06:42:42.158Z,5.51
2023-01-12T06:45:12.345Z,5.22
2023-01-12T06:47:47.718Z,5.52
2023-01-12T06:50:15.060Z,4.99
2023-01-12T06:52:42.050Z,5.51
2023-01-12T06:55:09.280Z,5.51
2023-01-12T06:57:36.388Z,5.44
2023-01-12T07:00:05.972Z,5.59
2023-01-12T07:02:32.612Z,5.03
2023-01-12T07:04:59.290Z,5.33
2023-01-12T07:07:27.422Z,5.33
2023-01-12T07:09:56.349Z,5.41
2023-01-12T07:12:24.081Z,5.20
2023-01-12T07:14:50.626Z,5.37
2023-01-12T07:17:19.745Z,5.47
2023-01-12T07:19:48.501Z,5.26
2023-01-12T07:22:15.546Z,5.30
2023-01-12T07:24:42.076Z,5.18
2023-01-12T07:27:10.834Z,4.54
2023-01-12T07:29:37.397Z,5.42
2023-01-12T07:32:04.494Z,5.51
2023-01-12T07:34:32.691Z,5.01
2023-01-12T07:36:59.156Z,5.20
2023-01-12T07:39:26.515Z,5.20
2023-01-12T07:42:11.705Z,5.17
2023-01-12T07:44:38.591Z,5.15
2023-01-12T07:47:06.701Z,5.20
2023-01-12T07:49:33.244Z,5.27
2023-01-12T07:52:00.251Z,5.19
2023-01-12T07:54:28.962Z,4.89
2023-01-12T07:56:55.465Z,5.28
2023-01-12T07:59:22.043Z,5.01
2023-01-12T08:01:52.030Z,4.64
2023-01-12T08:04:21.650Z,5.32
2023-01-12T08:06:48.282Z,5.33
2023-01-12T08:09:15.313Z,4.92
2023-01-12T08:11:42.962Z,4.93
2023-01-12T08:14:22.744Z,4.99
2023-01-12T08:16:55.348Z,5.08
2023-01-12T08:19:30.266Z,5.13
2023-01-12T08:22:01.259Z,5.09
2023-01-12T08:24:35.711Z,3.77
2023-01-12T08:27:05.799Z,5.12
2023-01-12T08:29:44.638Z,4.95
2023-01-12T08:32:15.002Z,4.88
2023-01-12T08:34:45.625Z,5.31
2023-01-12T08:37:16.298Z,5.15
2023-01-12T08:39:46.856Z,5.09
2023-01-12T08:42:13.793Z,4.95
2023-01-12T08:44:40.831Z,4.81
2023-01-12T08:47:28.313Z,5.22
2023-01-12T08:49:55.403Z,5.28
2023-01-12T08:52:22.046Z,5.26
2023-01-12T08:54:52.974Z,5.22
2023-01-12T08:57:19.951Z,4.98
2023-01-12T08:59:47.993Z,4.83
2023-01-12T09:02:16.710Z,4.45
2023-01-12T09:04:43.400Z,5.14
2023-01-12T09:07:11.995Z,4.56
2023-01-12T09:09:38.772Z,5.15
2023-01-12T09:12:06.284Z,5.18
2023-01-12T09:14:38.865Z,5.14
2023-01-12T09:17:07.645Z,5.35
2023-01-12T09:19:34.199Z,5.02
2023-01-12T09:22:00.953Z,4.35
2023-01-12T09:24:28.575Z,4.87
2023-01-12T09:26:59.861Z,4.98
2023-01-12T09:29:28.264Z,5.12
2023-01-12T09:31:55.739Z,5.33
2023-01-12T09:34:22.749Z,5.37
2023-01-12T09:36:52.516Z,5.24
2023-01-12T09:39:27.904Z,5.00
2023-01-12T09:42:14.588Z,5.54
2023-01-12T09:45:04.152Z,5.43
2023-01-12T09:47:49.800Z,5.53
2023-01-12T09:50:37.420Z,5.37
2023-01-12T09:53:22.912Z,5.47
2023-01-12T09:56:29.350Z,5.48
2023-01-12T09:59:18.682Z,5.51
2023-01-12T10:01:45.980Z,5.46
2023-01-12T10:04:13.397Z,5.27
2023-01-12T10:06:40.438Z,5.60
2023-01-12T10:09:16.515Z,5.73
2023-01-12T10:11:46.032Z,5.74
2023-01-12T10:14:34.374Z,5.74
2023-01-12T10:17:35.852Z,5.67
2023-01-12T10:20:12.291Z,5.72
2023-01-12T10:22:44.865Z,5.50
2023-01-12T10:25:17.385Z,5.51
2023-01-12T10:27:47.450Z,5.17
2023-01-12T10:30:18.162Z,5.25
2023-01-12T10:32:46.393Z,5.61
2023-01-12T10:35:15.757Z,5.73
2023-01-12T10:37:48.544Z,5.72
2023-01-12T10:40:28.093Z,5.94
2023-01-12T10:43:22.837Z,5.90
2023-01-12T10:46:15.828Z,5.91
2023-01-12T10:48:45.834Z,5.92
2023-01-12T10:51:28.671Z,5.89
2023-01-12T10:54:01.996Z,5.94
2023-01-12T10:56:38.118Z,5.71
2023-01-12T10:59:12.703Z,5.50
2023-01-12T11:02:06.135Z,5.67
2023-01-12T11:04:47.702Z,5.87
2023-01-12T11:07:26.398Z,5.65
2023-01-12T11:10:16.807Z,5.85
2023-01-12T11:12:55.044Z,5.65
2023-01-12T11:15:21.759Z,5.65
2023-01-12T11:18:27.384Z,5.95
2023-01-12T11:21:00.378Z,5.86
2023-01-12T11:23:37.101Z,5.86
2023-01-12T11:26:20.467Z,5.94
2023-01-12T11:28:53.303Z,6.10
2023-01-12T11:31:26.483Z,6.15
2023-01-12T11:34:04.719Z,6.09
2023-01-12T11:36:44.820Z,5.88
2023-01-12T11:39:19.680Z,5.89
2023-01-12T11:42:16.678Z,6.21
2023-01-12T11:45:02.315Z,6.06
2023-01-12T11:47:35.991Z,6.15
2023-01-12T11:50:11.547Z,6.22
2023-01-12T11:52:38.932Z,5.77
2023-01-12T11:55:05.994Z,6.18
2023-01-12T11:57:41.486Z,6.21
2023-01-12T12:00:44.600Z,6.23
2023-01-12T12:03:32.907Z,6.27
2023-01-12T12:06:36.637Z,6.28
2023-01-12T12:09:21.873Z,6.26
2023-01-12T12:12:13.298Z,6.13
2023-01-12T12:14:51.952Z,5.70
2023-01-12T12:17:33.024Z,5.92
2023-01-12T12:20:15.003Z,6.20
2023-01-12T12:23:10.625Z,6.22
2023-01-12T12:25:54.031Z,6.19
2023-01-12T12:28:42.405Z,6.33
2023-01-12T12:31:49.804Z,5.75
2023-01-12T12:34:36.984Z,5.99
2023-01-12T12:37:14.744Z,6.26
2023-01-12T12:39:54.146Z,6.12
2023-01-12T12:42:58.506Z,6.27
2023-01-12T12:46:05.415Z,6.52
2023-01-12T12:49:01.904Z,6.43
2023-01-12T12:51:32.519Z,6.29
2023-01-12T12:54:02.228Z,6.56
2023-01-12T12:56:32.344Z,6.36
2023-01-12T12:59:01.448Z,6.10
2023-01-12T13:01:31.037Z,6.40
2023-01-12T13:04:02.338Z,6.48
2023-01-12T13:06:37.120Z,6.35
2023-01-12T13:09:25.440Z,6.48
2023-01-12T13:12:09.512Z,6.45
2023-01-12T13:14:42.094Z,6.45
2023-01-12T13:17:41.128Z,6.56
2023-01-12T13:20:24.057Z,6.52
2023-01-12T13:22:51.721Z,5.75
2023-01-12T13:25:23.355Z,6.59
2023-01-12T13:28:00.579Z,6.48
2023-01-12T13:30:36.967Z,6.54
2023-01-12T13:33:18.780Z,6.46
2023-01-12T13:35:46.257Z,6.55
2023-01-12T13:38:33.860Z,6.55
2023-01-12T13:41:39.058Z,6.50
2023-01-12T13:44:14.905Z,6.13
2023-01-12T13:46:51.444Z,6.69
2023-01-12T13:49:48.967Z,6.65
2023-01-12T13:52:31.374Z,6.60
2023-01-12T13:55:02.482Z,5.84
2023-01-12T13:57:31.414Z,6.54
2023-01-12T14:00:05.070Z,6.57
2023-01-12T14:02:39.493Z,6.67
2023-01-12T14:05:42.630Z,6.74
2023-01-12T14:08:15.408Z,6.53
2023-01-12T14:11:20.855Z,6.47
2023-01-12T14:14:38.681Z,6.48
2023-01-12T14:17:36.419Z,6.27
2023-01-12T14:20:13.923Z,6.28
2023-01-12T14:22:41.269Z,6.48
2023-01-12T14:25:21.885Z,6.13
2023-01-12T14:27:54.535Z,6.55
2023-01-12T14:30:24.701Z,6.56
2023-01-12T14:32:53.491Z,6.14
2023-01-12T14:35:24.054Z,6.67
2023-01-12T14:37:54.562Z,6.50
2023-01-12T14:40:32.640Z,6.13
2023-01-12T14:43:20.057Z,6.20
2023-01-12T14:46:17.508Z,6.48
2023-01-12T14:48:55.880Z,6.42
2023-01-12T14:51:39.489Z,6.49
2023-01-12T14:54:09.380Z,6.56
2023-01-12T14:56:44.558Z,6.31
2023-01-12T14:59:16.660Z,6.47
2023-01-12T15:01:44.923Z,6.42
2023-01-12T15:04:20.820Z,6.60
2023-01-12T15:07:05.323Z,6.53
2023-01-12T15:09:50.780Z,6.11
2023-01-12T15:12:47.450Z,6.48
2023-01-12T15:15:22.806Z,6.33
2023-01-12T15:18:10.298Z,5.92
2023-01-12T15:21:02.033Z,6.29
2023-01-12T15:23:52.945Z,6.25
2023-01-12T15:26:21.365Z,6.20
2023-01-12T15:28:49.761Z,6.30
2023-01-12T15:31:29.534Z,5.86
2023-01-12T15:33:58.105Z,5.76
2023-01-12T15:36:25.201Z,6.42
2023-01-12T15:38:59.158Z,6.24
2023-01-12T15:41:46.928Z,6.34
2023-01-12T15:44:20.536Z,6.29
2023-01-12T15:46:47.999Z,6.45
2023-01-12T15:49:15.771Z,5.76
2023-01-12T15:51:51.568Z,5.83
2023-01-12T15:54:20.511Z,6.30
2023-01-12T15:56:48.155Z,6.23
2023-01-12T15:59:14.757Z,6.19
2023-01-12T16:01:45.460Z,6.30
2023-01-12T16:04:42.013Z,6.13
2023-01-12T16:07:09.572Z,6.27
2023-01-12T16:09:37.560Z,6.41
2023-01-12T16:12:05.579Z,6.41
2023-01-12T16:14:35.307Z,6.24
2023-01-12T16:17:34.582Z,5.46
2023-01-12T16:19:59.416Z,5.78
2023-01-12T16:22:29.046Z,5.82
2023-01-12T16:24:56.606Z,6.22
2023-01-12T16:27:29.057Z,6.41
2023-01-12T16:29:56.390Z,6.19
2023-01-12T16:32:24.829Z,5.95
2023-01-12T16:34:51.905Z,6.11
2023-01-12T16:37:27.740Z,5.82
2023-01-12T16:39:55.621Z,6.24
2023-01-12T16:42:26.347Z,5.71
2023-01-12T16:44:54.687Z,5.76
2023-01-12T16:47:21.947Z,6.21
2023-01-12T16:49:51.323Z,6.06
2023-01-12T16:52:19.886Z,5.72
2023-01-12T16:54:46.667Z,5.74
2023-01-12T16:57:16.170Z,6.08
2023-01-12T16:59:43.515Z,5.67
2023-01-12T17:02:18.182Z,6.27
2023-01-12T17:04:46.006Z,5.19
2023-01-12T17:07:12.943Z,6.05
2023-01-12T17:09:40.368Z,6.07
2023-01-12T17:12:08.117Z,6.14
2023-01-12T17:14:35.934Z,6.27
2023-01-12T17:17:07.380Z,6.31
2023-01-12T17:19:36.368Z,5.92
2023-01-12T17:22:06.378Z,6.29
2023-01-12T17:24:35.207Z,6.11
2023-01-12T17:27:03.503Z,6.36
2023-01-12T17:29:30.804Z,6.30
2023-01-12T17:32:04.485Z,6.14
2023-01-12T17:34:36.399Z,5.44
2023-01-12T17:37:04.467Z,6.31
2023-01-12T17:39:33.888Z,6.33
2023-01-12T17:42:20.823Z,5.38
2023-01-12T17:44:47.821Z,6.03
2023-01-12T17:47:14.382Z,5.73
2023-01-12T17:49:41.306Z,6.33
2023-01-12T17:52:08.272Z,5.95
2023-01-12T17:54:34.812Z,5.21
2023-01-12T17:57:01.830Z,6.27
2023-01-12T17:59:28.413Z,5.84
2023-01-12T18:01:55.460Z,6.22
2023-01-12T18:04:23.651Z,6.09
2023-01-12T18:06:52.584Z,6.04
2023-01-12T18:09:23.371Z,5.70
2023-01-12T18:11:54.929Z,6.42
2023-01-12T18:14:24.512Z,6.45
2023-01-12T18:16:51.203Z,6.34
2023-01-12T18:19:18.260Z,6.41
2023-01-12T18:21:44.807Z,6.26
2023-01-12T18:24:11.577Z,5.71
2023-01-12T18:26:38.644Z,5.90
2023-01-12T18:29:10.259Z,5.73
2023-01-12T18:31:37.377Z,5.83
2023-01-12T18:34:05.872Z,6.17
2023-01-12T18:36:39.154Z,6.22
2023-01-12T18:39:11.226Z,5.97
2023-01-12T18:41:58.877Z,5.93
2023-01-12T18:44:27.017Z,6.12
2023-01-12T18:47:13.023Z,6.21
2023-01-12T18:49:42.384Z,6.42
2023-01-12T18:52:31.066Z,6.25
2023-01-12T18:54:59.096Z,6.31
2023-01-12T18:57:28.402Z,6.33
2023-01-12T19:00:25.564Z,6.22
2023-01-12T19:02:52.684Z,5.95
2023-01-12T19:05:22.445Z,6.33
2023-01-12T19:07:58.118Z,6.34
2023-01-12T19:10:26.234Z,6.28
2023-01-12T19:13:12.971Z,6.23
2023-01-12T19:16:10.186Z,5.95
2023-01-12T19:18:38.636Z,6.03
2023-01-12T19:21:26.568Z,6.19
2023-01-12T19:24:12.227Z,6.27
2023-01-12T19:26:57.272Z,6.14
2023-01-12T19:29:23.936Z,5.93
2023-01-12T19:31:51.313Z,5.82
2023-01-12T19:34:18.826Z,6.14
2023-01-12T19:36:46.809Z,6.24
2023-01-12T19:39:13.376Z,5.76
2023-01-12T19:41:58.522Z,6.20
2023-01-12T19:44:25.103Z,5.81
2023-01-12T19:46:53.030Z,5.72
2023-01-12T19:49:19.562Z,6.37
2023-01-12T19:51:46.888Z,6.00
2023-01-12T19:54:13.436Z,6.22
2023-01-12T19:56:40.265Z,5.70
2023-01-12T19:59:06.838Z,5.82
2023-01-12T20:01:33.537Z,5.71
2023-01-12T20:04:00.947Z,6.26
2023-01-12T20:06:27.746Z,6.19
2023-01-12T20:08:55.078Z,5.72
2023-01-12T20:11:21.613Z,6.25
2023-01-12T20:13:48.172Z,5.88
2023-01-12T20:16:14.767Z,6.30
2023-01-12T20:18:43.459Z,6.23
2023-01-12T20:21:12.164Z,6.07
2023-01-12T20:23:39.025Z,6.27
2023-01-12T20:26:08.055Z,5.66
2023-01-12T20:28:35.370Z,6.24
2023-01-12T20:31:09.771Z,5.82
2023-01-12T20:33:36.881Z,6.25
2023-01-12T20:36:03.679Z,6.12
2023-01-12T20:38:30.723Z,6.03
2023-01-12T20:40:57.317Z,5.95
2023-01-12T20:43:23.930Z,5.97
2023-01-12T20:45:52.365Z,6.34
2023-01-12T20:48:19.159Z,6.08
2023-01-12T20:50:45.934Z,5.52
2023-01-12T20:53:13.753Z,6.26
2023-01-12T20:55:48.471Z,6.31
2023-01-12T20:58:15.504Z,6.29
2023-01-12T21:00:43.067Z,6.15
2023-01-12T21:03:09.732Z,5.89
2023-01-12T21:05:40.742Z,5.85
2023-01-12T21:08:08.627Z,6.05
2023-01-12T21:10:36.576Z,6.16
2023-01-12T21:13:04.231Z,6.24
2023-01-12T21:15:30.995Z,5.42
2023-01-12T21:18:00.470Z,5.85
2023-01-12T21:20:27.383Z,4.79
2023-01-12T21:22:53.963Z,6.09
2023-01-12T21:25:20.495Z,5.83
2023-01-12T21:27:47.141Z,6.04
2023-01-12T21:30:13.794Z,6.23
2023-01-12T21:32:42.727Z,5.88
2023-01-12T21:35:09.530Z,5.98
2023-01-12T21:37:36.406Z,5.82
2023-01-12T21:40:03.856Z,5.97
2023-01-12T21:42:48.805Z,6.17
2023-01-12T21:45:15.677Z,5.78
2023-01-12T21:47:42.242Z,5.73
2023-01-12T21:50:09.453Z,5.76
2023-01-12T21:52:36.198Z,6.24
2023-01-12T21:55:02.785Z,6.09
2023-01-12T21:57:30.195Z,6.08
2023-01-12T21:59:57.350Z,5.66
2023-01-12T22:02:23.906Z,5.26
2023-01-12T22:04:50.396Z,5.93
2023-01-12T22:07:16.989Z,6.07
2023-01-12T22:09:43.511Z,5.72
2023-01-12T22:12:10.040Z,6.13
2023-01-12T22:14:36.724Z,6.10
2023-01-12T22:17:03.289Z,5.36
2023-01-12T22:19:29.766Z,5.88
2023-01-12T22:22:02.550Z,5.94
2023-01-12T22:24:29.060Z,6.14
2023-01-12T22:26:55.798Z,5.96
2023-01-12T22:29:22.546Z,6.14
2023-01-12T22:31:49.473Z,5.98
2023-01-12T22:34:16.446Z,6.03
2023-01-12T22:36:43.345Z,6.16
2023-01-12T22:39:12.789Z,6.14
2023-01-12T22:41:40.208Z,5.84
2023-01-12T22:44:07.070Z,6.03
2023-01-12T22:46:33.730Z,5.97
2023-01-12T22:49:00.312Z,6.00
2023-01-12T22:51:28.110Z,6.00
2023-01-12T22:53:55.769Z,6.22
2023-01-12T22:56:22.671Z,6.13
2023-01-12T22:58:53.170Z,5.95
2023-01-12T23:01:20.962Z,5.76
2023-01-12T23:03:51.146Z,5.97
2023-01-12T23:06:18.179Z,6.10
2023-01-12T23:08:45.642Z,6.29
2023-01-12T23:11:14.840Z,6.20
2023-01-12T23:13:43.849Z,6.27
2023-01-12T23:16:12.862Z,6.19
2023-01-12T23:18:40.391Z,6.07
2023-01-12T23:21:15.850Z,5.91
2023-01-12T23:23:48.267Z,6.17
2023-01-12T23:26:18.788Z,6.25
2023-01-12T23:28:48.131Z,6.33
2023-01-12T23:31:18.150Z,6.20
2023-01-12T23:33:45.621Z,6.06
2023-01-12T23:36:17.817Z,6.11
2023-01-12T23:38:44.843Z,6.23
2023-01-12T23:41:16.684Z,6.37
2023-01-12T23:43:43.409Z,6.43
2023-01-12T23:46:10.391Z,5.51
2023-01-12T23:48:37.095Z,6.00
2023-01-12T23:51:04.711Z,6.39
2023-01-12T23:53:31.661Z,6.19
2023-01-12T23:56:07.047Z,5.98
2023-01-12T23:58:34.185Z,6.56
