createdAt,value
2019-05-25T00:00:55.908Z,53.36
2019-05-25T00:01:55.880Z,53.77
2019-05-25T00:02:55.884Z,53.97
2019-05-25T00:03:55.860Z,53.86
2019-05-25T00:04:55.849Z,53.86
2019-05-25T00:05:55.938Z,53.67
2019-05-25T00:06:55.829Z,54.07
2019-05-25T00:07:55.817Z,53.77
2019-05-25T00:08:55.806Z,53.67
2019-05-25T00:09:55.797Z,53.97
2019-05-25T00:10:55.785Z,53.77
2019-05-25T00:11:55.825Z,53.77
2019-05-25T00:12:55.769Z,53.86
2019-05-25T00:13:55.757Z,53.86
2019-05-25T00:14:55.743Z,53.86
2019-05-25T00:15:55.734Z,53.97
2019-05-25T00:16:55.773Z,53.97
2019-05-25T00:17:55.714Z,53.86
2019-05-25T00:18:55.703Z,53.97
2019-05-25T00:19:55.693Z,53.86
2019-05-25T00:20:55.680Z,53.86
2019-05-25T00:21:55.674Z,53.77
2019-05-25T00:22:55.710Z,54.17
2019-05-25T00:24:10.868Z,53.97
2019-05-25T00:25:20.453Z,53.84
2019-05-25T00:26:20.443Z,53.74
2019-05-25T00:27:20.433Z,53.24
2019-05-25T00:28:20.470Z,53.54
2019-05-25T00:29:20.410Z,53.04
2019-05-25T00:30:20.401Z,53.54
2019-05-25T00:31:20.390Z,53.44
2019-05-25T00:32:20.376Z,53.74
2019-05-25T00:33:20.369Z,53.74
2019-05-25T00:34:20.406Z,53.54
2019-05-25T00:35:20.349Z,53.14
2019-05-25T00:36:20.337Z,52.71
2019-05-25T00:37:20.325Z,52.06
2019-05-25T00:38:20.314Z,51.56
2019-05-25T00:39:20.304Z,51.86
2019-05-25T00:41:20.435Z,52.29
2019-05-25T00:42:20.272Z,51.98
2019-05-25T00:43:20.269Z,52.19
2019-05-25T00:44:20.249Z,52.91
2019-05-25T00:45:20.239Z,53.02
2019-05-25T00:46:20.228Z,53.22
2019-05-25T00:48:20.254Z,52.94
2019-05-25T00:49:20.194Z,53.14
2019-05-25T00:50:20.194Z,53.44
2019-05-25T00:51:20.176Z,53.54
2019-05-25T00:52:20.166Z,53.54
2019-05-25T00:53:20.152Z,53.74
2019-05-25T00:54:27.901Z,53.74
2019-05-25T00:55:44.943Z,53.32
2019-05-25T00:56:44.933Z,52.31
2019-05-25T00:57:44.922Z,52.81
2019-05-25T00:58:44.909Z,51.79
2019-05-25T00:59:44.952Z,52.29
2019-05-25T01:00:44.892Z,52.39
2019-05-25T01:01:44.881Z,52.59
2019-05-25T01:02:44.905Z,52.39
2019-05-25T01:03:44.858Z,51.66
2019-05-25T01:04:44.845Z,52.06
2019-05-25T01:05:44.885Z,51.66
2019-05-25T01:06:44.879Z,51.56
2019-05-25T01:07:44.817Z,51.36
2019-05-25T01:08:44.805Z,51.06
2019-05-25T01:09:44.792Z,51.04
2019-05-25T01:10:44.961Z,50.84
2019-05-25T01:11:44.777Z,50.93
2019-05-25T01:12:44.776Z,50.64
2019-05-25T01:13:44.754Z,50.81
2019-05-25T01:14:44.744Z,50.72
2019-05-25T01:15:44.729Z,50.31
2019-05-25T01:16:44.815Z,49.91
2019-05-25T01:17:44.707Z,50.01
2019-05-25T01:18:44.700Z,50.41
2019-05-25T01:19:44.687Z,49.59
2019-05-25T01:20:44.678Z,49.59
2019-05-25T01:21:44.663Z,49.46
2019-05-25T01:22:44.713Z,49.46
2019-05-25T01:23:44.644Z,49.37
2019-05-25T01:24:45.056Z,49.24
2019-05-25T01:25:44.623Z,49.34
2019-05-25T01:26:44.611Z,48.64
2019-05-25T01:27:44.601Z,48.82
2019-05-25T01:29:44.629Z,47.42
2019-05-25T01:30:44.571Z,47.82
2019-05-25T01:31:44.566Z,48.32
2019-05-25T01:32:44.552Z,48.54
2019-05-25T01:33:44.537Z,48.24
2019-05-25T01:34:44.530Z,48.54
2019-05-25T01:35:44.623Z,48.54
2019-05-25T01:36:44.509Z,48.04
2019-05-25T01:37:48.236Z,48.54
2019-05-25T01:38:44.487Z,48.74
2019-05-25T01:39:44.475Z,49.14
2019-05-25T01:40:44.466Z,48.74
2019-05-25T01:42:44.698Z,49.26
2019-05-25T01:43:44.434Z,49.96
2019-05-25T01:44:44.426Z,49.46
2019-05-25T01:45:44.413Z,50.29
2019-05-25T01:46:44.403Z,50.29
2019-05-25T01:47:44.449Z,50.31
2019-05-25T01:48:44.381Z,50.41
2019-05-25T01:49:44.372Z,50.29
2019-05-25T01:50:44.362Z,49.99
2019-05-25T01:51:44.349Z,50.29
2019-05-25T01:52:44.338Z,49.59
2019-05-25T01:54:58.849Z,48.54
2019-05-25T01:56:09.119Z,48.32
2019-05-25T01:57:09.115Z,47.97
2019-05-25T01:58:09.100Z,46.03
2019-05-25T01:59:09.092Z,45.19
2019-05-25T02:02:09.208Z,43.54
2019-05-25T02:03:09.093Z,43.56
2019-05-25T02:04:09.035Z,43.68
2019-05-25T02:05:09.066Z,44.20
2019-05-25T02:06:09.042Z,45.31
2019-05-25T02:07:09.003Z,45.72
2019-05-25T02:08:09.042Z,45.72
2019-05-25T02:09:08.984Z,45.44
2019-05-25T02:10:08.974Z,45.53
2019-05-25T02:11:08.960Z,46.73
2019-05-25T02:12:08.948Z,46.03
2019-05-25T02:13:08.938Z,46.53
2019-05-25T02:15:08.967Z,46.24
2019-05-25T02:16:08.906Z,46.73
2019-05-25T02:17:08.892Z,46.33
2019-05-25T02:18:08.886Z,46.33
2019-05-25T02:19:08.876Z,45.83
2019-05-25T02:20:08.863Z,46.73
2019-05-25T02:21:08.903Z,44.26
2019-05-25T02:22:08.843Z,46.58
2019-05-25T02:23:08.831Z,48.00
2019-05-25T02:24:08.822Z,47.92
2019-05-25T02:25:17.731Z,47.82
2019-05-25T02:26:33.660Z,47.42
2019-05-25T02:27:33.600Z,47.18
2019-05-25T02:28:33.591Z,47.57
2019-05-25T02:29:33.578Z,46.33
2019-05-25T02:30:33.571Z,46.43
2019-05-25T02:31:33.555Z,45.83
2019-05-25T02:32:33.646Z,46.24
2019-05-25T02:33:33.535Z,46.03
2019-05-25T02:34:33.525Z,46.03
2019-05-25T02:35:33.515Z,46.36
2019-05-25T02:36:33.501Z,46.03
2019-05-25T02:37:33.492Z,46.24
2019-05-25T02:38:33.531Z,46.33
2019-05-25T02:39:33.465Z,46.16
2019-05-25T02:40:33.454Z,46.33
2019-05-25T02:41:33.445Z,46.36
2019-05-25T02:42:33.432Z,46.48
2019-05-25T02:43:33.422Z,46.78
2019-05-25T02:44:33.464Z,47.27
2019-05-25T02:45:33.404Z,46.06
2019-05-25T02:46:33.409Z,44.68
2019-05-25T02:47:33.399Z,46.30
2019-05-25T02:48:33.367Z,47.60
2019-05-25T02:49:33.507Z,46.90
2019-05-25T02:50:33.346Z,47.38
2019-05-25T02:51:33.335Z,46.18
2019-05-25T02:52:33.323Z,46.58
2019-05-25T02:53:33.313Z,46.96
2019-05-25T02:54:33.302Z,45.86
2019-05-25T02:55:34.934Z,46.55
2019-05-25T02:56:33.281Z,46.16
2019-05-25T02:57:33.272Z,46.36
2019-05-25T02:58:33.259Z,46.06
2019-05-25T02:59:33.248Z,45.44
2019-05-25T03:00:33.253Z,46.24
2019-05-25T03:01:33.276Z,46.13
2019-05-25T03:02:33.214Z,44.44
2019-05-25T03:03:33.204Z,45.34
2019-05-25T03:04:33.193Z,45.72
2019-05-25T03:05:33.182Z,45.42
2019-05-25T03:06:33.170Z,45.52
2019-05-25T03:07:33.411Z,45.22
2019-05-25T03:08:33.150Z,45.00
2019-05-25T03:09:33.156Z,45.49
2019-05-25T03:10:33.126Z,44.97
2019-05-25T03:11:33.122Z,44.30
2019-05-25T03:12:33.104Z,44.20
2019-05-25T03:13:33.149Z,44.40
2019-05-25T03:14:33.089Z,44.87
2019-05-25T03:15:33.072Z,44.89
2019-05-25T03:16:33.078Z,44.48
2019-05-25T03:17:33.076Z,44.78
2019-05-25T03:18:33.037Z,44.40
2019-05-25T03:19:33.077Z,44.50
2019-05-25T03:20:33.019Z,45.30
2019-05-25T03:21:33.006Z,43.80
2019-05-25T03:22:32.997Z,45.42
2019-05-25T03:23:32.985Z,45.44
2019-05-25T03:24:32.972Z,46.06
2019-05-25T03:26:33.001Z,46.66
2019-05-25T03:27:32.941Z,46.48
2019-05-25T03:28:32.929Z,47.02
2019-05-25T03:29:32.918Z,47.02
2019-05-25T03:30:32.926Z,47.52
2019-05-25T03:31:32.904Z,47.52
2019-05-25T03:32:32.935Z,47.39
2019-05-25T03:33:32.875Z,47.38
2019-05-25T03:34:32.861Z,46.75
2019-05-25T03:35:32.892Z,46.33
2019-05-25T03:36:32.841Z,46.33
2019-05-25T03:37:32.832Z,45.42
2019-05-25T03:38:32.920Z,45.81
2019-05-25T03:39:32.807Z,45.49
2019-05-25T03:40:32.794Z,45.31
2019-05-25T03:41:32.786Z,45.09
2019-05-25T03:42:32.776Z,45.09
2019-05-25T03:43:32.766Z,45.39
2019-05-25T03:44:32.802Z,44.89
2019-05-25T03:45:32.742Z,44.50
2019-05-25T03:46:32.735Z,44.48
2019-05-25T03:47:32.722Z,44.37
2019-05-25T03:48:32.707Z,44.28
2019-05-25T03:49:32.696Z,44.37
2019-05-25T03:50:32.786Z,44.37
2019-05-25T03:51:32.675Z,44.87
2019-05-25T03:52:32.666Z,44.65
2019-05-25T03:53:32.656Z,44.75
2019-05-25T03:54:32.642Z,44.37
2019-05-25T03:55:32.785Z,43.85
2019-05-25T03:56:32.621Z,44.04
2019-05-25T03:57:32.608Z,43.84
2019-05-25T03:58:32.598Z,43.84
2019-05-25T03:59:32.588Z,44.04
2019-05-25T04:00:32.579Z,43.22
2019-05-25T04:01:32.667Z,43.71
2019-05-25T04:02:32.553Z,43.22
2019-05-25T04:03:32.544Z,44.23
2019-05-25T04:04:32.533Z,43.71
2019-05-25T04:05:32.526Z,43.62
2019-05-25T04:06:32.510Z,43.71
2019-05-25T04:07:32.547Z,43.71
2019-05-25T04:08:32.486Z,43.49
2019-05-25T04:09:32.478Z,43.32
2019-05-25T04:10:32.471Z,43.49
2019-05-25T04:11:32.454Z,43.10
2019-05-25T04:12:32.443Z,42.21
2019-05-25T04:13:32.582Z,42.38
2019-05-25T04:14:32.424Z,42.58
2019-05-25T04:15:32.411Z,42.48
2019-05-25T04:16:32.404Z,42.58
2019-05-25T04:17:32.399Z,42.80
2019-05-25T04:18:32.383Z,42.40
2019-05-25T04:19:32.420Z,42.40
2019-05-25T04:20:32.358Z,42.29
2019-05-25T04:21:32.346Z,42.40
2019-05-25T04:22:32.337Z,42.90
2019-05-25T04:23:32.326Z,42.80
2019-05-25T04:24:32.316Z,42.30
2019-05-25T04:25:32.354Z,42.18
2019-05-25T04:26:32.292Z,42.38
2019-05-25T04:27:32.283Z,42.58
2019-05-25T04:28:32.273Z,42.46
2019-05-25T04:29:32.257Z,41.87
2019-05-25T04:30:32.249Z,42.26
2019-05-25T04:31:32.387Z,42.26
2019-05-25T04:32:32.227Z,41.89
2019-05-25T04:33:32.216Z,42.38
2019-05-25T04:34:32.206Z,42.38
2019-05-25T04:35:32.243Z,42.88
2019-05-25T04:36:32.185Z,42.78
2019-05-25T04:37:32.221Z,42.38
2019-05-25T04:38:32.168Z,42.58
2019-05-25T04:39:32.151Z,42.18
2019-05-25T04:40:32.140Z,42.76
2019-05-25T04:41:32.128Z,42.26
2019-05-25T04:42:32.121Z,41.47
2019-05-25T04:43:32.160Z,42.07
2019-05-25T04:44:32.098Z,42.66
2019-05-25T04:45:32.085Z,42.16
2019-05-25T04:46:32.076Z,42.26
2019-05-25T04:47:32.065Z,41.97
2019-05-25T04:48:32.056Z,41.55
2019-05-25T04:49:32.196Z,41.75
2019-05-25T04:50:32.033Z,41.55
2019-05-25T04:51:32.023Z,41.43
2019-05-25T04:52:32.011Z,42.34
2019-05-25T04:53:32.001Z,41.23
2019-05-25T04:54:31.991Z,41.02
2019-05-25T04:55:32.084Z,41.29
2019-05-25T04:56:39.415Z,40.30
2019-05-25T04:57:33.053Z,40.40
2019-05-25T04:58:31.947Z,40.10
2019-05-25T04:59:31.938Z,40.20
2019-05-25T05:00:31.924Z,40.38
2019-05-25T05:01:31.969Z,40.26
2019-05-25T05:02:31.906Z,38.74
2019-05-25T05:03:31.898Z,38.92
2019-05-25T05:04:31.885Z,39.23
2019-05-25T05:05:31.874Z,38.23
2019-05-25T05:06:31.865Z,38.19
2019-05-25T05:07:32.009Z,38.23
2019-05-25T05:08:35.470Z,38.90
2019-05-25T05:09:31.834Z,37.81
2019-05-25T05:10:31.820Z,38.01
2019-05-25T05:11:31.816Z,38.39
2019-05-25T05:12:31.801Z,37.98
2019-05-25T05:13:31.891Z,36.97
2019-05-25T05:14:31.781Z,37.05
2019-05-25T05:15:31.771Z,36.16
2019-05-25T05:16:31.759Z,36.76
2019-05-25T05:17:31.747Z,36.56
2019-05-25T05:18:31.739Z,36.59
2019-05-25T05:19:31.779Z,36.48
2019-05-25T05:20:31.719Z,37.27
2019-05-25T05:21:31.707Z,37.29
2019-05-25T05:22:31.698Z,37.30
2019-05-25T05:23:31.689Z,37.70
2019-05-25T05:24:31.679Z,38.70
2019-05-25T05:25:31.815Z,38.72
2019-05-25T05:26:31.659Z,39.02
2019-05-25T05:27:31.645Z,38.54
2019-05-25T05:28:31.637Z,39.02
2019-05-25T05:29:31.623Z,38.84
2019-05-25T05:30:31.616Z,38.54
2019-05-25T05:31:31.654Z,38.25
2019-05-25T05:32:31.594Z,39.23
2019-05-25T05:33:31.593Z,38.94
2019-05-25T05:34:31.609Z,38.86
2019-05-25T05:35:31.565Z,38.66
2019-05-25T05:36:31.552Z,39.45
2019-05-25T05:37:31.593Z,39.67
2019-05-25T05:38:31.530Z,39.87
2019-05-25T05:39:31.524Z,39.97
2019-05-25T05:40:31.511Z,40.46
2019-05-25T05:41:31.502Z,40.28
2019-05-25T05:42:31.490Z,39.99
2019-05-25T05:43:31.729Z,40.70
2019-05-25T05:44:31.468Z,40.10
2019-05-25T05:45:31.456Z,41.31
2019-05-25T05:46:31.448Z,41.11
2019-05-25T05:47:31.437Z,41.11
2019-05-25T05:48:31.428Z,41.83
2019-05-25T05:49:31.467Z,41.15
2019-05-25T05:50:31.408Z,41.35
2019-05-25T05:51:31.398Z,41.23
2019-05-25T05:52:31.384Z,41.15
2019-05-25T05:53:31.374Z,41.43
2019-05-25T05:54:31.363Z,42.24
2019-05-25T05:56:31.446Z,41.94
2019-05-25T05:57:31.335Z,41.94
2019-05-25T05:58:31.325Z,41.75
2019-05-25T05:59:31.331Z,41.55
2019-05-25T06:00:31.302Z,41.47
2019-05-25T06:01:31.443Z,41.17
2019-05-25T06:02:31.280Z,41.87
2019-05-25T06:03:31.273Z,41.47
2019-05-25T06:04:31.259Z,41.97
2019-05-25T06:05:31.248Z,42.56
2019-05-25T06:06:31.237Z,42.78
2019-05-25T06:07:31.282Z,42.38
2019-05-25T06:08:31.217Z,42.58
2019-05-25T06:09:31.207Z,43.08
2019-05-25T06:10:31.196Z,43.49
2019-05-25T06:11:31.182Z,43.10
2019-05-25T06:12:31.174Z,43.32
2019-05-25T06:13:31.215Z,43.32
2019-05-25T06:14:31.154Z,43.71
2019-05-25T06:15:31.145Z,43.52
2019-05-25T06:16:31.128Z,44.11
2019-05-25T06:17:31.278Z,43.92
2019-05-25T06:18:31.106Z,44.21
2019-05-25T06:19:31.248Z,43.74
2019-05-25T06:20:31.106Z,43.74
2019-05-25T06:21:31.073Z,43.74
2019-05-25T06:22:31.062Z,43.74
2019-05-25T06:23:31.056Z,44.93
2019-05-25T06:24:31.045Z,44.83
2019-05-25T06:25:31.081Z,44.33
2019-05-25T06:26:31.021Z,44.83
2019-05-25T06:27:31.012Z,44.85
2019-05-25T06:28:30.998Z,45.45
2019-05-25T06:29:30.988Z,45.57
2019-05-25T06:30:30.976Z,45.69
2019-05-25T06:31:31.013Z,45.69
2019-05-25T06:32:30.964Z,45.47
2019-05-25T06:33:30.945Z,45.59
2019-05-25T06:34:30.934Z,45.67
2019-05-25T06:35:30.918Z,45.97
2019-05-25T06:36:30.911Z,45.27
2019-05-25T06:37:31.057Z,45.77
2019-05-25T06:38:30.889Z,45.52
2019-05-25T06:39:30.894Z,46.93
2019-05-25T06:40:30.865Z,48.87
2019-05-25T06:41:30.856Z,50.72
2019-05-25T06:42:30.847Z,50.54
2019-05-25T06:43:30.887Z,51.81
2019-05-25T06:44:30.827Z,53.44
2019-05-25T06:45:30.818Z,55.90
2019-05-25T06:46:30.801Z,56.52
2019-05-25T06:47:30.790Z,56.95
2019-05-25T06:48:30.782Z,57.38
2019-05-25T06:49:30.866Z,58.01
2019-05-25T06:50:30.758Z,57.64
2019-05-25T06:51:30.748Z,59.14
2019-05-25T06:52:30.735Z,59.67
2019-05-25T06:53:30.723Z,61.58
2019-05-25T06:54:30.713Z,59.80
2019-05-25T06:55:30.857Z,59.10
2019-05-25T06:56:30.693Z,59.77
2019-05-25T06:57:42.466Z,60.04
2019-05-25T06:58:55.495Z,58.11
2019-05-25T06:59:55.474Z,57.38
2019-05-25T07:00:55.866Z,57.85
2019-05-25T07:01:55.455Z,56.55
2019-05-25T07:02:55.444Z,57.45
2019-05-25T07:03:55.437Z,57.38
2019-05-25T07:04:55.422Z,57.25
2019-05-25T07:05:55.410Z,55.39
2019-05-25T07:06:55.450Z,54.47
2019-05-25T07:07:55.392Z,53.44
2019-05-25T07:08:55.388Z,52.23
2019-05-25T07:09:55.372Z,53.24
2019-05-25T07:10:55.368Z,53.21
2019-05-25T07:11:55.350Z,51.84
2019-05-25T07:12:55.489Z,51.94
2019-05-25T07:13:55.331Z,51.64
2019-05-25T07:14:55.317Z,51.41
2019-05-25T07:15:55.307Z,51.51
2019-05-25T07:16:55.298Z,51.51
2019-05-25T07:17:55.289Z,52.41
2019-05-25T07:18:55.379Z,52.71
2019-05-25T07:19:55.269Z,51.61
2019-05-25T07:20:55.261Z,49.31
2019-05-25T07:21:55.248Z,50.81
2019-05-25T07:22:55.237Z,50.61
2019-05-25T07:23:55.277Z,50.11
2019-05-25T07:24:55.217Z,49.81
2019-05-25T07:25:55.205Z,50.01
2019-05-25T07:26:55.198Z,50.61
2019-05-25T07:27:59.689Z,50.91
2019-05-25T07:28:55.173Z,49.69
2019-05-25T07:29:55.211Z,49.67
2019-05-25T07:30:55.151Z,49.24
2019-05-25T07:31:55.142Z,50.04
2019-05-25T07:32:55.132Z,48.10
2019-05-25T07:33:55.120Z,47.57
2019-05-25T07:34:55.278Z,46.20
2019-05-25T07:35:55.098Z,47.74
2019-05-25T07:36:55.089Z,48.44
2019-05-25T07:37:55.078Z,48.52
2019-05-25T07:38:55.068Z,47.62
2019-05-25T07:39:55.069Z,46.44
2019-05-25T07:40:55.147Z,47.36
2019-05-25T07:41:55.038Z,46.99
2019-05-25T07:42:55.030Z,47.51
2019-05-25T07:43:55.010Z,48.79
2019-05-25T07:44:55.001Z,48.09
2019-05-25T07:45:54.990Z,48.59
2019-05-25T07:46:55.033Z,48.39
2019-05-25T07:47:54.971Z,48.79
2019-05-25T07:48:54.957Z,49.99
2019-05-25T07:49:54.946Z,48.74
2019-05-25T07:50:54.934Z,47.80
2019-05-25T07:51:54.926Z,47.55
2019-05-25T07:52:55.069Z,45.94
2019-05-25T07:53:54.906Z,44.84
2019-05-25T07:54:54.893Z,44.34
2019-05-25T07:55:54.883Z,46.03
2019-05-25T07:56:54.873Z,45.91
2019-05-25T07:57:54.881Z,43.92
2019-05-25T07:58:54.900Z,45.22
2019-05-25T07:59:54.846Z,45.59
2019-05-25T08:00:54.831Z,45.79
2019-05-25T08:01:54.820Z,45.59
2019-05-25T08:02:54.896Z,45.27
2019-05-25T08:03:54.799Z,44.78
2019-05-25T08:04:54.838Z,44.58
2019-05-25T08:05:54.779Z,44.36
2019-05-25T08:06:54.827Z,44.36
2019-05-25T08:07:54.758Z,44.67
2019-05-25T08:08:54.747Z,44.28
2019-05-25T08:09:54.736Z,42.38
2019-05-25T08:10:55.125Z,42.41
2019-05-25T08:11:54.718Z,44.20
2019-05-25T08:12:54.706Z,44.02
2019-05-25T08:13:54.696Z,41.05
2019-05-25T08:14:54.685Z,45.42
2019-05-25T08:15:54.674Z,42.73
2019-05-25T08:16:54.713Z,44.30
2019-05-25T08:17:54.703Z,44.60
2019-05-25T08:18:54.642Z,44.30
2019-05-25T08:19:54.631Z,43.40
2019-05-25T08:20:54.620Z,43.24
2019-05-25T08:21:54.611Z,45.14
2019-05-25T08:22:54.650Z,44.52
2019-05-25T08:23:54.606Z,40.38
2019-05-25T08:24:54.580Z,44.18
2019-05-25T08:25:54.566Z,44.20
2019-05-25T08:26:54.557Z,43.70
2019-05-25T08:27:54.548Z,45.82
2019-05-25T08:28:54.935Z,42.43
2019-05-25T08:29:54.524Z,41.85
2019-05-25T08:30:54.516Z,45.57
2019-05-25T08:31:54.506Z,45.14
2019-05-25T08:32:54.497Z,44.83
2019-05-25T08:33:54.486Z,45.48
2019-05-25T08:34:54.526Z,43.26
2019-05-25T08:35:54.464Z,39.53
2019-05-25T08:36:54.451Z,41.65
2019-05-25T08:37:54.446Z,44.17
2019-05-25T08:38:55.009Z,44.65
2019-05-25T08:40:54.465Z,44.61
2019-05-25T08:41:54.401Z,44.54
2019-05-25T08:42:54.406Z,42.19
2019-05-25T08:43:54.381Z,41.51
2019-05-25T08:44:54.370Z,42.41
2019-05-25T08:45:54.362Z,42.67
2019-05-25T08:46:55.479Z,44.42
2019-05-25T08:47:56.951Z,45.67
2019-05-25T08:48:54.334Z,47.31
2019-05-25T08:49:54.321Z,41.99
2019-05-25T08:50:54.313Z,45.07
2019-05-25T08:51:55.019Z,45.59
2019-05-25T08:52:54.340Z,42.51
2019-05-25T08:53:54.278Z,42.43
2019-05-25T08:54:56.771Z,43.29
2019-05-25T08:55:54.258Z,46.08
2019-05-25T08:56:54.251Z,46.58
2019-05-25T08:57:54.238Z,42.75
2019-05-25T08:58:55.629Z,44.67
2019-05-25T08:59:54.217Z,42.37
2019-05-25T09:00:54.221Z,45.00
2019-05-25T09:01:54.201Z,44.21
2019-05-25T09:02:54.187Z,46.98
2019-05-25T09:03:54.178Z,45.43
2019-05-25T09:04:54.318Z,45.71
2019-05-25T09:05:54.154Z,41.83
2019-05-25T09:06:54.144Z,44.28
2019-05-25T09:07:54.135Z,43.45
2019-05-25T09:08:54.127Z,43.17
2019-05-25T09:09:54.115Z,44.42
2019-05-25T09:11:54.143Z,45.48
2019-05-25T09:12:54.084Z,45.86
2019-05-25T09:13:54.074Z,44.66
2019-05-25T09:14:54.071Z,46.79
2019-05-25T09:15:54.050Z,45.69
2019-05-25T09:16:54.040Z,47.35
2019-05-25T09:17:54.079Z,45.32
2019-05-25T09:18:54.020Z,43.85
2019-05-25T09:19:54.010Z,44.09
2019-05-25T09:20:53.996Z,45.14
2019-05-25T09:22:02.772Z,45.86
2019-05-25T09:23:18.936Z,45.91
2019-05-25T09:24:18.929Z,45.73
2019-05-25T09:25:18.921Z,47.41
2019-05-25T09:26:18.904Z,47.32
2019-05-25T09:27:18.894Z,45.00
2019-05-25T09:28:18.934Z,48.22
2019-05-25T09:29:18.874Z,46.35
2019-05-25T09:30:18.866Z,45.36
2019-05-25T09:31:18.852Z,44.98
2019-05-25T09:32:18.845Z,46.03
2019-05-25T09:33:18.829Z,46.45
2019-05-25T09:34:18.869Z,47.96
2019-05-25T09:35:18.807Z,48.16
2019-05-25T09:36:18.797Z,49.27
2019-05-25T09:37:18.785Z,49.24
2019-05-25T09:38:18.810Z,48.95
2019-05-25T09:39:18.818Z,47.60
2019-05-25T09:40:18.752Z,45.83
2019-05-25T09:41:18.744Z,44.05
2019-05-25T09:42:18.732Z,44.00
2019-05-25T09:43:18.719Z,46.92
2019-05-25T09:44:18.789Z,47.22
2019-05-25T09:45:18.799Z,46.60
2019-05-25T09:46:18.770Z,46.93
2019-05-25T09:47:18.678Z,44.23
2019-05-25T09:48:18.666Z,45.17
2019-05-25T09:49:18.655Z,46.00
2019-05-25T09:50:18.648Z,45.84
2019-05-25T09:51:18.684Z,45.86
2019-05-25T09:52:18.624Z,47.52
2019-05-25T09:53:18.612Z,47.44
2019-05-25T09:54:18.604Z,46.51
2019-05-25T09:55:18.586Z,47.71
2019-05-25T09:56:18.583Z,47.13
2019-05-25T09:57:18.670Z,48.46
2019-05-25T09:58:18.558Z,48.04
2019-05-25T09:59:20.281Z,49.02
2019-05-25T10:00:18.547Z,49.10
2019-05-25T10:01:18.526Z,47.60
2019-05-25T10:02:18.513Z,46.52
2019-05-25T10:03:18.550Z,47.20
2019-05-25T10:04:18.491Z,45.01
2019-05-25T10:05:18.594Z,45.77
2019-05-25T10:06:18.471Z,47.44
2019-05-25T10:07:18.460Z,47.96
2019-05-25T10:08:18.481Z,47.94
2019-05-25T10:09:18.537Z,48.24
2019-05-25T10:10:18.427Z,49.17
2019-05-25T10:11:18.416Z,48.87
2019-05-25T10:12:18.406Z,48.06
2019-05-25T10:13:18.392Z,50.15
2019-05-25T10:14:18.381Z,49.76
2019-05-25T10:15:18.452Z,47.88
2019-05-25T10:16:18.358Z,44.86
2019-05-25T10:17:18.355Z,46.67
2019-05-25T10:18:18.340Z,47.25
2019-05-25T10:19:18.326Z,45.71
2019-05-25T10:20:18.316Z,46.51
2019-05-25T10:21:18.353Z,46.19
2019-05-25T10:22:18.296Z,45.49
2019-05-25T10:23:18.285Z,43.59
2019-05-25T10:24:18.273Z,44.03
2019-05-25T10:25:18.263Z,46.50
2019-05-25T10:26:18.252Z,47.58
2019-05-25T10:27:18.345Z,47.20
2019-05-25T10:28:18.231Z,47.70
2019-05-25T10:29:18.218Z,45.88
2019-05-25T10:30:18.208Z,47.16
2019-05-25T10:31:18.205Z,45.66
2019-05-25T10:32:18.334Z,47.66
2019-05-25T10:33:21.673Z,47.28
2019-05-25T10:34:18.165Z,47.50
2019-05-25T10:35:18.154Z,48.52
2019-05-25T10:36:18.143Z,48.30
2019-05-25T10:37:18.180Z,46.22
2019-05-25T10:38:18.119Z,47.99
2019-05-25T10:39:18.108Z,49.45
2019-05-25T10:40:18.098Z,50.78
2019-05-25T10:41:18.090Z,51.20
2019-05-25T10:42:18.125Z,51.40
2019-05-25T10:43:18.066Z,52.01
2019-05-25T10:44:18.053Z,51.81
2019-05-25T10:45:18.044Z,52.23
2019-05-25T10:46:18.033Z,52.06
2019-05-25T10:47:18.026Z,53.07
2019-05-25T10:48:18.260Z,52.59
2019-05-25T10:49:18.003Z,53.09
2019-05-25T10:50:17.997Z,52.46
2019-05-25T10:51:17.981Z,52.49
2019-05-25T10:52:17.977Z,53.29
2019-05-25T10:53:17.956Z,53.60
2019-05-25T10:54:17.995Z,54.43
2019-05-25T10:55:17.936Z,52.97
2019-05-25T10:56:17.922Z,53.77
2019-05-25T10:57:17.914Z,53.04
2019-05-25T10:58:17.900Z,53.07
2019-05-25T10:59:17.890Z,53.97
2019-05-25T11:00:17.979Z,54.20
2019-05-25T11:01:17.868Z,54.10
2019-05-25T11:02:17.859Z,54.60
2019-05-25T11:03:17.847Z,54.30
2019-05-25T11:04:17.834Z,53.60
2019-05-25T11:05:17.842Z,53.80
2019-05-25T11:07:17.853Z,53.39
2019-05-25T11:08:17.794Z,53.39
2019-05-25T11:09:17.781Z,53.69
2019-05-25T11:10:17.770Z,53.60
2019-05-25T11:11:17.761Z,54.10
2019-05-25T11:12:17.898Z,52.77
2019-05-25T11:13:17.739Z,52.77
2019-05-25T11:14:17.727Z,52.49
2019-05-25T11:15:17.723Z,53.29
2019-05-25T11:16:17.735Z,53.90
2019-05-25T11:17:17.702Z,52.89
2019-05-25T11:18:17.737Z,52.56
2019-05-25T11:19:17.672Z,52.46
2019-05-25T11:20:17.662Z,53.09
2019-05-25T11:21:17.671Z,53.42
2019-05-25T11:22:17.639Z,54.35
2019-05-25T11:23:17.629Z,53.85
2019-05-25T11:24:17.718Z,54.88
2019-05-25T11:25:17.607Z,54.96
2019-05-25T11:26:17.599Z,55.05
2019-05-25T11:27:17.587Z,54.68
2019-05-25T11:28:17.574Z,55.09
2019-05-25T11:29:17.570Z,55.69
2019-05-25T11:30:17.752Z,55.92
2019-05-25T11:31:17.540Z,55.71
2019-05-25T11:32:17.533Z,56.52
2019-05-25T11:33:17.521Z,56.82
2019-05-25T11:34:17.511Z,58.97
2019-05-25T11:35:17.500Z,58.77
2019-05-25T11:36:17.591Z,60.59
2019-05-25T11:37:17.479Z,60.59
2019-05-25T11:38:17.480Z,59.98
2019-05-25T11:39:17.459Z,60.01
2019-05-25T11:40:17.448Z,60.62
2019-05-25T11:41:17.435Z,60.32
2019-05-25T11:42:17.506Z,60.32
2019-05-25T11:43:17.414Z,59.61
2019-05-25T11:44:17.403Z,58.90
2019-05-25T11:45:17.391Z,59.21
2019-05-25T11:46:17.381Z,58.57
2019-05-25T11:47:17.378Z,58.87
2019-05-25T11:48:17.538Z,58.17
2019-05-25T11:49:22.625Z,58.44
2019-05-25T11:50:17.340Z,57.43
2019-05-25T11:51:17.327Z,58.44
2019-05-25T11:52:17.316Z,57.83
2019-05-25T11:53:17.307Z,57.83
2019-05-25T11:54:17.344Z,56.70
2019-05-25T11:55:17.310Z,55.66
2019-05-25T11:56:17.274Z,55.89
2019-05-25T11:57:17.264Z,56.57
2019-05-25T11:58:17.255Z,55.66
2019-05-25T11:59:17.243Z,55.36
2019-05-25T12:00:24.778Z,55.49
2019-05-25T12:01:42.033Z,56.60
2019-05-25T12:02:42.025Z,57.30
2019-05-25T12:03:42.011Z,57.20
2019-05-25T12:04:42.003Z,57.98
2019-05-25T12:05:42.141Z,56.47
2019-05-25T12:06:41.981Z,56.75
2019-05-25T12:07:44.659Z,55.59
2019-05-25T12:08:41.961Z,54.19
2019-05-25T12:09:41.948Z,52.34
2019-05-25T12:10:41.940Z,52.21
2019-05-25T12:11:42.029Z,52.31
2019-05-25T12:12:41.939Z,52.41
2019-05-25T12:13:41.907Z,52.31
2019-05-25T12:14:41.898Z,51.69
2019-05-25T12:15:41.885Z,51.69
2019-05-25T12:16:41.877Z,50.93
2019-05-25T12:17:41.914Z,50.73
2019-05-25T12:18:41.852Z,50.01
2019-05-25T12:19:41.849Z,50.81
2019-05-25T12:20:41.832Z,49.38
2019-05-25T12:21:41.819Z,49.66
2019-05-25T12:22:41.812Z,47.54
2019-05-25T12:23:41.960Z,48.24
2019-05-25T12:24:41.789Z,48.91
2019-05-25T12:25:41.778Z,48.33
2019-05-25T12:26:41.766Z,49.24
2019-05-25T12:27:41.756Z,48.54
2019-05-25T12:28:41.746Z,48.54
2019-05-25T12:29:41.833Z,48.74
2019-05-25T12:30:41.728Z,47.83
2019-05-25T12:31:41.714Z,49.63
2019-05-25T12:32:41.702Z,49.34
2019-05-25T12:33:41.692Z,47.81
2019-05-25T12:34:41.680Z,47.51
2019-05-25T12:37:41.699Z,47.09
2019-05-25T12:38:41.636Z,47.57
2019-05-25T12:39:41.630Z,47.09
2019-05-25T12:40:53.182Z,47.17
2019-05-25T12:42:06.422Z,46.86
2019-05-25T12:43:06.563Z,46.97
2019-05-25T12:44:06.403Z,47.27
2019-05-25T12:45:06.393Z,46.47
2019-05-25T12:46:06.381Z,46.85
2019-05-25T12:47:06.370Z,46.47
2019-05-25T12:48:06.368Z,46.37
2019-05-25T12:49:06.399Z,46.44
2019-05-25T12:50:06.339Z,46.74
2019-05-25T12:51:06.322Z,46.44
2019-05-25T12:52:06.314Z,46.55
2019-05-25T12:53:06.360Z,47.14
2019-05-25T12:54:06.291Z,47.04
2019-05-25T12:55:06.330Z,46.99
2019-05-25T12:56:06.272Z,47.09
2019-05-25T12:57:06.273Z,47.41
2019-05-25T12:58:06.256Z,47.31
2019-05-25T12:59:06.238Z,47.39
2019-05-25T13:00:15.472Z,47.39
2019-05-25T13:01:07.362Z,47.29
2019-05-25T13:02:06.204Z,47.17
2019-05-25T13:03:06.196Z,47.07
2019-05-25T13:04:06.183Z,47.27
2019-05-25T13:05:06.212Z,46.85
2019-05-25T13:06:06.167Z,46.64
2019-05-25T13:07:06.202Z,46.47
2019-05-25T13:08:06.141Z,46.25
2019-05-25T13:09:06.131Z,46.25
2019-05-25T13:10:06.126Z,46.64
2019-05-25T13:11:09.520Z,46.44