createdAt,value
2018-06-03T00:00:19.510Z,19.88
2018-06-03T00:02:47.774Z,19.79
2018-06-03T00:05:16.011Z,19.83
2018-06-03T00:07:44.169Z,19.73
2018-06-03T00:10:12.285Z,19.80
2018-06-03T00:12:40.456Z,19.76
2018-06-03T00:15:08.591Z,19.76
2018-06-03T00:17:36.711Z,19.64
2018-06-03T00:20:04.843Z,19.56
2018-06-03T00:22:32.975Z,19.52
2018-06-03T00:25:01.146Z,19.43
2018-06-03T00:27:29.279Z,19.33
2018-06-03T00:29:57.408Z,19.19
2018-06-03T00:32:25.560Z,19.06
2018-06-03T00:34:53.709Z,19.17
2018-06-03T00:37:21.825Z,19.06
2018-06-03T00:39:49.964Z,19.06
2018-06-03T00:42:18.129Z,19.07
2018-06-03T00:44:46.247Z,19.00
2018-06-03T00:47:14.391Z,18.97
2018-06-03T00:49:42.530Z,18.95
2018-06-03T00:52:10.655Z,18.94
2018-06-03T00:54:38.797Z,18.90
2018-06-03T00:57:09.777Z,18.88
2018-06-03T00:59:37.922Z,18.87
2018-06-03T01:02:06.060Z,18.82
2018-06-03T01:04:34.200Z,18.84
2018-06-03T01:07:02.593Z,18.78
2018-06-03T01:09:30.711Z,18.78
2018-06-03T01:11:58.851Z,18.75
2018-06-03T01:14:27.003Z,18.74
2018-06-03T01:16:55.149Z,18.72
2018-06-03T01:19:23.302Z,18.78
2018-06-03T01:21:51.446Z,18.81
2018-06-03T01:24:19.575Z,18.83
2018-06-03T01:26:47.728Z,18.70
2018-06-03T01:29:15.933Z,18.75
2018-06-03T01:31:44.186Z,18.78
2018-06-03T01:34:12.345Z,18.81
2018-06-03T01:36:40.485Z,18.81
2018-06-03T01:39:08.604Z,18.67
2018-06-03T01:41:36.769Z,18.72
2018-06-03T01:44:04.893Z,18.75
2018-06-03T01:46:33.042Z,18.76
2018-06-03T01:49:01.189Z,18.75
2018-06-03T01:51:29.325Z,18.77
2018-06-03T01:53:58.057Z,18.75
2018-06-03T01:56:26.211Z,18.74
2018-06-03T01:58:54.327Z,18.76
2018-06-03T02:01:22.472Z,18.76
2018-06-03T02:03:50.609Z,18.76
2018-06-03T02:06:18.767Z,18.79
2018-06-03T02:08:46.906Z,18.80
2018-06-03T02:11:15.039Z,18.82
2018-06-03T02:13:43.186Z,18.79
2018-06-03T02:16:11.345Z,18.81
2018-06-03T02:18:39.460Z,18.80
2018-06-03T02:21:07.633Z,18.78
2018-06-03T02:23:35.775Z,18.79
2018-06-03T02:26:03.884Z,18.79
2018-06-03T02:28:32.037Z,18.80
2018-06-03T02:31:00.169Z,18.66
2018-06-03T02:33:28.319Z,18.67
2018-06-03T02:35:56.466Z,18.70
2018-06-03T02:38:24.663Z,18.75
2018-06-03T02:40:52.794Z,18.80
2018-06-03T02:43:20.927Z,18.80
2018-06-03T02:45:49.117Z,18.78
2018-06-03T02:48:17.275Z,18.76
2018-06-03T02:50:45.400Z,18.77
2018-06-03T02:53:13.526Z,18.80
2018-06-03T02:55:42.127Z,18.80
2018-06-03T02:58:10.288Z,18.87
2018-06-03T03:00:38.407Z,18.84
2018-06-03T03:03:06.562Z,18.86
2018-06-03T03:05:34.692Z,18.81
2018-06-03T03:08:02.808Z,18.83
2018-06-03T03:10:31.163Z,18.85
2018-06-03T03:12:59.295Z,18.83
2018-06-03T03:15:27.430Z,18.82
2018-06-03T03:17:55.578Z,18.81
2018-06-03T03:20:23.714Z,18.81
2018-06-03T03:22:51.866Z,18.82
2018-06-03T03:25:19.998Z,18.83
2018-06-03T03:27:48.187Z,18.86
2018-06-03T03:30:16.416Z,18.79
2018-06-03T03:32:44.565Z,18.79
2018-06-03T03:35:12.714Z,18.77
2018-06-03T03:37:40.850Z,18.76
2018-06-03T03:40:08.990Z,18.79
2018-06-03T03:42:37.112Z,18.88
2018-06-03T03:45:05.250Z,18.89
2018-06-03T03:47:33.407Z,18.88
2018-06-03T03:50:01.546Z,18.93
2018-06-03T03:52:29.700Z,18.92
2018-06-03T03:54:57.819Z,18.84
2018-06-03T03:57:25.958Z,18.88
2018-06-03T03:59:54.117Z,18.89
2018-06-03T04:02:22.254Z,18.87
2018-06-03T04:04:50.369Z,18.88
2018-06-03T04:08:00.297Z,18.91
2018-06-03T04:10:28.458Z,18.88
2018-06-03T04:12:56.598Z,18.88
2018-06-03T04:15:24.725Z,18.98
2018-06-03T04:17:52.866Z,18.97
2018-06-03T04:20:20.992Z,18.96
2018-06-03T04:22:49.138Z,18.96
2018-06-03T04:25:17.287Z,18.91
2018-06-03T04:27:45.457Z,18.99
2018-06-03T04:30:13.594Z,19.00
2018-06-03T04:32:41.719Z,18.99
2018-06-03T04:35:09.862Z,19.03
2018-06-03T04:37:38.024Z,19.03
2018-06-03T04:40:06.177Z,19.02
2018-06-03T04:42:34.310Z,19.04
2018-06-03T04:45:02.437Z,19.04
2018-06-03T04:47:30.570Z,19.06
2018-06-03T04:49:58.723Z,19.09
2018-06-03T04:52:26.859Z,19.13
2018-06-03T04:54:55.012Z,19.17
2018-06-03T04:57:23.142Z,19.17
2018-06-03T04:59:51.442Z,19.16
2018-06-03T05:02:20.408Z,19.19
2018-06-03T05:04:48.632Z,19.23
2018-06-03T05:07:16.789Z,19.27
2018-06-03T05:09:44.909Z,19.28
2018-06-03T05:12:13.453Z,19.34
2018-06-03T05:14:41.985Z,19.35
2018-06-03T05:17:10.152Z,19.35
2018-06-03T05:19:38.290Z,19.36
2018-06-03T05:22:06.450Z,19.35
2018-06-03T05:24:34.695Z,19.38
2018-06-03T05:27:02.828Z,19.36
2018-06-03T05:29:30.943Z,19.39
2018-06-03T05:31:59.089Z,19.44
2018-06-03T05:34:27.236Z,19.49
2018-06-03T05:36:55.395Z,19.44
2018-06-03T05:39:23.535Z,19.44
2018-06-03T05:41:51.680Z,19.40
2018-06-03T05:44:19.822Z,19.36
2018-06-03T05:46:47.958Z,19.38
2018-06-03T05:49:16.125Z,19.34
2018-06-03T05:51:44.268Z,19.47
2018-06-03T05:54:12.398Z,19.53
2018-06-03T05:56:40.537Z,19.56
2018-06-03T05:59:08.682Z,19.56
2018-06-03T06:01:36.818Z,19.57
2018-06-03T06:04:04.967Z,19.57
2018-06-03T06:06:33.098Z,19.56
2018-06-03T06:09:01.255Z,19.60
2018-06-03T06:11:29.370Z,19.59
2018-06-03T06:13:57.500Z,19.59
2018-06-03T06:16:25.636Z,19.61
2018-06-03T06:18:53.751Z,19.65
2018-06-03T06:21:21.898Z,19.63
2018-06-03T06:23:50.029Z,19.62
2018-06-03T06:26:18.201Z,19.69
2018-06-03T06:28:46.335Z,19.79
2018-06-03T06:31:14.476Z,19.81
2018-06-03T06:33:42.603Z,19.85
2018-06-03T06:36:10.754Z,19.87
2018-06-03T06:38:38.973Z,19.89
2018-06-03T06:41:07.103Z,19.84
2018-06-03T06:43:35.228Z,19.79
2018-06-03T06:46:03.370Z,19.72
2018-06-03T06:48:31.524Z,19.72
2018-06-03T06:50:59.678Z,19.78
2018-06-03T06:53:27.828Z,19.83
2018-06-03T06:55:56.012Z,19.76
2018-06-03T06:58:24.162Z,19.75
2018-06-03T07:00:52.301Z,19.79
2018-06-03T07:03:20.525Z,19.86
2018-06-03T07:05:48.634Z,19.85
2018-06-03T07:08:16.770Z,19.94
2018-06-03T07:10:45.184Z,19.88
2018-06-03T07:13:13.340Z,19.94
2018-06-03T07:15:41.460Z,19.96
2018-06-03T07:18:09.623Z,19.87
2018-06-03T07:20:37.736Z,20.00
2018-06-03T07:23:05.895Z,20.07
2018-06-03T07:25:34.065Z,20.06
2018-06-03T07:28:02.366Z,19.98
2018-06-03T07:30:30.496Z,19.93
2018-06-03T07:32:58.634Z,19.90
2018-06-03T07:35:26.756Z,19.92
2018-06-03T07:37:54.889Z,20.04
2018-06-03T07:40:23.035Z,20.12
2018-06-03T07:42:51.170Z,20.16
2018-06-03T07:45:19.334Z,20.18
2018-06-03T07:47:47.490Z,20.16
2018-06-03T07:50:15.951Z,20.19
2018-06-03T07:52:44.115Z,20.14
2018-06-03T07:55:12.228Z,20.21
2018-06-03T07:57:40.385Z,20.21
2018-06-03T08:00:08.538Z,20.21
2018-06-03T08:02:36.663Z,20.16
2018-06-03T08:05:04.803Z,20.25
2018-06-03T08:07:32.942Z,20.20
2018-06-03T08:10:01.064Z,20.18
2018-06-03T08:12:29.222Z,20.17
2018-06-03T08:14:57.350Z,20.20
2018-06-03T08:17:25.495Z,20.19
2018-06-03T08:19:53.612Z,20.28
2018-06-03T08:22:21.732Z,20.35
2018-06-03T08:24:49.864Z,20.46
2018-06-03T08:27:18.002Z,20.53
2018-06-03T08:29:46.146Z,20.55
2018-06-03T08:32:14.353Z,20.57
2018-06-03T08:34:42.473Z,20.62
2018-06-03T08:37:10.633Z,20.64
2018-06-03T08:39:38.762Z,20.54
2018-06-03T08:42:06.901Z,20.50
2018-06-03T08:44:35.032Z,20.56
2018-06-03T08:47:03.161Z,20.57
2018-06-03T08:49:31.287Z,20.43
2018-06-03T08:51:59.417Z,20.45
2018-06-03T08:54:27.579Z,20.52
2018-06-03T08:56:55.720Z,20.54
2018-06-03T08:59:23.842Z,20.52
2018-06-03T09:01:52.613Z,20.54
2018-06-03T09:04:20.757Z,20.52
2018-06-03T09:06:48.906Z,20.53
2018-06-03T09:09:17.065Z,20.58
2018-06-03T09:11:45.187Z,20.57
2018-06-03T09:14:13.353Z,20.59
2018-06-03T09:16:41.479Z,20.67
2018-06-03T09:19:10.560Z,20.67
2018-06-03T09:21:38.686Z,20.68
2018-06-03T09:24:06.853Z,20.69
2018-06-03T09:26:34.970Z,20.68
2018-06-03T09:29:03.106Z,20.65
2018-06-03T09:31:31.233Z,20.67
2018-06-03T09:33:59.782Z,20.75
2018-06-03T09:36:27.896Z,20.84
2018-06-03T09:38:56.035Z,20.83
2018-06-03T09:41:24.234Z,20.85
2018-06-03T09:43:52.399Z,20.93
2018-06-03T09:46:20.560Z,20.97
2018-06-03T09:48:48.741Z,20.90
2018-06-03T09:51:16.877Z,20.97
2018-06-03T09:53:45.000Z,21.03
2018-06-03T09:56:13.138Z,21.09
2018-06-03T09:58:41.342Z,21.07
2018-06-03T10:01:09.429Z,20.97
2018-06-03T10:03:37.562Z,21.11
2018-06-03T10:06:05.722Z,21.27
2018-06-03T10:08:33.919Z,21.36
2018-06-03T10:11:02.080Z,21.39
2018-06-03T10:13:30.210Z,21.41
2018-06-03T10:15:58.339Z,21.46
2018-06-03T10:18:26.501Z,21.47
2018-06-03T10:20:54.645Z,21.46
2018-06-03T10:23:22.795Z,21.49
2018-06-03T10:25:50.970Z,21.53
2018-06-03T10:28:19.102Z,21.45
2018-06-03T10:30:47.238Z,21.54
2018-06-03T10:33:15.367Z,21.66
2018-06-03T10:35:43.529Z,21.76
2018-06-03T10:38:11.664Z,21.85
2018-06-03T10:40:39.805Z,21.98
2018-06-03T10:43:07.970Z,21.92
2018-06-03T10:45:36.104Z,21.86
2018-06-03T10:48:04.276Z,21.80
2018-06-03T10:50:32.406Z,21.79
2018-06-03T10:53:00.540Z,21.91
2018-06-03T10:55:28.685Z,21.96
2018-06-03T10:57:56.837Z,22.07
2018-06-03T11:00:24.973Z,22.09
2018-06-03T11:02:53.132Z,22.12
2018-06-03T11:05:21.231Z,22.17
2018-06-03T11:07:49.384Z,22.34
2018-06-03T11:10:17.520Z,22.39
2018-06-03T11:12:45.821Z,22.42
2018-06-03T11:15:13.970Z,22.50
2018-06-03T11:17:42.121Z,22.45
2018-06-03T11:20:10.259Z,22.26
2018-06-03T11:22:38.390Z,22.16
2018-06-03T11:25:06.546Z,22.31
2018-06-03T11:27:34.746Z,22.53
2018-06-03T11:30:04.756Z,22.67
2018-06-03T11:32:32.912Z,22.70
2018-06-03T11:35:01.030Z,22.58
2018-06-03T11:37:29.194Z,22.54
2018-06-03T11:39:57.301Z,22.63
2018-06-03T11:42:25.446Z,22.73
2018-06-03T11:44:53.635Z,22.82
2018-06-03T11:47:21.806Z,22.87
2018-06-03T11:49:49.943Z,22.99
2018-06-03T11:52:18.139Z,23.01
2018-06-03T11:54:46.242Z,23.02
2018-06-03T11:57:14.383Z,23.20
2018-06-03T11:59:42.524Z,23.32
2018-06-03T12:02:10.794Z,23.20
2018-06-03T12:04:38.940Z,23.22
2018-06-03T12:07:07.112Z,23.33
2018-06-03T12:09:35.257Z,23.32
2018-06-03T12:12:03.384Z,23.11
2018-06-03T12:14:31.539Z,22.98
2018-06-03T12:16:59.652Z,22.89
2018-06-03T12:19:27.808Z,22.78
2018-06-03T12:21:55.973Z,22.74
2018-06-03T12:24:24.089Z,22.61
2018-06-03T12:26:52.371Z,22.55
2018-06-03T12:29:20.553Z,22.55
2018-06-03T12:31:48.702Z,22.63
2018-06-03T12:34:16.845Z,22.73
2018-06-03T12:36:44.964Z,22.91
2018-06-03T12:39:13.120Z,23.12
2018-06-03T12:41:41.269Z,23.33
2018-06-03T12:44:09.423Z,23.29
2018-06-03T12:46:37.548Z,23.10
2018-06-03T12:49:05.690Z,23.08
2018-06-03T12:51:33.862Z,22.99
2018-06-03T12:54:01.997Z,22.90
2018-06-03T12:56:30.132Z,22.82
2018-06-03T12:58:58.274Z,22.80
2018-06-03T13:01:26.414Z,22.81
2018-06-03T13:03:54.583Z,22.81
2018-06-03T13:06:22.717Z,22.82
2018-06-03T13:08:50.838Z,22.79
2018-06-03T13:11:18.993Z,22.80
2018-06-03T13:13:47.156Z,22.83
2018-06-03T13:16:15.284Z,22.84
2018-06-03T13:18:43.446Z,22.87
2018-06-03T13:21:11.579Z,22.87
2018-06-03T13:23:39.718Z,22.87
2018-06-03T13:26:07.850Z,22.92
2018-06-03T13:28:35.993Z,22.96
2018-06-03T13:31:04.109Z,23.00
2018-06-03T13:33:32.246Z,23.04
2018-06-03T13:36:00.390Z,23.03
2018-06-03T13:38:28.541Z,22.97
2018-06-03T13:40:56.818Z,22.94
2018-06-03T13:43:24.969Z,22.92
2018-06-03T13:45:53.099Z,22.91
2018-06-03T13:48:21.291Z,22.92
2018-06-03T13:50:49.359Z,22.93
2018-06-03T13:53:17.510Z,23.14
2018-06-03T13:55:45.660Z,23.24
2018-06-03T13:58:13.816Z,23.15
2018-06-03T14:00:41.971Z,23.09
2018-06-03T14:03:10.122Z,23.05
2018-06-03T14:05:38.285Z,23.02
2018-06-03T14:08:06.411Z,22.98
2018-06-03T14:10:34.551Z,22.97
2018-06-03T14:13:02.684Z,22.98
2018-06-03T14:15:30.817Z,22.99
2018-06-03T14:17:58.960Z,23.05
2018-06-03T14:20:27.076Z,23.08
2018-06-03T14:22:55.206Z,23.17
2018-06-03T14:25:23.392Z,23.24
2018-06-03T14:27:51.502Z,23.26
2018-06-03T14:30:19.662Z,23.37
2018-06-03T14:32:47.792Z,23.48
2018-06-03T14:35:15.912Z,23.56
2018-06-03T14:37:44.044Z,23.82
2018-06-03T14:40:12.194Z,23.98
2018-06-03T14:42:40.366Z,24.08
2018-06-03T14:45:08.482Z,24.16
2018-06-03T14:47:36.617Z,24.02
2018-06-03T14:50:04.780Z,23.82
2018-06-03T14:52:32.906Z,23.69
2018-06-03T14:55:01.028Z,23.60
2018-06-03T14:57:29.176Z,23.57
2018-06-03T14:59:57.259Z,23.53
2018-06-03T15:02:25.387Z,23.49
2018-06-03T15:04:53.546Z,23.47
2018-06-03T15:07:21.702Z,23.47
2018-06-03T15:09:49.833Z,23.47
2018-06-03T15:12:17.943Z,23.46
2018-06-03T15:14:46.111Z,23.46
2018-06-03T15:17:14.261Z,23.44
2018-06-03T15:19:42.561Z,23.39
2018-06-03T15:22:10.730Z,23.37
2018-06-03T15:24:38.961Z,23.37
2018-06-03T15:27:07.141Z,23.37
2018-06-03T15:29:35.278Z,23.37
2018-06-03T15:32:03.434Z,23.37
2018-06-03T15:34:31.584Z,23.40
2018-06-03T15:36:59.700Z,23.42
2018-06-03T15:39:28.200Z,23.45
2018-06-03T15:41:57.364Z,23.46
2018-06-03T15:44:25.527Z,23.44
2018-06-03T15:46:53.834Z,23.46
2018-06-03T15:49:22.184Z,23.52
2018-06-03T15:51:50.660Z,23.57
2018-06-03T15:54:18.805Z,23.56
2018-06-03T15:56:46.968Z,23.57
2018-06-03T15:59:15.219Z,23.67
2018-06-03T16:01:43.329Z,23.73
2018-06-03T16:04:11.471Z,23.75
2018-06-03T16:06:39.624Z,23.79
2018-06-03T16:09:07.939Z,23.76
2018-06-03T16:11:36.066Z,23.68
2018-06-03T16:14:04.226Z,23.67
2018-06-03T16:16:32.384Z,23.70
2018-06-03T16:19:00.719Z,23.74
2018-06-03T16:21:29.241Z,23.71
2018-06-03T16:23:57.376Z,23.59
2018-06-03T16:26:25.506Z,23.55
2018-06-03T16:28:53.660Z,23.50
2018-06-03T16:31:21.948Z,23.46
2018-06-03T16:33:50.067Z,23.40
2018-06-03T16:36:18.182Z,23.35
2018-06-03T16:38:47.228Z,23.34
2018-06-03T16:41:15.370Z,23.31
2018-06-03T16:43:43.498Z,23.25
2018-06-03T16:46:11.663Z,23.24
2018-06-03T16:48:39.833Z,23.23
2018-06-03T16:51:07.922Z,23.20
2018-06-03T16:53:36.060Z,23.17
2018-06-03T16:56:04.176Z,23.15
2018-06-03T16:58:32.336Z,23.15
2018-06-03T17:01:00.447Z,23.12
2018-06-03T17:03:28.587Z,23.11
2018-06-03T17:05:56.714Z,23.07
2018-06-03T17:08:24.866Z,23.03
2018-06-03T17:10:53.001Z,23.02
2018-06-03T17:13:21.171Z,23.02
2018-06-03T17:15:49.368Z,23.03
2018-06-03T17:18:17.505Z,22.98
2018-06-03T17:20:45.625Z,22.98
2018-06-03T17:23:13.781Z,22.96
2018-06-03T17:25:41.922Z,22.94
2018-06-03T17:28:10.073Z,22.89
2018-06-03T17:30:38.194Z,22.85
2018-06-03T17:33:06.347Z,22.81
2018-06-03T17:35:34.523Z,22.80
2018-06-03T17:38:02.654Z,22.77
2018-06-03T17:40:30.790Z,22.76
2018-06-03T17:42:58.919Z,22.74
2018-06-03T17:45:27.085Z,22.69
2018-06-03T17:47:56.122Z,22.67
2018-06-03T17:50:24.264Z,22.66
2018-06-03T17:52:52.393Z,22.67
2018-06-03T17:55:20.525Z,22.69
2018-06-03T17:57:48.712Z,22.68
2018-06-03T18:00:16.906Z,22.73
2018-06-03T18:02:45.038Z,22.70
2018-06-03T18:05:13.180Z,22.69
2018-06-03T18:07:41.328Z,22.66
2018-06-03T18:10:09.474Z,22.62
2018-06-03T18:12:37.630Z,22.57
2018-06-03T18:15:05.750Z,22.52
2018-06-03T18:17:33.870Z,22.48
2018-06-03T18:20:02.022Z,22.43
2018-06-03T18:22:30.196Z,22.39
2018-06-03T18:24:58.265Z,22.34
2018-06-03T18:27:27.308Z,22.33
2018-06-03T18:29:55.471Z,22.28
2018-06-03T18:32:23.614Z,22.30
2018-06-03T18:34:51.830Z,22.27
2018-06-03T18:37:19.973Z,22.26
2018-06-03T18:39:48.112Z,22.20
2018-06-03T18:42:16.239Z,22.13
2018-06-03T18:44:44.368Z,22.10
2018-06-03T18:47:12.676Z,22.08
2018-06-03T18:49:40.840Z,22.07
2018-06-03T18:52:09.199Z,22.05
2018-06-03T18:54:37.470Z,22.02
2018-06-03T18:57:05.617Z,21.97
2018-06-03T18:59:33.833Z,21.91
2018-06-03T19:02:01.939Z,21.85
2018-06-03T19:04:30.074Z,21.85
2018-06-03T19:06:58.211Z,21.82
2018-06-03T19:09:26.338Z,21.82
2018-06-03T19:11:54.490Z,21.78
2018-06-03T19:14:22.634Z,21.75
2018-06-03T19:16:50.739Z,21.70
2018-06-03T19:19:18.933Z,21.67
2018-06-03T19:21:47.404Z,21.65
2018-06-03T19:24:15.566Z,21.62
2018-06-03T19:26:43.706Z,21.57
2018-06-03T19:29:11.829Z,21.54
2018-06-03T19:31:39.992Z,21.52
2018-06-03T19:34:08.117Z,21.47
2018-06-03T19:36:36.457Z,21.43
2018-06-03T19:39:04.654Z,21.40
2018-06-03T19:41:32.775Z,21.36
2018-06-03T19:44:01.029Z,21.31
2018-06-03T19:46:29.336Z,21.29
2018-06-03T19:48:57.472Z,21.24
2018-06-03T19:51:26.328Z,21.19
2018-06-03T19:53:54.507Z,21.14
2018-06-03T19:56:22.649Z,21.12
2018-06-03T19:58:50.785Z,21.09
2018-06-03T20:01:19.067Z,21.04
2018-06-03T20:03:47.188Z,21.01
2018-06-03T20:06:15.316Z,20.97
2018-06-03T20:08:43.460Z,20.93
2018-06-03T20:11:11.587Z,20.90
2018-06-03T20:13:39.729Z,20.84
2018-06-03T20:16:07.875Z,20.83
2018-06-03T20:18:35.990Z,20.80
2018-06-03T20:21:04.135Z,20.77
2018-06-03T20:23:32.288Z,20.69
2018-06-03T20:26:00.453Z,20.66
2018-06-03T20:28:28.616Z,20.67
2018-06-03T20:30:56.724Z,20.59
2018-06-03T20:33:25.011Z,20.54
2018-06-03T20:35:53.127Z,20.53
2018-06-03T20:38:21.240Z,20.57
2018-06-03T20:40:49.561Z,20.54
2018-06-03T20:43:17.694Z,20.51
2018-06-03T20:45:45.869Z,20.52
2018-06-03T20:48:13.979Z,20.51
2018-06-03T20:50:42.111Z,20.46
2018-06-03T20:53:10.308Z,20.43
2018-06-03T20:55:38.487Z,20.40
2018-06-03T20:58:06.610Z,20.40
2018-06-03T21:00:34.778Z,20.37
2018-06-03T21:03:02.896Z,20.31
2018-06-03T21:05:31.129Z,20.33
2018-06-03T21:07:59.294Z,20.29
2018-06-03T21:10:27.476Z,20.28
2018-06-03T21:12:55.635Z,20.27
2018-06-03T21:15:23.759Z,20.28
2018-06-03T21:17:51.882Z,20.23
2018-06-03T21:20:20.271Z,20.16
2018-06-03T21:22:48.448Z,20.18
2018-06-03T21:25:16.594Z,20.21
2018-06-03T21:27:44.766Z,20.20
2018-06-03T21:30:12.888Z,20.14
2018-06-03T21:32:41.026Z,20.13
2018-06-03T21:35:09.180Z,20.11
2018-06-03T21:37:37.346Z,20.09
2018-06-03T21:40:05.470Z,20.10
2018-06-03T21:42:33.613Z,20.06
2018-06-03T21:45:01.791Z,20.04
2018-06-03T21:47:29.989Z,20.02
2018-06-03T21:49:58.199Z,20.00
2018-06-03T21:52:26.326Z,19.98
2018-06-03T21:54:54.446Z,19.98
2018-06-03T21:57:22.587Z,19.94
2018-06-03T21:59:50.782Z,19.90
2018-06-03T22:02:18.996Z,19.90
2018-06-03T22:04:47.184Z,19.86
2018-06-03T22:07:15.356Z,19.85
2018-06-03T22:09:43.509Z,19.85
2018-06-03T22:12:11.648Z,19.84
2018-06-03T22:14:39.820Z,19.81
2018-06-03T22:17:08.060Z,19.78
2018-06-03T22:19:37.101Z,19.79
2018-06-03T22:22:05.250Z,19.78
2018-06-03T22:24:33.412Z,19.76
2018-06-03T22:27:01.538Z,19.71
2018-06-03T22:29:29.696Z,19.70
2018-06-03T22:31:58.002Z,19.67
2018-06-03T22:34:26.121Z,19.65
2018-06-03T22:36:54.273Z,19.65
2018-06-03T22:39:22.449Z,19.63
2018-06-03T22:41:50.756Z,19.62
2018-06-03T22:44:18.896Z,19.62
2018-06-03T22:46:47.027Z,19.60
2018-06-03T22:49:15.171Z,19.63
2018-06-03T22:51:43.328Z,19.63
2018-06-03T22:54:11.471Z,19.60
2018-06-03T22:56:39.603Z,19.62
2018-06-03T22:59:07.758Z,19.59
2018-06-03T23:01:35.891Z,19.56
2018-06-03T23:04:04.032Z,19.52
2018-06-03T23:06:32.192Z,19.49
2018-06-03T23:09:00.404Z,19.48
2018-06-03T23:11:28.537Z,19.47
2018-06-03T23:13:56.696Z,19.47
2018-06-03T23:16:24.816Z,19.47
2018-06-03T23:18:53.120Z,19.45
2018-06-03T23:21:21.251Z,19.41
2018-06-03T23:23:49.381Z,19.35
2018-06-03T23:26:17.540Z,19.36
2018-06-03T23:28:45.652Z,19.37
2018-06-03T23:31:13.784Z,19.36
2018-06-03T23:33:41.922Z,19.30
2018-06-03T23:36:10.077Z,19.30
2018-06-03T23:38:38.214Z,19.28
2018-06-03T23:41:06.342Z,19.29
2018-06-03T23:43:34.630Z,19.24
2018-06-03T23:46:02.781Z,19.23
2018-06-03T23:48:30.913Z,19.22
2018-06-03T23:50:59.069Z,19.22
2018-06-03T23:53:27.220Z,19.18
2018-06-03T23:55:55.491Z,19.17
2018-06-03T23:58:23.649Z,19.21
