createdAt,value
2018-11-05T00:00:02.213Z,137.47
2018-11-05T00:02:29.348Z,120.13
2018-11-05T00:04:56.384Z,130.70
2018-11-05T00:07:23.928Z,134.07
2018-11-05T00:09:50.964Z,125.40
2018-11-05T00:12:18.110Z,129.53
2018-11-05T00:14:45.180Z,132.00
2018-11-05T00:17:12.216Z,143.50
2018-11-05T00:19:39.247Z,143.33
2018-11-05T00:22:06.820Z,143.07
2018-11-05T00:24:34.137Z,146.67
2018-11-05T00:27:01.196Z,140.30
2018-11-05T00:29:28.495Z,151.07
2018-11-05T00:31:55.535Z,156.67
2018-11-05T00:34:29.069Z,150.20
2018-11-05T00:36:56.204Z,156.33
2018-11-05T00:39:23.287Z,165.07
2018-11-05T00:41:50.831Z,176.07
2018-11-05T00:44:17.908Z,169.60
2018-11-05T00:46:44.963Z,167.93
2018-11-05T00:49:12.544Z,159.60
2018-11-05T00:51:40.144Z,164.77
2018-11-05T00:54:07.345Z,185.97
2018-11-05T00:56:34.531Z,174.80
2018-11-05T00:59:01.599Z,183.90
2018-11-05T01:01:28.654Z,169.57
2018-11-05T01:03:56.176Z,172.23
2018-11-05T01:06:23.301Z,183.63
2018-11-05T01:08:50.409Z,179.97
2018-11-05T01:11:17.823Z,181.00
2018-11-05T01:13:44.871Z,180.93
2018-11-05T01:16:11.928Z,181.13
2018-11-05T01:18:38.980Z,184.40
2018-11-05T01:21:06.256Z,176.20
2018-11-05T01:23:33.326Z,189.50
2018-11-05T01:26:00.379Z,176.83
2018-11-05T01:28:27.534Z,202.97
2018-11-05T01:30:54.556Z,182.90
2018-11-05T01:33:21.690Z,164.63
2018-11-05T01:35:48.764Z,161.20
2018-11-05T01:38:15.855Z,176.07
2018-11-05T01:40:43.208Z,170.90
2018-11-05T01:43:10.256Z,171.97
2018-11-05T01:45:37.288Z,181.30
2018-11-05T01:48:04.863Z,180.03
2018-11-05T01:50:31.895Z,182.70
2018-11-05T01:52:59.014Z,197.77
2018-11-05T01:55:26.092Z,190.27
2018-11-05T01:57:53.145Z,182.43
2018-11-05T02:00:20.279Z,179.03
2018-11-05T02:02:47.660Z,175.80
2018-11-05T02:05:14.692Z,183.80
2018-11-05T02:07:43.131Z,192.23
2018-11-05T02:10:12.372Z,176.67
2018-11-05T02:12:39.676Z,172.33
2018-11-05T02:15:07.023Z,168.47
2018-11-05T02:17:34.485Z,172.80
2018-11-05T02:20:01.512Z,182.93
2018-11-05T02:22:28.536Z,175.70
2018-11-05T02:24:55.649Z,185.80
2018-11-05T02:27:22.702Z,187.17
2018-11-05T02:29:49.736Z,173.37
2018-11-05T02:32:17.165Z,181.00
2018-11-05T02:34:44.228Z,186.53
2018-11-05T02:37:11.265Z,182.67
2018-11-05T02:39:38.708Z,184.57
2018-11-05T02:42:05.719Z,185.50
2018-11-05T02:44:32.733Z,193.83
2018-11-05T02:46:59.792Z,183.83
2018-11-05T02:49:26.841Z,170.37
2018-11-05T02:51:53.927Z,185.07
2018-11-05T02:54:21.011Z,163.43
2018-11-05T02:56:48.089Z,193.57
2018-11-05T02:59:15.112Z,180.80
2018-11-05T03:01:42.436Z,170.30
2018-11-05T03:04:09.483Z,167.00
2018-11-05T03:06:36.583Z,159.73
2018-11-05T03:09:05.905Z,161.33
2018-11-05T03:11:32.963Z,143.47
2018-11-05T03:13:59.983Z,155.10
2018-11-05T03:16:27.056Z,166.40
2018-11-05T03:18:54.072Z,150.70
2018-11-05T03:21:21.107Z,146.13
2018-11-05T03:23:48.172Z,145.50
2018-11-05T03:26:15.187Z,155.30
2018-11-05T03:28:42.203Z,152.47
2018-11-05T03:31:09.256Z,163.17
2018-11-05T03:33:36.280Z,139.13
2018-11-05T03:36:03.984Z,143.13
2018-11-05T03:38:31.020Z,109.20
2018-11-05T03:40:58.076Z,138.10
2018-11-05T03:43:25.116Z,157.40
2018-11-05T03:45:52.585Z,163.47
2018-11-05T03:48:19.642Z,161.50
2018-11-05T03:50:46.684Z,148.80
2018-11-05T03:53:13.744Z,152.40
2018-11-05T03:55:40.851Z,158.43
2018-11-05T03:58:07.894Z,151.27
2018-11-05T04:00:35.212Z,150.67
2018-11-05T04:03:02.325Z,147.37
2018-11-05T04:05:29.364Z,147.77
2018-11-05T04:07:56.410Z,154.00
2018-11-05T04:10:23.535Z,156.37
2018-11-05T04:12:50.598Z,148.97
2018-11-05T04:15:18.028Z,145.20
2018-11-05T04:17:45.012Z,161.80
2018-11-05T04:20:13.317Z,144.23
2018-11-05T04:22:40.922Z,150.90
2018-11-05T04:25:08.032Z,141.33
2018-11-05T04:27:35.069Z,129.63
2018-11-05T04:30:02.571Z,145.37
2018-11-05T04:32:29.653Z,138.23
2018-11-05T04:34:56.691Z,151.83
2018-11-05T04:37:23.754Z,140.80
2018-11-05T04:39:50.879Z,129.80
2018-11-05T04:42:18.015Z,131.47
2018-11-05T04:44:45.422Z,123.63
2018-11-05T04:47:13.045Z,137.37
2018-11-05T04:49:40.152Z,134.20
2018-11-05T04:52:07.590Z,133.30
2018-11-05T04:54:34.623Z,141.77
2018-11-05T04:57:01.744Z,133.20
2018-11-05T04:59:28.847Z,135.33
2018-11-05T05:01:55.881Z,133.27
2018-11-05T05:04:22.996Z,132.33
2018-11-05T05:06:50.058Z,141.07
2018-11-05T05:09:17.093Z,125.57
2018-11-05T05:11:44.160Z,124.27
2018-11-05T05:14:11.199Z,134.67
2018-11-05T05:16:38.417Z,118.70
2018-11-05T05:19:05.444Z,135.30
2018-11-05T05:21:32.578Z,124.07
2018-11-05T05:23:59.936Z,132.13
2018-11-05T05:26:26.963Z,132.73
2018-11-05T05:28:54.328Z,127.90
2018-11-05T05:31:21.443Z,132.37
2018-11-05T05:33:48.472Z,136.33
2018-11-05T05:36:15.772Z,131.60
2018-11-05T05:38:42.790Z,139.70
2018-11-05T05:41:09.871Z,121.93
2018-11-05T05:43:36.916Z,131.63
2018-11-05T05:46:04.042Z,130.80
2018-11-05T05:48:31.183Z,129.60
2018-11-05T05:50:58.575Z,132.90
2018-11-05T05:53:25.608Z,134.37
2018-11-05T05:55:52.621Z,121.03
2018-11-05T05:58:20.026Z,108.60
2018-11-05T06:00:47.100Z,125.87
2018-11-05T06:03:14.132Z,128.27
2018-11-05T06:05:41.188Z,135.13
2018-11-05T06:08:08.248Z,115.07
2018-11-05T06:10:35.265Z,126.77
2018-11-05T06:13:02.408Z,127.97
2018-11-05T06:15:29.519Z,119.80
2018-11-05T06:17:56.547Z,129.13
2018-11-05T06:20:23.604Z,132.97
2018-11-05T06:22:50.702Z,121.57
2018-11-05T06:25:18.099Z,119.47
2018-11-05T06:27:45.191Z,123.60
2018-11-05T06:30:14.248Z,118.70
2018-11-05T06:32:41.675Z,109.80
2018-11-05T06:35:09.785Z,126.03
2018-11-05T06:37:37.114Z,125.30
2018-11-05T06:40:04.457Z,117.57
2018-11-05T06:42:31.504Z,116.20
2018-11-05T06:44:58.643Z,117.50
2018-11-05T06:47:25.571Z,112.17
2018-11-05T06:49:52.692Z,117.03
2018-11-05T06:52:19.708Z,118.30
2018-11-05T06:54:46.732Z,122.23
2018-11-05T06:57:13.851Z,116.90
2018-11-05T06:59:40.864Z,118.00
2018-11-05T07:02:07.889Z,112.17
2018-11-05T07:04:34.973Z,128.23
2018-11-05T07:07:02.008Z,117.13
2018-11-05T07:09:29.046Z,119.10
2018-11-05T07:11:56.381Z,116.03
2018-11-05T07:14:23.388Z,105.47
2018-11-05T07:16:50.484Z,112.13
2018-11-05T07:19:17.599Z,109.10
2018-11-05T07:21:44.566Z,124.80
2018-11-05T07:24:11.665Z,112.87
2018-11-05T07:26:39.046Z,116.47
2018-11-05T07:29:06.191Z,114.87
2018-11-05T07:31:33.224Z,111.27
2018-11-05T07:34:00.758Z,102.40
2018-11-05T07:36:27.671Z,101.07
2018-11-05T07:38:54.688Z,102.20
2018-11-05T07:41:21.798Z,102.37
2018-11-05T07:43:48.822Z,109.83
2018-11-05T07:46:15.879Z,106.00
2018-11-05T07:48:42.940Z,100.47
2018-11-05T07:51:09.961Z,114.10
2018-11-05T07:53:37.067Z,98.90
2018-11-05T07:56:04.594Z,109.53
2018-11-05T07:58:31.622Z,97.90
2018-11-05T08:00:58.989Z,92.50
2018-11-05T08:03:26.738Z,101.10
2018-11-05T08:05:54.144Z,89.10
2018-11-05T08:08:21.271Z,94.50
2018-11-05T08:10:48.212Z,102.60
2018-11-05T08:13:15.245Z,99.70
2018-11-05T08:15:42.340Z,89.97
2018-11-05T08:18:09.645Z,105.83
2018-11-05T08:20:36.670Z,98.50
2018-11-05T08:23:03.743Z,91.17
2018-11-05T08:25:30.863Z,96.17
2018-11-05T08:27:57.899Z,93.83
2018-11-05T08:30:25.616Z,94.43
2018-11-05T08:32:52.991Z,88.93
2018-11-05T08:35:20.115Z,109.70
2018-11-05T08:37:47.579Z,105.13
2018-11-05T08:40:16.581Z,98.40
2018-11-05T08:42:44.343Z,97.27
2018-11-05T08:45:12.503Z,92.50
2018-11-05T08:47:39.952Z,101.43
2018-11-05T08:50:07.877Z,94.37
2018-11-05T08:52:34.868Z,101.90
2018-11-05T08:55:02.321Z,87.57
2018-11-05T08:57:29.440Z,102.23
2018-11-05T08:59:56.463Z,97.73
2018-11-05T09:02:23.876Z,91.37
2018-11-05T09:04:51.078Z,86.20
2018-11-05T09:07:17.935Z,90.40
2018-11-05T09:09:45.435Z,98.97
2018-11-05T09:12:12.461Z,103.33
2018-11-05T09:14:39.412Z,97.90
2018-11-05T09:17:06.777Z,97.93
2018-11-05T09:19:33.804Z,91.10
2018-11-05T09:22:00.923Z,92.97
2018-11-05T09:24:28.004Z,84.40
2018-11-05T09:26:54.992Z,91.83
2018-11-05T09:29:22.007Z,88.33
2018-11-05T09:31:49.377Z,91.23
2018-11-05T09:34:16.427Z,100.77
2018-11-05T09:36:43.464Z,93.63
2018-11-05T09:39:10.568Z,90.93
2018-11-05T09:41:37.595Z,90.27
2018-11-05T09:44:04.629Z,85.00
2018-11-05T09:46:31.916Z,87.40
2018-11-05T09:48:58.960Z,95.10
2018-11-05T09:51:25.979Z,87.80
2018-11-05T09:53:53.448Z,95.53
2018-11-05T09:56:20.519Z,89.17
2018-11-05T09:58:47.543Z,85.47
2018-11-05T10:01:14.693Z,91.47
2018-11-05T10:03:47.753Z,85.30
2018-11-05T10:06:14.629Z,89.77
2018-11-05T10:08:41.662Z,81.13
2018-11-05T10:11:08.733Z,81.73
2018-11-05T10:13:35.824Z,80.83
2018-11-05T10:16:02.851Z,77.23
2018-11-05T10:18:29.892Z,88.87
2018-11-05T10:20:57.291Z,78.87
2018-11-05T10:23:24.409Z,74.93
2018-11-05T10:25:51.471Z,83.40
2018-11-05T10:28:18.948Z,78.77
2018-11-05T10:30:46.051Z,76.03
2018-11-05T10:33:13.201Z,75.83
2018-11-05T10:35:46.176Z,69.90
2018-11-05T10:38:13.242Z,74.37
2018-11-05T10:40:40.289Z,81.87
2018-11-05T10:43:07.692Z,73.47
2018-11-05T10:45:34.793Z,75.37
2018-11-05T10:48:01.848Z,74.00
2018-11-05T10:50:29.518Z,80.07
2018-11-05T10:52:56.492Z,76.20
2018-11-05T10:55:23.591Z,83.83
2018-11-05T10:57:50.930Z,81.67
2018-11-05T11:00:24.543Z,71.97
2018-11-05T11:02:57.379Z,77.67
2018-11-05T11:05:25.272Z,80.73
2018-11-05T11:07:53.568Z,69.10
2018-11-05T11:10:20.984Z,79.37
2018-11-05T11:12:48.091Z,69.00
2018-11-05T11:15:15.233Z,71.87
2018-11-05T11:17:42.500Z,72.83
2018-11-05T11:20:10.623Z,75.40
2018-11-05T11:22:37.983Z,83.80
2018-11-05T11:25:05.435Z,68.67
2018-11-05T11:27:32.472Z,65.30
2018-11-05T11:29:59.556Z,68.50
2018-11-05T11:32:26.984Z,67.57
2018-11-05T11:34:54.016Z,84.80
2018-11-05T11:37:21.284Z,68.20
2018-11-05T11:39:48.579Z,69.03
2018-11-05T11:42:15.643Z,74.17
2018-11-05T11:44:42.714Z,73.90
2018-11-05T11:47:09.740Z,77.33
2018-11-05T11:49:36.797Z,74.93
2018-11-05T11:52:04.214Z,72.13
2018-11-05T11:54:31.309Z,73.40
2018-11-05T11:56:58.499Z,75.20
2018-11-05T11:59:25.598Z,69.33
2018-11-05T12:01:58.349Z,76.00
2018-11-05T12:04:25.342Z,77.17
2018-11-05T12:06:52.368Z,74.50
2018-11-05T12:09:19.760Z,68.43
2018-11-05T12:11:46.800Z,67.67
2018-11-05T12:14:14.143Z,76.00
2018-11-05T12:16:41.544Z,74.23
2018-11-05T12:19:08.600Z,81.83
2018-11-05T12:21:35.691Z,70.30
2018-11-05T12:24:03.280Z,76.47
2018-11-05T12:26:30.349Z,64.10
2018-11-05T12:28:57.431Z,65.60
2018-11-05T12:31:24.477Z,62.20
2018-11-05T12:33:51.520Z,58.37
2018-11-05T12:36:18.659Z,66.80
2018-11-05T12:38:45.797Z,69.83
2018-11-05T12:41:12.828Z,64.33
2018-11-05T12:43:39.875Z,68.37
2018-11-05T12:46:07.328Z,68.77
2018-11-05T12:48:34.476Z,71.07
2018-11-05T12:51:01.525Z,59.43
2018-11-05T12:53:28.985Z,61.70
2018-11-05T12:55:56.023Z,74.47
2018-11-05T12:58:23.184Z,65.70
2018-11-05T13:00:50.286Z,69.43
2018-11-05T13:03:17.341Z,69.00
2018-11-05T13:05:44.375Z,67.30
2018-11-05T13:08:11.717Z,70.83
2018-11-05T13:10:38.772Z,67.73
2018-11-05T13:13:05.934Z,67.33
2018-11-05T13:15:33.332Z,69.93
2018-11-05T13:18:00.528Z,63.10
2018-11-05T13:20:27.633Z,78.30
2018-11-05T13:22:54.855Z,80.07
2018-11-05T13:25:21.926Z,74.40
2018-11-05T13:27:49.980Z,76.97
2018-11-05T13:30:17.559Z,81.17
2018-11-05T13:32:44.954Z,77.53
2018-11-05T13:35:13.211Z,74.93
2018-11-05T13:37:40.678Z,79.03
2018-11-05T13:40:08.352Z,74.37
2018-11-05T13:42:35.404Z,83.97
2018-11-05T13:45:02.755Z,90.53
2018-11-05T13:47:30.324Z,74.33
2018-11-05T13:49:57.164Z,86.23
2018-11-05T13:52:24.057Z,67.60
2018-11-05T13:54:51.460Z,75.93
2018-11-05T13:57:18.170Z,72.13
2018-11-05T13:59:45.556Z,70.70
2018-11-05T14:02:12.659Z,65.43
2018-11-05T14:04:39.746Z,68.87
2018-11-05T14:07:06.890Z,78.87
2018-11-05T14:09:33.935Z,72.60
2018-11-05T14:12:00.992Z,73.83
2018-11-05T14:14:28.385Z,78.53
2018-11-05T14:16:55.443Z,74.00
2018-11-05T14:19:22.525Z,83.33
2018-11-05T14:21:49.587Z,81.23
2018-11-05T14:24:16.692Z,80.13
2018-11-05T14:26:43.827Z,86.10
2018-11-05T14:29:11.821Z,77.00
2018-11-05T14:31:38.348Z,80.53
2018-11-05T14:34:05.383Z,85.00
2018-11-05T14:36:32.511Z,77.33
2018-11-05T14:38:59.557Z,75.47
2018-11-05T14:41:26.668Z,79.33
2018-11-05T14:43:54.129Z,78.70
2018-11-05T14:46:21.187Z,78.40
2018-11-05T14:48:48.223Z,75.47
2018-11-05T14:51:15.842Z,74.03
2018-11-05T14:53:42.792Z,79.70
2018-11-05T14:56:09.915Z,78.30
2018-11-05T14:58:36.980Z,90.10
2018-11-05T15:01:04.034Z,80.17
2018-11-05T15:03:31.083Z,84.53
2018-11-05T15:05:58.595Z,79.10
2018-11-05T15:08:25.640Z,78.30
2018-11-05T15:10:52.684Z,77.17
2018-11-05T15:13:20.032Z,77.37
2018-11-05T15:15:47.100Z,74.13
2018-11-05T15:18:14.311Z,70.93
2018-11-05T15:20:41.500Z,81.17
2018-11-05T15:23:08.492Z,63.63
2018-11-05T15:25:35.600Z,69.97
2018-11-05T15:28:03.044Z,86.47
2018-11-05T15:30:30.127Z,64.00
2018-11-05T15:32:57.213Z,71.20
2018-11-05T15:35:24.699Z,77.13
2018-11-05T15:37:51.760Z,64.67
2018-11-05T15:40:19.987Z,68.87
2018-11-05T15:42:47.175Z,73.37
2018-11-05T15:45:16.230Z,68.70
2018-11-05T15:47:43.412Z,72.97
2018-11-05T15:50:12.216Z,71.43
2018-11-05T15:52:39.707Z,70.20
2018-11-05T15:55:06.376Z,68.27
2018-11-05T15:57:34.061Z,70.43
2018-11-05T16:00:01.444Z,80.90
2018-11-05T16:02:28.485Z,72.87
2018-11-05T16:04:55.593Z,80.40
2018-11-05T16:07:23.830Z,81.93
2018-11-05T16:09:50.913Z,91.23
2018-11-05T16:12:18.288Z,69.33
2018-11-05T16:14:45.394Z,78.77
2018-11-05T16:17:12.380Z,74.87
2018-11-05T16:19:39.492Z,82.90
2018-11-05T16:22:06.556Z,74.40
2018-11-05T16:24:33.678Z,88.40
2018-11-05T16:27:00.733Z,84.00
2018-11-05T16:29:27.775Z,71.90
2018-11-05T16:31:54.861Z,80.23
2018-11-05T16:34:22.163Z,76.43
2018-11-05T16:36:49.213Z,71.43
2018-11-05T16:39:16.318Z,80.33
2018-11-05T16:41:43.371Z,72.27
2018-11-05T16:44:10.749Z,85.17
2018-11-05T16:46:38.321Z,83.00
2018-11-05T16:49:05.858Z,77.57
2018-11-05T16:51:33.056Z,77.90
2018-11-05T16:54:01.295Z,83.00
2018-11-05T16:56:28.836Z,79.77
2018-11-05T16:58:55.957Z,73.87
2018-11-05T17:01:23.301Z,79.83
2018-11-05T17:03:50.127Z,89.47
2018-11-05T17:06:17.212Z,71.53
2018-11-05T17:08:44.351Z,76.53
2018-11-05T17:11:11.732Z,80.17
2018-11-05T17:13:39.047Z,79.60
2018-11-05T17:16:06.018Z,86.60
2018-11-05T17:18:33.331Z,86.47
2018-11-05T17:21:00.411Z,89.60
2018-11-05T17:23:27.532Z,86.07
2018-11-05T17:25:54.593Z,94.13
2018-11-05T17:28:21.683Z,84.33
2018-11-05T17:30:48.748Z,90.80
2018-11-05T17:33:16.089Z,89.27
2018-11-05T17:35:43.181Z,75.40
2018-11-05T17:38:10.276Z,91.73
2018-11-05T17:40:37.621Z,83.63
2018-11-05T17:43:04.836Z,81.97
2018-11-05T17:45:31.871Z,77.90
2018-11-05T17:47:58.987Z,75.00
2018-11-05T17:50:26.024Z,78.73
2018-11-05T17:52:53.067Z,75.10
2018-11-05T17:55:20.455Z,77.43
2018-11-05T17:57:48.151Z,83.63
2018-11-05T18:00:16.527Z,92.97
2018-11-05T18:02:44.912Z,93.53
2018-11-05T18:05:12.437Z,99.20
2018-11-05T18:07:39.476Z,97.23
2018-11-05T18:10:07.254Z,95.60
2018-11-05T18:12:34.415Z,94.37
2018-11-05T18:15:01.669Z,98.23
2018-11-05T18:17:28.827Z,113.20
2018-11-05T18:19:55.881Z,85.23
2018-11-05T18:22:23.198Z,85.07
2018-11-05T18:24:50.648Z,92.67
2018-11-05T18:27:18.009Z,78.73
2018-11-05T18:29:45.069Z,68.30
2018-11-05T18:32:18.831Z,80.30
2018-11-05T18:34:46.368Z,82.57
2018-11-05T18:37:13.697Z,75.23
2018-11-05T18:39:41.127Z,72.93
2018-11-05T18:42:09.024Z,67.80
2018-11-05T18:44:36.488Z,72.23
2018-11-05T18:47:03.911Z,62.57
2018-11-05T18:49:31.288Z,70.83
2018-11-05T18:51:58.386Z,68.37
2018-11-05T18:54:25.603Z,67.43
2018-11-05T18:56:52.681Z,74.10
2018-11-05T18:59:19.716Z,73.47
2018-11-05T19:01:47.115Z,73.67
2018-11-05T19:04:14.390Z,73.20
2018-11-05T19:06:41.472Z,74.87
2018-11-05T19:09:08.871Z,79.43
2018-11-05T19:11:36.186Z,75.00
2018-11-05T19:14:03.385Z,80.10
2018-11-05T19:16:30.549Z,79.17
2018-11-05T19:18:58.161Z,85.33
2018-11-05T19:21:25.647Z,83.27
2018-11-05T19:23:53.064Z,86.70
2018-11-05T19:26:19.811Z,83.80
2018-11-05T19:28:46.921Z,81.83
2018-11-05T19:31:14.252Z,84.97
2018-11-05T19:33:41.830Z,72.43
2018-11-05T19:36:08.918Z,83.90
2018-11-05T19:38:36.216Z,78.50
2018-11-05T19:41:03.403Z,91.20
2018-11-05T19:43:30.495Z,76.97
2018-11-05T19:45:57.816Z,73.03
2018-11-05T19:48:24.951Z,83.17
2018-11-05T19:50:52.024Z,84.73
2018-11-05T19:53:19.147Z,74.10
2018-11-05T19:55:46.179Z,63.63
2018-11-05T19:58:13.301Z,61.17
2018-11-05T20:00:40.735Z,63.47
2018-11-05T20:03:07.990Z,57.53
2018-11-05T20:05:35.290Z,57.70
2018-11-05T20:08:02.535Z,62.17
2018-11-05T20:10:29.584Z,66.37
2018-11-05T20:12:56.599Z,59.97
2018-11-05T20:15:23.922Z,61.03
2018-11-05T20:17:52.067Z,67.67
2018-11-05T20:20:20.361Z,72.27
2018-11-05T20:22:47.701Z,72.50
2018-11-05T20:25:14.713Z,76.27
2018-11-05T20:27:42.315Z,64.07
2018-11-05T20:30:11.291Z,70.00
2018-11-05T20:32:39.082Z,77.70
2018-11-05T20:35:06.191Z,68.30
2018-11-05T20:37:33.360Z,61.10
2018-11-05T20:40:00.702Z,69.47
2018-11-05T20:42:28.099Z,68.63
2018-11-05T20:44:55.486Z,58.70
2018-11-05T20:47:22.535Z,61.53
2018-11-05T20:49:49.702Z,59.97
2018-11-05T20:52:16.879Z,59.20
2018-11-05T20:54:43.992Z,59.73
2018-11-05T20:57:11.048Z,57.80
2018-11-05T20:59:38.527Z,58.07
2018-11-05T21:02:05.640Z,54.33
2018-11-05T21:04:33.091Z,51.20
2018-11-05T21:07:00.407Z,50.63
2018-11-05T21:09:27.488Z,51.33
2018-11-05T21:11:54.830Z,48.70
2018-11-05T21:14:22.263Z,49.83
2018-11-05T21:16:49.408Z,50.50
2018-11-05T21:19:16.499Z,44.87
2018-11-05T21:21:43.718Z,53.17
2018-11-05T21:24:10.599Z,44.00
2018-11-05T21:26:37.777Z,51.73
2018-11-05T21:29:06.705Z,45.57
2018-11-05T21:31:33.990Z,39.50
2018-11-05T21:34:01.046Z,44.63
2018-11-05T21:36:28.388Z,41.87
2018-11-05T21:38:55.442Z,38.30
2018-11-05T21:41:22.503Z,45.10
2018-11-05T21:43:49.731Z,43.40
2018-11-05T21:46:17.471Z,39.43
2018-11-05T21:48:44.508Z,39.87
2018-11-05T21:51:11.953Z,41.40
2018-11-05T21:53:39.108Z,41.13
2018-11-05T21:56:06.136Z,43.47
2018-11-05T21:58:33.304Z,35.63
2018-11-05T22:01:00.323Z,43.20
2018-11-05T22:03:27.414Z,35.03
2018-11-05T22:05:54.873Z,36.20
2018-11-05T22:08:21.921Z,40.87
2018-11-05T22:10:48.948Z,32.53
2018-11-05T22:13:16.407Z,33.20
2018-11-05T22:15:45.427Z,39.33
2018-11-05T22:18:12.860Z,36.13
2018-11-05T22:20:40.227Z,28.97
2018-11-05T22:23:07.488Z,30.10
2018-11-05T22:25:34.521Z,31.20
2018-11-05T22:28:01.570Z,32.70
2018-11-05T22:30:28.583Z,38.33
2018-11-05T22:32:55.603Z,32.60
2018-11-05T22:35:23.011Z,36.60
2018-11-05T22:37:50.127Z,33.17
2018-11-05T22:40:17.153Z,34.30
2018-11-05T22:42:44.575Z,31.80
2018-11-05T22:45:13.100Z,28.87
2018-11-05T22:47:40.538Z,31.57
2018-11-05T22:50:08.192Z,28.43
2018-11-05T22:52:35.340Z,33.93
2018-11-05T22:55:02.540Z,30.23
2018-11-05T22:57:29.846Z,32.17
2018-11-05T22:59:56.931Z,30.37
2018-11-05T23:02:23.988Z,32.83
2018-11-05T23:04:51.089Z,30.83
2018-11-05T23:07:18.198Z,38.57
2018-11-05T23:09:45.228Z,28.73
2018-11-05T23:12:12.626Z,44.10
2018-11-05T23:14:39.681Z,37.17
2018-11-05T23:17:06.808Z,29.60
2018-11-05T23:19:33.877Z,36.27
2018-11-05T23:22:00.916Z,29.97
2018-11-05T23:24:27.992Z,25.23
2018-11-05T23:26:55.392Z,30.90
2018-11-05T23:29:22.622Z,29.93
2018-11-05T23:31:49.798Z,29.37
2018-11-05T23:34:17.186Z,34.13
2018-11-05T23:36:44.234Z,29.80
2018-11-05T23:39:11.269Z,31.87
2018-11-05T23:41:38.436Z,32.90
2018-11-05T23:44:06.059Z,33.13
2018-11-05T23:46:33.644Z,26.83
2018-11-05T23:49:01.114Z,27.93
2018-11-05T23:51:28.445Z,32.40
2018-11-05T23:53:55.604Z,27.50
2018-11-05T23:56:22.664Z,32.10
2018-11-05T23:58:49.780Z,26.60
