createdAt,value
2019-04-20T00:00:51.092Z,6.20
2019-04-20T00:03:18.099Z,6.20
2019-04-20T00:05:47.440Z,6.10
2019-04-20T00:08:23.365Z,6.10
2019-04-20T00:10:59.726Z,6.10
2019-04-20T00:13:28.629Z,6.10
2019-04-20T00:15:49.351Z,6.00
2019-04-20T00:18:19.185Z,6.00
2019-04-20T00:20:59.314Z,6.00
2019-04-20T00:23:33.665Z,6.00
2019-04-20T00:26:14.709Z,6.00
2019-04-20T00:28:57.419Z,6.00
2019-04-20T00:31:24.811Z,6.00
2019-04-20T00:33:50.491Z,5.90
2019-04-20T00:36:08.979Z,5.90
2019-04-20T00:38:42.567Z,5.80
2019-04-20T00:41:12.533Z,5.80
2019-04-20T00:43:42.059Z,5.80
2019-04-20T00:46:18.266Z,5.80
2019-04-20T00:48:50.651Z,5.80
2019-04-20T00:53:46.747Z,5.70
2019-04-20T00:56:13.962Z,5.70
2019-04-20T00:58:51.841Z,5.60
2019-04-20T01:01:32.209Z,5.60
2019-04-20T01:04:07.141Z,5.60
2019-04-20T01:06:31.492Z,5.60
2019-04-20T01:08:48.517Z,5.60
2019-04-20T01:11:27.028Z,5.50
2019-04-20T01:13:52.699Z,5.50
2019-04-20T01:16:29.762Z,5.50
2019-04-20T01:18:48.940Z,5.50
2019-04-20T01:21:21.656Z,5.50
2019-04-20T01:23:53.245Z,5.50
2019-04-20T01:26:20.890Z,5.40
2019-04-20T01:29:03.494Z,5.40
2019-04-20T01:31:29.282Z,5.40
2019-04-20T01:33:58.791Z,5.40
2019-04-20T01:36:43.040Z,5.30
2019-04-20T01:39:02.769Z,5.30
2019-04-20T01:41:22.467Z,5.30
2019-04-20T01:43:52.281Z,5.30
2019-04-20T01:46:23.997Z,5.30
2019-04-20T01:48:52.618Z,5.30
2019-04-20T01:51:27.178Z,5.20
2019-04-20T01:54:07.011Z,5.20
2019-04-20T01:56:37.359Z,5.20
2019-04-20T01:59:10.512Z,5.20
2019-04-20T02:01:33.870Z,5.20
2019-04-20T02:04:03.108Z,5.10
2019-04-20T02:06:39.856Z,5.10
2019-04-20T02:09:13.449Z,5.10
2019-04-20T02:11:41.363Z,5.10
2019-04-20T02:14:10.394Z,5.10
2019-04-20T02:16:45.224Z,5.10
2019-04-20T02:19:24.272Z,5.00
2019-04-20T02:21:55.471Z,5.00
2019-04-20T02:24:12.526Z,4.90
2019-04-20T02:26:40.994Z,5.00
2019-04-20T02:29:35.052Z,5.00
2019-04-20T02:32:21.164Z,4.90
2019-04-20T02:34:49.589Z,4.90
2019-04-20T02:42:25.911Z,4.80
2019-04-20T02:45:05.160Z,4.80
2019-04-20T02:47:33.822Z,4.80
2019-04-20T02:49:51.410Z,4.70
2019-04-20T02:52:33.994Z,4.70
2019-04-20T02:54:52.827Z,4.70
2019-04-20T03:02:30.039Z,4.60
2019-04-20T03:04:52.355Z,4.60
2019-04-20T03:07:27.702Z,4.50
2019-04-20T03:10:06.554Z,4.60
2019-04-20T03:12:38.650Z,4.50
2019-04-20T03:15:00.663Z,4.50
2019-04-20T03:17:38.992Z,4.60
2019-04-20T03:19:58.306Z,4.50
2019-04-20T03:23:01.010Z,4.50
2019-04-20T03:25:15.804Z,4.50
2019-04-20T03:27:47.393Z,4.40
2019-04-20T03:33:23.593Z,4.30
2019-04-20T03:35:43.163Z,4.30
2019-04-20T03:38:10.415Z,4.30
2019-04-20T03:40:35.399Z,4.30
2019-04-20T03:42:51.010Z,4.30
2019-04-20T03:45:23.018Z,4.20
2019-04-20T03:48:03.056Z,4.20
2019-04-20T03:50:42.433Z,4.20
2019-04-20T03:53:12.886Z,4.20
2019-04-20T03:56:00.683Z,4.20
2019-04-20T03:58:29.097Z,4.10
2019-04-20T04:01:03.829Z,4.20
2019-04-20T04:03:47.185Z,4.20
2019-04-20T04:06:11.761Z,4.20
2019-04-20T04:08:35.363Z,4.20
2019-04-20T04:11:16.221Z,4.20
2019-04-20T04:13:27.392Z,4.10
2019-04-20T04:16:02.826Z,4.10
2019-04-20T04:18:34.401Z,4.10
2019-04-20T04:21:03.840Z,4.10
2019-04-20T04:23:44.469Z,4.10
2019-04-20T04:26:17.625Z,4.10
2019-04-20T04:28:44.855Z,4.10
2019-04-20T04:31:17.603Z,4.10
2019-04-20T04:33:55.800Z,4.10
2019-04-20T04:36:17.826Z,4.20
2019-04-20T04:38:54.640Z,4.20
2019-04-20T04:41:25.623Z,4.20
2019-04-20T04:43:49.957Z,4.20
2019-04-20T04:46:03.917Z,4.20
2019-04-20T04:48:37.236Z,4.30
2019-04-20T04:51:12.863Z,4.30
2019-04-20T04:53:45.235Z,4.30
2019-04-20T04:56:10.724Z,4.30
2019-04-20T04:58:36.292Z,4.40
2019-04-20T05:01:13.909Z,4.40
2019-04-20T05:03:58.178Z,4.40
2019-04-20T05:06:26.356Z,4.40
2019-04-20T05:08:48.936Z,4.50
2019-04-20T05:11:13.155Z,4.50
2019-04-20T05:13:50.599Z,4.50
2019-04-20T05:16:27.680Z,4.60
2019-04-20T05:19:04.819Z,4.60
2019-04-20T05:21:39.827Z,4.60
2019-04-20T05:24:23.158Z,4.70
2019-04-20T05:27:06.007Z,4.70
2019-04-20T05:29:14.109Z,4.70
2019-04-20T05:31:46.641Z,4.80
2019-04-20T05:34:30.548Z,4.80
2019-04-20T05:36:57.814Z,4.80
2019-04-20T05:39:32.639Z,4.80
2019-04-20T05:41:56.623Z,4.90
2019-04-20T05:44:25.521Z,4.90
2019-04-20T05:47:01.050Z,4.90
2019-04-20T05:49:31.755Z,4.90
2019-04-20T05:52:10.498Z,5.00
2019-04-20T05:54:39.208Z,5.00
2019-04-20T05:57:05.199Z,5.00
2019-04-20T05:59:34.948Z,5.10
2019-04-20T06:02:09.776Z,5.10
2019-04-20T06:04:47.934Z,5.10
2019-04-20T06:07:09.738Z,5.20
2019-04-20T06:09:42.243Z,5.20
2019-04-20T06:12:20.012Z,5.20
2019-04-20T06:14:49.781Z,5.30
2019-04-20T06:17:27.139Z,5.40
2019-04-20T06:19:54.031Z,5.50
2019-04-20T06:22:31.012Z,5.60
2019-04-20T06:25:17.099Z,5.70
2019-04-20T06:27:39.966Z,5.80
2019-04-20T06:30:01.434Z,5.90
2019-04-20T06:33:25.550Z,6.00
2019-04-20T06:36:00.928Z,6.10
2019-04-20T06:38:29.892Z,6.20
2019-04-20T06:40:53.956Z,6.30
2019-04-20T06:43:12.472Z,6.40
2019-04-20T06:45:51.304Z,6.50
2019-04-20T06:48:27.861Z,6.60
2019-04-20T06:50:44.402Z,6.70
2019-04-20T06:53:33.682Z,6.80
2019-04-20T06:56:15.953Z,6.90
2019-04-20T06:58:54.468Z,7.00
2019-04-20T07:01:11.003Z,7.10
2019-04-20T07:04:15.036Z,7.20
2019-04-20T07:06:31.153Z,7.30
2019-04-20T07:11:18.728Z,7.40
2019-04-20T07:13:36.080Z,7.50
2019-04-20T07:16:28.330Z,7.50
2019-04-20T07:19:09.148Z,7.60
2019-04-20T07:22:01.937Z,7.70
2019-04-20T07:24:33.414Z,7.80
2019-04-20T07:27:04.550Z,7.90
2019-04-20T07:29:36.895Z,8.00
2019-04-20T07:31:55.308Z,8.10
2019-04-20T07:34:26.638Z,8.20
2019-04-20T07:37:28.237Z,8.30
2019-04-20T07:39:33.054Z,8.40
2019-04-20T07:42:08.143Z,8.50
2019-04-20T07:44:44.301Z,8.50
2019-04-20T07:47:13.885Z,8.60
2019-04-20T07:49:34.826Z,8.70
2019-04-20T07:51:48.660Z,8.80
2019-04-20T07:54:48.992Z,8.90
2019-04-20T07:57:03.827Z,8.90
2019-04-20T07:59:28.838Z,9.00
2019-04-20T08:02:39.069Z,9.00
2019-04-20T08:04:56.280Z,9.00
2019-04-20T08:07:12.725Z,9.10
2019-04-20T08:09:50.816Z,9.30
2019-04-20T08:12:47.465Z,9.50
2019-04-20T08:15:27.341Z,9.60
2019-04-20T08:20:10.797Z,9.90
2019-04-20T08:22:41.010Z,10.10
2019-04-20T08:25:08.906Z,10.20
2019-04-20T08:27:25.825Z,10.30
2019-04-20T08:30:13.364Z,10.40
2019-04-20T08:32:50.627Z,10.60
2019-04-20T08:35:32.132Z,10.80
2019-04-20T08:38:14.885Z,10.90
2019-04-20T08:40:36.075Z,11.00
2019-04-20T08:43:15.190Z,11.10
2019-04-20T08:45:38.615Z,11.10
2019-04-20T08:48:05.590Z,11.20
2019-04-20T08:50:36.149Z,11.30
2019-04-20T08:55:28.374Z,11.50
2019-04-20T08:57:44.426Z,11.50
2019-04-20T09:00:18.300Z,11.50
2019-04-20T09:02:49.671Z,11.60
2019-04-20T09:05:30.237Z,11.70
2019-04-20T09:07:57.774Z,11.80
2019-04-20T09:10:38.019Z,12.00
2019-04-20T09:12:59.700Z,12.20
2019-04-20T09:15:18.782Z,12.40
2019-04-20T09:17:59.489Z,12.50
2019-04-20T09:20:36.542Z,12.60
2019-04-20T09:23:23.871Z,12.60
2019-04-20T09:26:02.506Z,12.70
2019-04-20T09:28:25.603Z,12.70
2019-04-20T09:31:02.565Z,12.80
2019-04-20T09:33:43.968Z,12.90
2019-04-20T09:36:18.267Z,12.90
2019-04-20T09:39:01.169Z,13.10
2019-04-20T09:41:47.067Z,13.30
2019-04-20T09:43:56.154Z,13.40
2019-04-20T09:46:26.316Z,13.50
2019-04-20T09:48:59.875Z,13.60
2019-04-20T09:51:43.659Z,13.60
2019-04-20T09:54:17.051Z,13.70
2019-04-20T09:56:39.626Z,13.80
2019-04-20T09:59:16.671Z,14.00
2019-04-20T10:01:35.133Z,14.20
2019-04-20T10:03:59.305Z,14.30
2019-04-20T10:06:33.648Z,14.40
2019-04-20T10:09:01.884Z,14.60
2019-04-20T10:11:29.851Z,14.70
2019-04-20T10:13:58.781Z,14.80
2019-04-20T10:16:27.541Z,14.90
2019-04-20T10:18:56.902Z,15.00
2019-04-20T10:21:25.976Z,15.00
2019-04-20T10:23:54.771Z,15.10
2019-04-20T10:26:24.689Z,15.20
2019-04-20T10:28:53.763Z,15.40
2019-04-20T10:31:22.537Z,15.60
2019-04-20T10:33:51.479Z,15.70
2019-04-20T10:36:31.131Z,15.90
2019-04-20T10:39:02.377Z,15.90
2019-04-20T10:41:41.176Z,16.00
2019-04-20T10:44:04.876Z,16.10
2019-04-20T10:46:35.077Z,16.20
2019-04-20T10:49:05.984Z,16.40
2019-04-20T10:51:35.636Z,16.40
2019-04-20T10:54:04.647Z,16.50
2019-04-20T10:56:37.318Z,16.50
2019-04-20T10:59:07.620Z,16.60
2019-04-20T11:01:38.346Z,16.60
2019-04-20T11:04:08.330Z,16.60
2019-04-20T11:06:38.565Z,16.70
2019-04-20T11:09:08.890Z,16.70
2019-04-20T11:11:38.768Z,16.70
2019-04-20T11:14:15.530Z,16.80
2019-04-20T11:16:38.312Z,16.90
2019-04-20T11:19:07.437Z,17.00
2019-04-20T11:21:36.570Z,17.10
2019-04-20T11:24:05.473Z,17.30
2019-04-20T11:26:37.088Z,17.40
2019-04-20T11:29:06.294Z,17.60
2019-04-20T11:31:41.683Z,17.80
2019-04-20T11:34:06.066Z,17.90
2019-04-20T11:36:35.050Z,18.10
2019-04-20T11:39:07.047Z,18.10
2019-04-20T11:41:37.737Z,18.10
2019-04-20T11:44:07.618Z,18.20
2019-04-20T11:46:36.642Z,18.20
2019-04-20T11:49:05.826Z,18.20
2019-04-20T11:51:34.645Z,18.20
2019-04-20T11:54:04.250Z,18.30
2019-04-20T11:56:38.476Z,18.30
2019-04-20T11:59:05.227Z,18.40
2019-04-20T12:04:45.665Z,18.50
2019-04-20T12:07:08.897Z,18.60
2019-04-20T12:09:38.437Z,18.70
2019-04-20T12:12:38.048Z,18.80
2019-04-20T12:14:58.763Z,18.80
2019-04-20T12:17:27.674Z,18.80
2019-04-20T12:19:57.691Z,18.90
2019-04-20T12:22:26.543Z,18.90
2019-04-20T12:24:56.186Z,18.90
2019-04-20T12:27:25.132Z,18.90
2019-04-20T12:29:54.091Z,18.90
2019-04-20T12:32:27.084Z,18.90
2019-04-20T12:34:54.066Z,18.90
2019-04-20T12:37:23.054Z,18.90
2019-04-20T12:39:53.541Z,19.00
2019-04-20T12:42:23.096Z,19.10
2019-04-20T12:44:53.405Z,19.10
2019-04-20T12:47:23.634Z,19.10
2019-04-20T12:49:53.729Z,19.20
2019-04-20T12:52:22.840Z,19.20
2019-04-20T12:54:53.014Z,19.30
2019-04-20T12:57:22.681Z,19.30
2019-04-20T12:59:54.146Z,19.30
2019-04-20T13:02:23.200Z,19.30
2019-04-20T13:04:53.399Z,19.40
2019-04-20T13:07:22.828Z,19.50
2019-04-20T13:09:54.787Z,19.50
2019-04-20T13:12:34.332Z,19.50
2019-04-20T13:15:14.096Z,19.50
2019-04-20T13:17:44.276Z,19.50
2019-04-20T13:20:14.103Z,19.50
2019-04-20T13:22:44.294Z,19.50
2019-04-20T13:25:13.248Z,19.50
2019-04-20T13:27:42.978Z,19.70
2019-04-20T13:30:13.228Z,19.70
2019-04-20T13:32:43.610Z,19.70
2019-04-20T13:35:14.048Z,19.80
2019-04-20T13:37:43.979Z,19.80
2019-04-20T13:40:13.838Z,19.80
2019-04-20T13:42:43.667Z,19.80
2019-04-20T13:45:15.009Z,19.80
2019-04-20T13:47:43.679Z,19.80
2019-04-20T13:50:14.344Z,19.90
2019-04-20T13:52:44.704Z,20.00
2019-04-20T13:55:14.843Z,20.00
2019-04-20T13:58:02.427Z,20.10
2019-04-20T14:00:54.108Z,20.10
2019-04-20T14:03:24.910Z,20.20
2019-04-20T14:05:56.782Z,20.10
2019-04-20T14:08:27.513Z,20.10
2019-04-20T14:10:57.574Z,20.10
2019-04-20T14:13:36.047Z,20.10
2019-04-20T14:15:57.185Z,20.10
2019-04-20T14:18:26.979Z,20.20
2019-04-20T14:20:56.308Z,20.20
2019-04-20T14:23:25.351Z,20.20
2019-04-20T14:25:54.673Z,20.20
2019-04-20T14:28:24.846Z,20.20
2019-04-20T14:30:54.211Z,20.20
2019-04-20T14:33:24.139Z,20.20
2019-04-20T14:35:54.720Z,20.20
2019-04-20T14:38:26.385Z,20.30
2019-04-20T14:40:54.613Z,20.30
2019-04-20T14:43:24.819Z,20.30
2019-04-20T14:45:56.607Z,20.30
2019-04-20T14:48:26.685Z,20.30
2019-04-20T14:50:57.284Z,20.20
2019-04-20T14:53:27.366Z,20.20
2019-04-20T14:55:57.597Z,20.30
2019-04-20T14:58:47.121Z,20.30
2019-04-20T15:01:18.568Z,20.30
2019-04-20T15:03:49.956Z,20.30
2019-04-20T15:06:18.084Z,20.30
2019-04-20T15:08:48.278Z,20.30
2019-04-20T15:11:18.748Z,20.30
2019-04-20T15:13:48.826Z,20.20
2019-04-20T15:16:17.735Z,20.20
2019-04-20T15:18:58.104Z,20.20
2019-04-20T15:21:35.630Z,20.20
2019-04-20T15:24:05.908Z,20.10
2019-04-20T15:26:34.720Z,20.20
2019-04-20T15:29:04.428Z,20.10
2019-04-20T15:31:36.304Z,20.10
2019-04-20T15:34:06.747Z,20.10
2019-04-20T15:36:36.198Z,20.10
2019-04-20T15:39:07.348Z,20.00
2019-04-20T15:41:36.484Z,20.00
2019-04-20T15:44:05.519Z,20.00
2019-04-20T15:46:36.234Z,20.00
2019-04-20T15:49:06.157Z,20.00
2019-04-20T15:51:35.086Z,20.00
2019-04-20T15:54:05.207Z,19.90
2019-04-20T15:56:35.354Z,19.80
2019-04-20T15:59:04.427Z,19.80
2019-04-20T16:01:34.859Z,19.80
2019-04-20T16:04:20.816Z,19.70
2019-04-20T16:06:43.200Z,19.70
2019-04-20T16:09:12.491Z,19.70
2019-04-20T16:11:41.359Z,19.70
2019-04-20T16:14:10.213Z,19.60
2019-04-20T16:16:40.367Z,19.60
2019-04-20T16:19:19.281Z,19.50
2019-04-20T16:21:39.931Z,19.40
2019-04-20T16:24:10.871Z,19.30
2019-04-20T16:26:44.572Z,19.30
2019-04-20T16:29:13.513Z,19.20
2019-04-20T16:31:44.084Z,19.10
2019-04-20T16:34:13.697Z,19.10
2019-04-20T16:36:42.605Z,19.00
2019-04-20T16:39:12.682Z,18.90
2019-04-20T16:41:42.436Z,18.90
2019-04-20T16:44:11.427Z,18.80
2019-04-20T16:46:40.445Z,18.70
2019-04-20T16:49:10.794Z,18.60
2019-04-20T16:51:40.752Z,18.60
2019-04-20T16:54:17.743Z,18.50
2019-04-20T16:56:46.828Z,18.40
2019-04-20T16:59:17.378Z,18.40
2019-04-20T17:01:46.612Z,18.30
2019-04-20T17:04:21.854Z,18.30
2019-04-20T17:07:03.946Z,18.20
2019-04-20T17:09:33.671Z,18.10
2019-04-20T17:12:03.670Z,18.00
2019-04-20T17:14:33.699Z,17.90
2019-04-20T17:17:03.942Z,17.90
2019-04-20T17:19:33.567Z,17.80
2019-04-20T17:22:07.411Z,17.70
2019-04-20T17:24:37.584Z,17.60
2019-04-20T17:27:24.717Z,17.60
2019-04-20T17:30:03.107Z,17.40
2019-04-20T17:32:33.775Z,17.30
2019-04-20T17:35:18.099Z,17.20
2019-04-20T17:37:42.810Z,17.10
2019-04-20T17:40:30.018Z,17.00
2019-04-20T17:42:50.817Z,16.90
2019-04-20T17:45:14.058Z,16.80
2019-04-20T17:47:57.754Z,16.80
2019-04-20T17:50:29.410Z,16.70
2019-04-20T17:52:55.182Z,16.60
2019-04-20T17:55:36.917Z,16.50
2019-04-20T17:57:59.359Z,16.40
2019-04-20T18:00:38.415Z,16.30
2019-04-20T18:03:14.611Z,16.20
2019-04-20T18:05:59.690Z,16.20
2019-04-20T18:08:33.891Z,16.10
2019-04-20T18:10:53.075Z,16.10
2019-04-20T18:13:20.172Z,16.00
2019-04-20T18:15:57.425Z,15.90
2019-04-20T18:18:40.910Z,15.80
2019-04-20T18:20:58.723Z,15.80
2019-04-20T18:23:34.423Z,15.70
2019-04-20T18:26:25.060Z,15.60
2019-04-20T18:28:54.399Z,15.60
2019-04-20T18:31:11.200Z,15.50
2019-04-20T18:33:42.499Z,15.40
2019-04-20T18:36:13.344Z,15.40
2019-04-20T18:38:50.081Z,15.30
2019-04-20T18:41:21.005Z,15.20
2019-04-20T18:43:50.001Z,15.20
2019-04-20T18:46:26.077Z,15.10
2019-04-20T18:49:08.654Z,15.10
2019-04-20T18:51:15.481Z,15.00
2019-04-20T18:53:47.944Z,15.00
2019-04-20T18:56:16.988Z,14.90
2019-04-20T18:58:47.051Z,14.80
2019-04-20T19:01:17.074Z,14.80
2019-04-20T19:03:47.739Z,14.70
2019-04-20T19:06:17.963Z,14.60
2019-04-20T19:08:51.745Z,14.50
2019-04-20T19:11:21.276Z,14.50
2019-04-20T19:14:16.139Z,14.40
2019-04-20T19:16:54.117Z,14.30
2019-04-20T19:19:25.811Z,14.20
2019-04-20T19:21:43.791Z,14.20
2019-04-20T19:24:16.293Z,14.10
2019-04-20T19:26:48.671Z,14.00
2019-04-20T19:29:22.185Z,14.00
2019-04-20T19:32:03.958Z,13.90
2019-04-20T19:34:30.897Z,13.80
2019-04-20T19:37:02.301Z,13.80
2019-04-20T19:39:33.348Z,13.70
2019-04-20T19:41:55.589Z,13.70
2019-04-20T19:44:33.209Z,13.60
2019-04-20T19:47:13.839Z,13.50
2019-04-20T19:49:32.937Z,13.40
2019-04-20T19:52:18.979Z,13.40
2019-04-20T19:54:43.395Z,13.30
2019-04-20T19:57:04.963Z,13.20
2019-04-20T19:59:35.614Z,13.10
2019-04-20T20:01:55.864Z,13.10
2019-04-20T20:04:25.876Z,13.00
2019-04-20T20:07:03.116Z,12.90
2019-04-20T20:09:26.021Z,12.80
2019-04-20T20:11:56.141Z,12.70
2019-04-20T20:14:32.686Z,12.60
2019-04-20T20:17:13.817Z,12.50
2019-04-20T20:19:44.678Z,12.40
2019-04-20T20:22:11.682Z,12.40
2019-04-20T20:24:29.073Z,12.20
2019-04-20T20:27:05.492Z,12.10
2019-04-20T20:29:37.597Z,12.00
2019-04-20T20:32:13.275Z,11.90
2019-04-20T20:34:36.036Z,11.80
2019-04-20T20:37:06.259Z,11.80
2019-04-20T20:39:35.113Z,11.70
2019-04-20T20:42:19.032Z,11.60
2019-04-20T20:44:45.011Z,11.60
2019-04-20T20:47:31.706Z,11.50
2019-04-20T20:50:04.044Z,11.40
2019-04-20T20:52:28.740Z,11.30
2019-04-20T20:54:49.807Z,11.20
2019-04-20T20:57:14.750Z,11.20
2019-04-20T20:59:49.409Z,11.00
2019-04-20T21:02:18.043Z,11.00
2019-04-20T21:04:41.487Z,10.90
2019-04-20T21:07:10.958Z,10.80
2019-04-20T21:09:39.958Z,10.80
2019-04-20T21:12:13.978Z,10.70
2019-04-20T21:14:42.134Z,10.60
2019-04-20T21:17:17.592Z,10.50
2019-04-20T21:19:57.973Z,10.50
2019-04-20T21:22:19.213Z,10.40
2019-04-20T21:24:51.074Z,10.30
2019-04-20T21:27:21.965Z,10.30
2019-04-20T21:29:53.338Z,10.20
2019-04-20T21:32:23.331Z,10.20
2019-04-20T21:34:55.697Z,10.10
2019-04-20T21:37:24.972Z,10.00
2019-04-20T21:39:59.064Z,10.00
2019-04-20T21:42:26.651Z,9.90
2019-04-20T21:45:04.580Z,9.90
2019-04-20T21:47:33.498Z,9.80
2019-04-20T21:50:15.662Z,9.80
2019-04-20T21:52:35.263Z,9.80
2019-04-20T21:54:56.249Z,9.80
2019-04-20T21:57:26.012Z,9.80
2019-04-20T22:00:06.083Z,9.80
2019-04-20T22:02:31.476Z,9.80
2019-04-20T22:04:57.643Z,9.80
2019-04-20T22:07:26.582Z,9.80
2019-04-20T22:09:56.793Z,9.80
2019-04-20T22:12:28.556Z,9.80
2019-04-20T22:15:03.646Z,9.70
2019-04-20T22:17:32.133Z,9.70
2019-04-20T22:20:17.749Z,9.60
2019-04-20T22:22:52.016Z,9.50
2019-04-20T22:25:29.558Z,9.40
2019-04-20T22:27:38.872Z,9.30
2019-04-20T22:30:08.658Z,9.30
2019-04-20T22:32:44.362Z,9.20
2019-04-20T22:35:12.547Z,9.10
2019-04-20T22:37:52.077Z,9.10
2019-04-20T22:40:25.102Z,9.00
2019-04-20T22:42:54.302Z,9.00
2019-04-20T22:45:21.255Z,8.90
2019-04-20T22:47:52.971Z,8.90
2019-04-20T22:50:33.568Z,8.80
2019-04-20T22:53:06.744Z,8.80
2019-04-20T22:55:47.383Z,8.80
2019-04-20T22:58:02.389Z,8.70
2019-04-20T23:00:35.352Z,8.70
2019-04-20T23:02:54.669Z,8.60
2019-04-20T23:05:24.705Z,8.70
2019-04-20T23:07:54.723Z,8.60
2019-04-20T23:10:27.867Z,8.60
2019-04-20T23:12:56.651Z,8.50
2019-04-20T23:15:25.836Z,8.50
2019-04-20T23:17:55.811Z,8.50
2019-04-20T23:20:30.238Z,8.40
2019-04-20T23:22:56.719Z,8.40
2019-04-20T23:25:27.037Z,8.40
2019-04-20T23:28:00.326Z,8.40
2019-04-20T23:30:33.469Z,8.40
2019-04-20T23:32:57.954Z,8.30
2019-04-20T23:35:28.645Z,8.30
2019-04-20T23:38:06.925Z,8.30
2019-04-20T23:40:28.127Z,8.30
2019-04-20T23:43:15.273Z,8.20
2019-04-20T23:45:56.859Z,8.20
2019-04-20T23:48:33.302Z,8.20
2019-04-20T23:51:24.950Z,8.20
2019-04-20T23:53:43.577Z,8.10
2019-04-20T23:55:59.813Z,8.10
2019-04-20T23:58:30.931Z,8.10
