createdAt,value
2023-02-01T00:00:35.609Z,20.45
2023-02-01T00:03:02.959Z,20.40
2023-02-01T00:05:30.094Z,20.85
2023-02-01T00:07:57.902Z,23.90
2023-02-01T00:10:24.934Z,24.92
2023-02-01T00:12:53.587Z,24.23
2023-02-01T00:15:21.987Z,22.88
2023-02-01T00:17:48.944Z,24.13
2023-02-01T00:20:15.995Z,23.55
2023-02-01T00:22:43.028Z,21.67
2023-02-01T00:25:10.170Z,21.58
2023-02-01T00:27:37.102Z,21.08
2023-02-01T00:30:04.591Z,19.50
2023-02-01T00:32:33.160Z,22.95
2023-02-01T00:34:59.929Z,18.15
2023-02-01T00:37:26.737Z,19.40
2023-02-01T00:39:55.845Z,23.60
2023-02-01T00:42:22.605Z,20.55
2023-02-01T00:44:49.440Z,16.58
2023-02-01T00:47:16.255Z,17.70
2023-02-01T00:49:43.087Z,20.60
2023-02-01T00:52:10.001Z,18.48
2023-02-01T00:54:38.300Z,19.30
2023-02-01T00:57:05.001Z,18.52
2023-02-01T00:59:31.824Z,17.73
2023-02-01T01:01:58.645Z,17.08
2023-02-01T01:04:25.409Z,16.25
2023-02-01T01:06:53.443Z,16.60
2023-02-01T01:09:20.113Z,17.33
2023-02-01T01:11:46.805Z,17.10
2023-02-01T01:14:13.574Z,18.77
2023-02-01T01:16:40.287Z,20.48
2023-02-01T01:19:07.670Z,18.60
2023-02-01T01:21:34.643Z,19.52
2023-02-01T01:24:01.446Z,15.48
2023-02-01T01:26:30.095Z,15.30
2023-02-01T01:28:58.845Z,15.88
2023-02-01T01:31:27.437Z,17.83
2023-02-01T01:33:56.653Z,11.85
2023-02-01T01:36:24.398Z,14.00
2023-02-01T01:38:51.301Z,13.05
2023-02-01T01:41:21.444Z,12.90
2023-02-01T01:43:50.968Z,17.98
2023-02-01T01:46:24.420Z,18.23
2023-02-01T01:49:00.220Z,13.25
2023-02-01T01:51:29.929Z,12.80
2023-02-01T01:54:22.506Z,10.20
2023-02-01T01:56:54.885Z,16.10
2023-02-01T01:59:26.908Z,10.02
2023-02-01T02:01:54.014Z,12.57
2023-02-01T02:04:21.319Z,14.50
2023-02-01T02:07:11.540Z,14.43
2023-02-01T02:09:41.245Z,13.90
2023-02-01T02:12:11.902Z,10.68
2023-02-01T02:14:39.125Z,15.20
2023-02-01T02:17:29.264Z,16.63
2023-02-01T02:20:34.513Z,13.18
2023-02-01T02:23:37.967Z,10.70
2023-02-01T02:26:10.590Z,12.02
2023-02-01T02:29:08.539Z,16.45
2023-02-01T02:32:05.213Z,14.50
2023-02-01T02:35:11.590Z,16.88
2023-02-01T02:37:54.296Z,17.55
2023-02-01T02:40:54.672Z,20.63
2023-02-01T02:43:54.633Z,21.45
2023-02-01T02:47:17.816Z,16.98
2023-02-01T02:50:13.517Z,16.48
2023-02-01T02:53:05.413Z,13.20
2023-02-01T02:55:34.581Z,12.13
2023-02-01T02:58:20.055Z,14.27
2023-02-01T03:01:05.931Z,19.33
2023-02-01T03:03:51.461Z,14.20
2023-02-01T03:06:19.788Z,16.33
2023-02-01T03:08:47.230Z,13.18
2023-02-01T03:11:18.198Z,17.60
2023-02-01T03:13:54.373Z,17.75
2023-02-01T03:16:30.171Z,16.77
2023-02-01T03:19:18.861Z,14.82
2023-02-01T03:21:47.568Z,10.82
2023-02-01T03:24:40.517Z,15.65
2023-02-01T03:27:36.556Z,12.73
2023-02-01T03:30:33.335Z,14.38
2023-02-01T03:33:03.680Z,14.63
2023-02-01T03:35:37.803Z,13.18
2023-02-01T03:38:17.554Z,14.38
2023-02-01T03:40:50.412Z,15.10
2023-02-01T03:43:19.611Z,15.63
2023-02-01T03:45:54.138Z,11.45
2023-02-01T03:48:23.044Z,12.00
2023-02-01T03:50:55.972Z,19.38
2023-02-01T03:53:32.734Z,17.98
2023-02-01T03:55:59.778Z,13.70
2023-02-01T03:58:26.504Z,18.75
2023-02-01T04:00:58.913Z,18.17
2023-02-01T04:03:27.066Z,14.60
2023-02-01T04:05:54.603Z,15.50
2023-02-01T04:08:22.055Z,17.27
2023-02-01T04:10:48.868Z,18.27
2023-02-01T04:13:15.817Z,16.92
2023-02-01T04:15:42.818Z,15.80
2023-02-01T04:18:09.623Z,20.42
2023-02-01T04:20:36.548Z,22.75
2023-02-01T04:23:03.554Z,17.38
2023-02-01T04:25:31.412Z,14.38
2023-02-01T04:28:00.599Z,14.68
2023-02-01T04:30:27.653Z,19.80
2023-02-01T04:33:03.033Z,17.60
2023-02-01T04:35:29.911Z,17.30
2023-02-01T04:37:56.732Z,20.17
2023-02-01T04:40:23.817Z,22.40
2023-02-01T04:42:50.854Z,20.45
2023-02-01T04:45:17.888Z,20.95
2023-02-01T04:47:50.617Z,17.02
2023-02-01T04:50:17.666Z,19.30
2023-02-01T04:52:46.544Z,17.05
2023-02-01T04:55:14.340Z,19.30
2023-02-01T04:57:41.559Z,18.15
2023-02-01T05:00:10.914Z,19.92
2023-02-01T05:02:38.731Z,18.02
2023-02-01T05:05:06.380Z,21.30
2023-02-01T05:07:33.126Z,20.77
2023-02-01T05:09:59.828Z,19.58
2023-02-01T05:12:45.452Z,20.38
2023-02-01T05:15:12.270Z,23.02
2023-02-01T05:17:41.055Z,15.20
2023-02-01T05:20:09.314Z,17.65
2023-02-01T05:22:37.993Z,16.35
2023-02-01T05:25:08.497Z,21.05
2023-02-01T05:30:04.248Z,16.13
2023-02-01T05:32:31.145Z,17.45
2023-02-01T05:34:57.908Z,16.58
2023-02-01T05:37:27.598Z,22.50
2023-02-01T05:40:01.038Z,18.58
2023-02-01T05:42:27.837Z,16.77
2023-02-01T05:44:55.446Z,18.85
2023-02-01T05:47:22.857Z,17.63
2023-02-01T05:49:49.832Z,25.50
2023-02-01T05:52:20.339Z,18.63
2023-02-01T05:54:52.769Z,23.42
2023-02-01T05:57:19.752Z,29.52
2023-02-01T05:59:46.634Z,19.75
2023-02-01T06:02:13.806Z,22.08
2023-02-01T06:04:42.341Z,15.70
2023-02-01T06:07:29.801Z,27.65
2023-02-01T06:09:56.819Z,24.45
2023-02-01T06:12:23.957Z,20.50
2023-02-01T06:14:51.139Z,22.77
2023-02-01T06:17:18.290Z,23.20
2023-02-01T06:19:45.947Z,20.77
2023-02-01T06:22:12.675Z,17.25
2023-02-01T06:24:39.590Z,19.23
2023-02-01T06:27:06.461Z,25.75
2023-02-01T06:29:33.442Z,16.23
2023-02-01T06:32:01.083Z,22.42
2023-02-01T06:34:28.221Z,19.35
2023-02-01T06:36:57.386Z,21.10
2023-02-01T06:39:24.374Z,24.25
2023-02-01T06:41:51.865Z,26.15
2023-02-01T06:44:18.797Z,22.02
2023-02-01T06:46:45.755Z,20.15
2023-02-01T06:49:12.817Z,19.17
2023-02-01T06:51:39.614Z,23.77
2023-02-01T06:54:06.437Z,22.10
2023-02-01T06:56:33.412Z,25.88
2023-02-01T06:59:07.628Z,21.67
2023-02-01T07:01:37.650Z,26.48
2023-02-01T07:04:07.096Z,21.20
2023-02-01T07:06:33.830Z,24.90
2023-02-01T07:09:04.065Z,30.48
2023-02-01T07:11:33.668Z,23.90
2023-02-01T07:14:02.231Z,21.67
2023-02-01T07:16:37.098Z,19.50
2023-02-01T07:19:08.280Z,22.40
2023-02-01T07:21:35.181Z,22.60
2023-02-01T07:24:02.144Z,32.15
2023-02-01T07:26:29.344Z,22.48
2023-02-01T07:28:56.248Z,21.63
2023-02-01T07:31:23.387Z,26.92
2023-02-01T07:33:53.068Z,28.10
2023-02-01T07:36:25.005Z,31.03
2023-02-01T07:38:56.375Z,15.75
2023-02-01T07:41:25.854Z,22.23
2023-02-01T07:44:00.783Z,21.98
2023-02-01T07:46:27.607Z,22.00
2023-02-01T07:49:04.943Z,22.75
2023-02-01T07:51:31.989Z,27.17
2023-02-01T07:54:02.222Z,27.83
2023-02-01T07:56:29.026Z,20.38
2023-02-01T07:59:03.536Z,22.50
2023-02-01T08:01:30.331Z,29.02
2023-02-01T08:04:01.139Z,20.45
2023-02-01T08:06:32.696Z,21.70
2023-02-01T08:09:11.977Z,26.58
2023-02-01T08:11:39.157Z,24.27
2023-02-01T08:14:07.544Z,21.63
2023-02-01T08:16:36.202Z,23.25
2023-02-01T08:19:04.526Z,22.35
2023-02-01T08:21:37.779Z,22.38
2023-02-01T08:24:07.252Z,20.27
2023-02-01T08:26:34.066Z,26.02
2023-02-01T08:29:03.628Z,26.40
2023-02-01T08:31:31.418Z,27.67
2023-02-01T08:34:00.776Z,22.48
2023-02-01T08:36:29.332Z,24.55
2023-02-01T08:38:56.434Z,20.45
2023-02-01T08:41:26.139Z,23.48
2023-02-01T08:43:55.070Z,26.00
2023-02-01T08:46:22.878Z,21.55
2023-02-01T08:48:50.093Z,19.05
2023-02-01T08:51:19.839Z,18.67
2023-02-01T08:53:47.143Z,21.00
2023-02-01T08:56:16.308Z,25.38
2023-02-01T08:58:43.632Z,26.38
2023-02-01T09:01:13.625Z,25.30
2023-02-01T09:03:41.086Z,25.00
2023-02-01T09:06:10.812Z,23.38
2023-02-01T09:08:38.834Z,30.87
2023-02-01T09:11:09.040Z,23.45
2023-02-01T09:13:36.513Z,20.58
2023-02-01T09:16:05.203Z,22.10
2023-02-01T09:18:32.433Z,30.65
2023-02-01T09:20:59.194Z,20.73
2023-02-01T09:23:26.287Z,30.42
2023-02-01T09:25:53.326Z,21.00
2023-02-01T09:28:20.522Z,25.85
2023-02-01T09:30:47.738Z,24.90
2023-02-01T09:33:14.726Z,24.95
2023-02-01T09:35:41.502Z,22.35
2023-02-01T09:38:08.303Z,23.35
2023-02-01T09:40:36.503Z,27.55
2023-02-01T09:43:09.291Z,21.98
2023-02-01T09:45:58.175Z,25.90
2023-02-01T09:48:31.214Z,25.85
2023-02-01T09:51:07.296Z,28.55
2023-02-01T09:53:43.229Z,28.23
2023-02-01T09:56:25.238Z,24.02
2023-02-01T09:59:29.599Z,21.38
2023-02-01T10:01:57.580Z,21.17
2023-02-01T10:04:24.426Z,21.48
2023-02-01T10:07:12.583Z,28.17
2023-02-01T10:10:08.775Z,28.80
2023-02-01T10:12:42.119Z,31.65
2023-02-01T10:15:29.686Z,27.35
2023-02-01T10:18:36.348Z,26.00
2023-02-01T10:21:09.240Z,27.27
2023-02-01T10:24:26.801Z,25.63
2023-02-01T10:27:02.208Z,25.90
2023-02-01T10:29:38.530Z,21.38
2023-02-01T10:32:21.405Z,30.58
2023-02-01T10:35:00.405Z,17.40
2023-02-01T10:37:33.542Z,28.27
2023-02-01T10:40:07.176Z,20.48
2023-02-01T10:42:34.057Z,25.48
2023-02-01T10:45:04.592Z,22.75
2023-02-01T10:47:31.361Z,22.10
2023-02-01T10:50:16.620Z,25.45
2023-02-01T10:52:53.094Z,29.73
2023-02-01T10:55:42.140Z,36.83
2023-02-01T10:58:17.772Z,26.00
2023-02-01T11:01:25.094Z,23.55
2023-02-01T11:04:00.435Z,25.23
2023-02-01T11:06:43.347Z,21.95
2023-02-01T11:09:13.842Z,23.20
2023-02-01T11:11:49.500Z,26.77
2023-02-01T11:14:19.190Z,24.60
2023-02-01T11:17:14.241Z,27.73
2023-02-01T11:19:56.717Z,25.23
2023-02-01T11:22:26.155Z,23.13
2023-02-01T11:24:53.470Z,24.25
2023-02-01T11:27:27.871Z,26.60
2023-02-01T11:30:00.821Z,22.55
2023-02-01T11:32:28.732Z,24.00
2023-02-01T11:35:07.073Z,23.65
2023-02-01T11:37:44.173Z,22.77
2023-02-01T11:40:18.612Z,22.58
2023-02-01T11:42:57.109Z,19.98
2023-02-01T11:45:30.155Z,22.73
2023-02-01T11:47:59.012Z,23.38
2023-02-01T11:50:40.674Z,22.35
2023-02-01T11:53:33.957Z,21.65
2023-02-01T11:56:16.126Z,22.70
2023-02-01T11:59:10.701Z,16.65
2023-02-01T12:02:11.908Z,19.25
2023-02-01T12:05:11.344Z,24.77
2023-02-01T12:07:55.371Z,24.85
2023-02-01T12:10:29.470Z,23.83
2023-02-01T12:13:10.543Z,24.20
2023-02-01T12:16:14.149Z,22.70
2023-02-01T12:19:05.921Z,23.35
2023-02-01T12:21:51.440Z,18.45
2023-02-01T12:24:31.567Z,23.17
2023-02-01T12:27:23.120Z,18.70
2023-02-01T12:30:15.109Z,22.70
2023-02-01T12:33:07.003Z,20.17
2023-02-01T12:35:59.412Z,24.95
2023-02-01T12:39:04.818Z,20.50
2023-02-01T12:42:14.362Z,19.08
2023-02-01T12:44:49.131Z,19.55
2023-02-01T12:47:19.800Z,22.15
2023-02-01T12:52:55.185Z,31.83
2023-02-01T12:55:27.130Z,21.63
2023-02-01T12:58:09.577Z,22.17
2023-02-01T13:01:00.815Z,26.17
2023-02-01T13:03:55.114Z,22.58
2023-02-01T13:06:35.622Z,23.40
2023-02-01T13:09:21.472Z,18.73
2023-02-01T13:11:50.835Z,19.67
2023-02-01T13:14:47.544Z,22.08
2023-02-01T13:17:24.409Z,21.20
2023-02-01T13:19:59.449Z,23.00
2023-02-01T13:22:42.083Z,18.05
2023-02-01T13:25:20.384Z,18.08
2023-02-01T13:27:47.776Z,17.13
2023-02-01T13:30:27.020Z,24.33
2023-02-01T13:33:52.223Z,19.38
2023-02-01T13:35:59.498Z,21.73
2023-02-01T13:38:57.935Z,24.77
2023-02-01T13:41:59.119Z,21.88
2023-02-01T13:44:33.048Z,21.77
2023-02-01T13:47:04.267Z,18.83
2023-02-01T13:49:39.987Z,25.98
2023-02-01T13:52:07.151Z,26.60
2023-02-01T13:54:38.224Z,20.05
2023-02-01T13:57:07.484Z,24.90
2023-02-01T13:59:46.352Z,25.25
2023-02-01T14:02:37.885Z,23.35
2023-02-01T14:05:08.883Z,22.30
2023-02-01T14:07:35.641Z,25.17
2023-02-01T14:10:42.567Z,22.70
2023-02-01T14:13:29.584Z,24.88
2023-02-01T14:16:17.686Z,19.25
2023-02-01T14:18:47.229Z,21.50
2023-02-01T14:21:31.619Z,28.92
2023-02-01T14:24:00.404Z,24.20
2023-02-01T14:26:37.903Z,22.60
2023-02-01T14:29:21.768Z,31.83
2023-02-01T14:32:03.803Z,25.42
2023-02-01T14:34:44.128Z,26.00
2023-02-01T14:37:18.901Z,23.00
2023-02-01T14:39:45.685Z,26.63
2023-02-01T14:42:28.316Z,21.95
2023-02-01T14:45:17.001Z,23.85
2023-02-01T14:47:43.896Z,19.15
2023-02-01T14:50:27.659Z,21.80
2023-02-01T14:53:05.732Z,22.08
2023-02-01T14:55:45.634Z,23.55
2023-02-01T14:58:32.785Z,21.13
2023-02-01T15:01:02.543Z,21.45
2023-02-01T15:03:58.432Z,25.67
2023-02-01T15:06:38.812Z,25.30
2023-02-01T15:09:35.307Z,25.88
2023-02-01T15:12:02.033Z,26.58
2023-02-01T15:14:32.177Z,22.60
2023-02-01T15:16:58.972Z,25.55
2023-02-01T15:19:28.221Z,21.98
2023-02-01T15:21:57.507Z,18.50
2023-02-01T15:24:30.156Z,19.58
2023-02-01T15:27:04.552Z,19.20
2023-02-01T15:29:33.403Z,24.08
2023-02-01T15:32:01.126Z,19.73
2023-02-01T15:34:48.853Z,23.85
2023-02-01T15:37:17.189Z,23.10
2023-02-01T15:40:11.928Z,20.80
2023-02-01T15:42:59.727Z,19.33
2023-02-01T15:45:29.703Z,27.05
2023-02-01T15:48:00.611Z,24.48
2023-02-01T15:50:32.315Z,21.73
2023-02-01T15:52:59.153Z,25.45
2023-02-01T15:55:37.258Z,24.52
2023-02-01T15:58:24.586Z,24.48
2023-02-01T16:00:57.563Z,21.65
2023-02-01T16:03:37.697Z,19.90
2023-02-01T16:06:26.876Z,21.60
2023-02-01T16:09:00.718Z,21.20
2023-02-01T16:11:31.574Z,21.80
2023-02-01T16:13:59.787Z,21.92
2023-02-01T16:16:29.064Z,20.50
2023-02-01T16:18:55.901Z,19.33
2023-02-01T16:21:22.999Z,22.35
2023-02-01T16:23:54.032Z,25.20
2023-02-01T16:28:48.875Z,21.45
2023-02-01T16:31:20.925Z,22.35
2023-02-01T16:33:54.740Z,25.35
2023-02-01T16:36:22.466Z,25.63
2023-02-01T16:38:50.341Z,23.92
2023-02-01T16:41:19.647Z,25.33
2023-02-01T17:18:33.587Z,22.38
2023-02-01T17:21:04.160Z,20.05
2023-02-01T17:23:33.398Z,19.13
2023-02-01T17:26:03.118Z,22.10
2023-02-01T17:28:30.519Z,22.37
2023-02-01T17:30:57.758Z,21.90
2023-02-01T17:33:34.103Z,22.33
2023-02-01T17:36:05.924Z,20.83
2023-02-01T17:38:34.400Z,26.90
2023-02-01T17:41:01.230Z,22.67
2023-02-01T17:43:28.312Z,27.05
2023-02-01T17:46:12.375Z,22.83
2023-02-01T17:48:42.630Z,23.70
2023-02-01T17:51:19.527Z,25.75
2023-02-01T17:53:56.620Z,26.42
2023-02-01T17:56:25.618Z,31.58
2023-02-01T17:58:55.017Z,25.73
2023-02-01T18:01:41.985Z,26.25
2023-02-01T18:04:19.934Z,25.38
2023-02-01T18:06:48.218Z,25.25
2023-02-01T18:09:16.357Z,28.73
2023-02-01T18:11:43.311Z,31.60
2023-02-01T18:14:13.573Z,34.10
2023-02-01T18:16:59.786Z,30.88
2023-02-01T18:19:29.313Z,38.03
2023-02-01T18:22:02.577Z,79.18
2023-02-01T18:24:32.616Z,97.35
2023-02-01T18:27:00.119Z,70.50
2023-02-01T18:29:27.025Z,78.45
2023-02-01T18:32:03.017Z,30.13
2023-02-01T18:34:32.436Z,52.88
2023-02-01T18:37:06.313Z,36.40
2023-02-01T18:39:33.130Z,43.47
2023-02-01T18:41:59.951Z,32.13
2023-02-01T18:44:34.080Z,38.63
2023-02-01T18:47:03.380Z,34.00
2023-02-01T18:49:36.895Z,27.73
2023-02-01T18:52:06.244Z,84.78
2023-02-01T18:54:35.292Z,38.53
2023-02-01T18:57:06.718Z,52.85
2023-02-01T18:59:33.648Z,194.57
2023-02-01T19:02:05.991Z,83.18
2023-02-01T19:04:32.920Z,174.57
2023-02-01T19:07:02.642Z,42.35
2023-02-01T19:09:36.630Z,99.03
2023-02-01T19:12:03.739Z,109.38
2023-02-01T19:14:30.580Z,105.65
2023-02-01T19:17:08.842Z,146.18
2023-02-01T19:19:41.677Z,66.28
2023-02-01T19:22:09.853Z,79.82
2023-02-01T19:24:36.562Z,88.68
2023-02-01T19:27:10.604Z,34.22
2023-02-01T19:29:38.642Z,34.08
2023-02-01T19:32:08.448Z,32.88
2023-02-01T19:34:35.231Z,35.30
2023-02-01T19:37:08.099Z,30.65
2023-02-01T19:39:34.996Z,29.55
2023-02-01T19:42:03.434Z,25.10
2023-02-01T19:44:32.404Z,23.60
2023-02-01T19:46:59.161Z,24.65
2023-02-01T19:49:26.282Z,25.42
2023-02-01T19:51:54.237Z,25.65
2023-02-01T19:54:21.528Z,24.52
2023-02-01T19:56:51.342Z,30.30
2023-02-01T19:59:26.351Z,27.17
2023-02-01T20:01:52.495Z,22.15
2023-02-01T20:04:20.459Z,24.13
2023-02-01T20:06:50.035Z,26.95
2023-02-01T20:09:21.040Z,24.02
2023-02-01T20:11:48.133Z,22.02
2023-02-01T20:14:19.184Z,32.00
2023-02-01T20:16:46.001Z,28.23
2023-02-01T20:19:12.820Z,20.30
2023-02-01T20:21:43.388Z,26.67
2023-02-01T20:24:17.518Z,25.75
2023-02-01T20:26:46.193Z,28.52
2023-02-01T20:29:15.724Z,26.33
2023-02-01T20:31:45.934Z,34.20
2023-02-01T20:34:20.658Z,24.70
2023-02-01T20:36:47.494Z,27.08
2023-02-01T20:39:17.434Z,23.92
2023-02-01T20:41:44.177Z,23.83
2023-02-01T20:44:10.914Z,27.38
2023-02-01T20:46:37.725Z,27.88
2023-02-01T20:49:04.461Z,30.02
2023-02-01T20:51:31.156Z,22.63
2023-02-01T20:53:57.977Z,27.17
2023-02-01T20:56:24.827Z,21.92
2023-02-01T20:58:51.541Z,26.15
2023-02-01T21:01:18.771Z,23.45
2023-02-01T21:03:45.482Z,27.20
2023-02-01T21:06:13.532Z,25.35
2023-02-01T21:08:41.417Z,29.75
2023-02-01T21:11:15.328Z,19.45
2023-02-01T21:13:50.743Z,24.65
2023-02-01T21:16:20.201Z,24.75
2023-02-01T21:18:51.046Z,26.65
2023-02-01T21:21:18.101Z,27.13
2023-02-01T21:23:45.231Z,26.92
2023-02-01T21:26:13.321Z,30.10
2023-02-01T21:28:40.270Z,28.88
2023-02-01T21:31:07.205Z,25.17
2023-02-01T21:33:34.302Z,24.48
2023-02-01T21:36:01.372Z,25.08
2023-02-01T21:38:28.251Z,22.27
2023-02-01T21:41:13.911Z,25.75
2023-02-01T21:43:40.651Z,26.70
2023-02-01T21:46:08.599Z,21.80
2023-02-01T21:49:04.872Z,21.98
2023-02-01T21:51:22.760Z,21.38
2023-02-01T21:53:52.811Z,20.98
2023-02-01T21:56:19.527Z,20.83
2023-02-01T21:58:46.228Z,19.40
2023-02-01T22:01:12.946Z,21.00
2023-02-01T22:03:39.752Z,27.45
2023-02-01T22:06:06.952Z,25.98
2023-02-01T22:08:38.201Z,25.95
2023-02-01T22:11:05.973Z,23.33
2023-02-01T22:13:32.689Z,25.35
2023-02-01T22:16:00.700Z,30.75
2023-02-01T22:18:27.438Z,25.48
2023-02-01T22:21:03.391Z,26.02
2023-02-01T22:23:30.388Z,26.77
2023-02-01T22:26:06.684Z,26.67
2023-02-01T22:28:38.655Z,28.48
2023-02-01T22:31:08.969Z,28.90
2023-02-01T22:33:36.945Z,29.85
2023-02-01T22:36:05.349Z,25.73
2023-02-01T22:38:33.562Z,30.10
2023-02-01T22:41:11.118Z,28.88
2023-02-01T22:43:38.005Z,27.75
2023-02-01T22:46:07.551Z,25.45
2023-02-01T22:48:38.928Z,26.77
2023-02-01T22:51:13.593Z,24.17
2023-02-01T22:53:40.467Z,24.98
2023-02-01T22:56:08.028Z,28.60
2023-02-01T22:58:36.312Z,22.40
2023-02-01T23:01:10.546Z,25.60
2023-02-01T23:03:38.420Z,26.48
2023-02-01T23:06:12.599Z,26.33
2023-02-01T23:08:42.905Z,24.40
2023-02-01T23:11:10.705Z,21.23
2023-02-01T23:13:39.186Z,21.85
2023-02-01T23:16:08.611Z,24.75
2023-02-01T23:18:35.791Z,25.75
2023-02-01T23:21:07.404Z,25.98
2023-02-01T23:23:34.098Z,24.27
2023-02-01T23:26:01.219Z,22.90
2023-02-01T23:28:28.904Z,25.13
2023-02-01T23:30:57.099Z,22.85
2023-02-01T23:33:25.162Z,27.73
2023-02-01T23:36:00.531Z,21.90
2023-02-01T23:38:28.571Z,31.27
2023-02-01T23:41:00.465Z,26.55
2023-02-01T23:43:47.319Z,25.10
2023-02-01T23:46:15.900Z,26.92
2023-02-01T23:48:44.506Z,25.65
2023-02-01T23:51:12.669Z,26.33
2023-02-01T23:53:39.853Z,26.60
2023-02-01T23:56:07.512Z,28.15
2023-02-01T23:58:34.793Z,27.65
