createdAt,value
2019-04-26T00:00:11.985Z,16.20
2019-04-26T00:02:47.557Z,16.20
2019-04-26T00:05:17.070Z,16.20
2019-04-26T00:07:46.638Z,16.10
2019-04-26T00:10:26.611Z,16.10
2019-04-26T00:13:02.693Z,16.10
2019-04-26T00:15:42.941Z,16.10
2019-04-26T00:18:13.023Z,16.00
2019-04-26T00:20:42.449Z,16.00
2019-04-26T00:23:12.063Z,15.90
2019-04-26T00:25:41.685Z,15.90
2019-04-26T00:28:11.747Z,15.90
2019-04-26T00:30:42.356Z,15.90
2019-04-26T00:33:12.559Z,15.80
2019-04-26T00:35:47.596Z,15.80
2019-04-26T00:38:16.036Z,15.70
2019-04-26T00:40:47.045Z,15.70
2019-04-26T00:43:16.646Z,15.70
2019-04-26T00:45:46.456Z,15.60
2019-04-26T00:48:16.927Z,15.60
2019-04-26T00:50:47.220Z,15.60
2019-04-26T00:53:17.688Z,15.50
2019-04-26T00:55:48.577Z,15.50
2019-04-26T00:58:18.701Z,15.50
2019-04-26T01:00:49.028Z,15.50
2019-04-26T01:03:18.676Z,15.40
2019-04-26T01:05:59.604Z,15.40
2019-04-26T01:08:19.297Z,15.40
2019-04-26T01:10:48.670Z,15.30
2019-04-26T01:13:18.063Z,15.30
2019-04-26T01:15:47.471Z,15.30
2019-04-26T01:18:16.918Z,15.30
2019-04-26T01:20:50.017Z,15.20
2019-04-26T01:23:20.903Z,15.20
2019-04-26T01:25:59.142Z,15.20
2019-04-26T01:28:46.602Z,15.20
2019-04-26T01:31:16.277Z,15.20
2019-04-26T01:34:04.964Z,15.10
2019-04-26T01:36:36.324Z,15.10
2019-04-26T01:39:10.176Z,15.10
2019-04-26T01:41:44.083Z,15.10
2019-04-26T01:44:15.050Z,15.00
2019-04-26T01:46:46.096Z,15.00
2019-04-26T01:49:18.622Z,15.00
2019-04-26T01:51:51.034Z,15.00
2019-04-26T01:54:24.146Z,14.90
2019-04-26T01:56:56.627Z,14.90
2019-04-26T01:59:26.052Z,14.90
2019-04-26T02:02:02.807Z,14.90
2019-04-26T02:04:34.280Z,14.80
2019-04-26T02:07:03.880Z,14.80
2019-04-26T02:09:33.366Z,14.70
2019-04-26T02:12:03.254Z,14.80
2019-04-26T02:14:33.295Z,14.70
2019-04-26T02:17:03.945Z,14.70
2019-04-26T02:19:33.918Z,14.70
2019-04-26T02:22:07.898Z,14.60
2019-04-26T02:24:39.109Z,14.60
2019-04-26T02:27:11.360Z,14.60
2019-04-26T02:29:40.712Z,14.60
2019-04-26T02:32:10.154Z,14.50
2019-04-26T02:34:39.894Z,14.50
2019-04-26T02:37:12.147Z,14.50
2019-04-26T02:39:42.150Z,14.50
2019-04-26T02:42:23.729Z,14.60
2019-04-26T02:45:23.478Z,14.50
2019-04-26T02:48:14.567Z,14.60
2019-04-26T02:50:49.870Z,14.60
2019-04-26T02:53:34.851Z,14.50
2019-04-26T02:56:26.086Z,14.50
2019-04-26T02:59:01.306Z,14.50
2019-04-26T03:01:32.311Z,14.50
2019-04-26T03:04:03.034Z,14.50
2019-04-26T03:06:34.912Z,14.50
2019-04-26T03:09:07.541Z,14.50
2019-04-26T03:11:40.116Z,14.50
2019-04-26T03:14:13.689Z,14.50
2019-04-26T03:16:47.866Z,14.50
2019-04-26T03:19:27.894Z,14.50
2019-04-26T03:22:06.333Z,14.50
2019-04-26T03:28:00.006Z,14.50
2019-04-26T03:31:01.222Z,14.50
2019-04-26T03:34:09.244Z,14.50
2019-04-26T03:37:01.157Z,14.50
2019-04-26T03:40:00.754Z,14.50
2019-04-26T03:42:34.563Z,14.50
2019-04-26T03:45:19.541Z,14.50
2019-04-26T03:48:04.368Z,14.50
2019-04-26T03:50:35.881Z,14.50
2019-04-26T03:53:15.710Z,14.50
2019-04-26T03:55:56.774Z,14.50
2019-04-26T03:59:02.447Z,14.50
2019-04-26T04:01:43.093Z,14.50
2019-04-26T04:04:33.043Z,14.50
2019-04-26T04:07:05.439Z,14.50
2019-04-26T04:09:38.023Z,14.50
2019-04-26T04:12:23.528Z,14.50
2019-04-26T04:14:59.016Z,14.50
2019-04-26T04:17:37.376Z,14.50
2019-04-26T04:20:29.346Z,14.50
2019-04-26T04:23:22.714Z,14.50
2019-04-26T04:25:54.267Z,14.50
2019-04-26T04:28:48.268Z,14.50
2019-04-26T04:31:26.841Z,14.50
2019-04-26T04:33:59.249Z,14.50
2019-04-26T04:36:31.645Z,14.50
2019-04-26T04:39:12.761Z,14.50
2019-04-26T04:41:53.252Z,14.50
2019-04-26T04:44:58.982Z,14.50
2019-04-26T04:47:33.196Z,14.50
2019-04-26T04:50:07.242Z,14.50
2019-04-26T04:52:39.632Z,14.50
2019-04-26T04:55:20.630Z,14.50
2019-04-26T04:58:14.338Z,14.50
2019-04-26T05:01:16.741Z,14.50
2019-04-26T05:04:07.582Z,14.50
2019-04-26T05:07:05.454Z,14.40
2019-04-26T05:09:40.762Z,14.40
2019-04-26T05:12:31.966Z,14.30
2019-04-26T05:15:24.314Z,14.30
2019-04-26T05:18:17.950Z,14.20
2019-04-26T05:21:07.006Z,14.20
2019-04-26T05:23:48.973Z,14.20
2019-04-26T05:26:28.578Z,14.20
2019-04-26T05:29:26.651Z,14.20
2019-04-26T05:32:17.039Z,14.20
2019-04-26T05:35:06.397Z,14.20
2019-04-26T05:37:38.786Z,14.20
2019-04-26T05:40:28.069Z,14.10
2019-04-26T05:43:34.882Z,14.10
2019-04-26T05:46:30.116Z,14.20
2019-04-26T05:49:20.101Z,14.10
2019-04-26T05:52:22.732Z,14.10
2019-04-26T05:55:14.169Z,14.10
2019-04-26T05:57:56.799Z,14.10
2019-04-26T06:00:52.089Z,14.10
2019-04-26T06:03:35.345Z,14.00
2019-04-26T06:06:28.969Z,14.00
2019-04-26T06:09:27.750Z,14.00
2019-04-26T06:12:12.464Z,14.00
2019-04-26T06:15:17.394Z,14.00
2019-04-26T06:18:11.078Z,14.00
2019-04-26T06:20:46.519Z,14.00
2019-04-26T06:23:39.821Z,14.00
2019-04-26T06:26:32.318Z,14.00
2019-04-26T06:29:10.282Z,14.00
2019-04-26T06:31:51.352Z,14.00
2019-04-26T06:34:24.811Z,14.00
2019-04-26T06:37:04.481Z,14.00
2019-04-26T06:39:54.667Z,14.00
2019-04-26T06:42:36.265Z,14.10
2019-04-26T06:45:28.343Z,14.10
2019-04-26T06:48:14.407Z,14.10
2019-04-26T06:51:24.089Z,14.10
2019-04-26T06:54:18.517Z,14.10
2019-04-26T06:57:11.590Z,14.10
2019-04-26T06:59:50.946Z,14.10
2019-04-26T07:02:45.902Z,14.10
2019-04-26T07:05:35.778Z,14.10
2019-04-26T07:08:41.504Z,14.10
2019-04-26T07:11:50.049Z,14.20
2019-04-26T07:14:34.158Z,14.20
2019-04-26T07:17:07.621Z,14.20
2019-04-26T07:20:11.990Z,14.20
2019-04-26T07:23:02.017Z,14.20
2019-04-26T07:25:56.150Z,14.20
2019-04-26T07:28:31.120Z,14.20
2019-04-26T07:31:09.403Z,14.30
2019-04-26T07:33:45.337Z,14.30
2019-04-26T07:36:52.694Z,14.40
2019-04-26T07:39:44.890Z,14.40
2019-04-26T07:42:53.777Z,14.40
2019-04-26T07:45:51.410Z,14.40
2019-04-26T07:48:23.891Z,14.40
2019-04-26T07:51:22.484Z,14.50
2019-04-26T07:53:57.858Z,14.50
2019-04-26T07:56:46.822Z,14.50
2019-04-26T07:59:38.980Z,14.50
2019-04-26T08:02:21.854Z,14.60
2019-04-26T08:04:54.346Z,14.60
2019-04-26T08:07:26.763Z,14.70
2019-04-26T08:10:02.017Z,14.70
2019-04-26T08:12:34.158Z,14.70
2019-04-26T08:15:17.783Z,14.70
2019-04-26T08:17:57.454Z,14.70
2019-04-26T08:20:35.774Z,14.70
2019-04-26T08:23:16.081Z,14.70
2019-04-26T08:25:42.041Z,14.70
2019-04-26T08:28:14.481Z,14.80
2019-04-26T08:30:46.942Z,14.80
2019-04-26T08:33:19.261Z,14.80
2019-04-26T08:35:53.232Z,14.80
2019-04-26T08:38:22.874Z,14.90
2019-04-26T08:40:53.389Z,14.90
2019-04-26T08:43:41.092Z,14.90
2019-04-26T08:46:16.433Z,14.90
2019-04-26T08:48:49.437Z,14.90
2019-04-26T08:51:22.047Z,14.90
2019-04-26T08:53:55.461Z,14.90
2019-04-26T08:56:36.579Z,14.90
2019-04-26T08:59:20.842Z,15.00
2019-04-26T09:01:54.745Z,15.00
2019-04-26T09:04:36.549Z,15.00
2019-04-26T09:07:09.926Z,15.00
2019-04-26T09:09:41.998Z,15.00
2019-04-26T09:12:23.044Z,15.10
2019-04-26T09:14:48.550Z,15.10
2019-04-26T09:17:17.945Z,15.10
2019-04-26T09:19:47.514Z,15.20
2019-04-26T09:22:22.630Z,15.20
2019-04-26T09:24:55.067Z,15.20
2019-04-26T09:27:27.146Z,15.20
2019-04-26T09:30:05.095Z,15.20
2019-04-26T09:32:33.955Z,15.30
2019-04-26T09:35:03.555Z,15.30
2019-04-26T09:37:32.870Z,15.30
2019-04-26T09:40:10.041Z,15.30
2019-04-26T09:42:39.222Z,15.30
2019-04-26T09:45:11.206Z,15.30
2019-04-26T09:47:42.741Z,15.30
2019-04-26T09:50:17.301Z,15.30
2019-04-26T09:52:54.429Z,15.30
2019-04-26T09:55:34.726Z,15.40
2019-04-26T09:57:57.131Z,15.40
2019-04-26T10:00:30.765Z,15.30
2019-04-26T10:03:01.703Z,15.40
2019-04-26T10:05:32.174Z,15.40
2019-04-26T10:08:01.557Z,15.40
2019-04-26T10:10:35.309Z,15.40
2019-04-26T10:13:20.461Z,15.40
2019-04-26T10:15:58.118Z,15.40
2019-04-26T10:18:25.955Z,15.40
2019-04-26T10:20:55.472Z,15.40
2019-04-26T10:23:24.790Z,15.40
2019-04-26T10:25:54.265Z,15.40
2019-04-26T10:28:23.590Z,15.40
2019-04-26T10:30:52.925Z,15.40
2019-04-26T10:33:22.310Z,15.40
2019-04-26T10:35:52.536Z,15.40
2019-04-26T10:38:23.848Z,15.40
2019-04-26T10:40:53.761Z,15.40
2019-04-26T10:43:23.074Z,15.40
2019-04-26T10:45:53.984Z,15.40
2019-04-26T10:48:23.443Z,15.40
2019-04-26T10:50:52.790Z,15.40
2019-04-26T10:53:38.623Z,15.50
2019-04-26T10:56:27.963Z,15.50
2019-04-26T10:58:58.990Z,15.50
2019-04-26T11:01:28.578Z,15.60
2019-04-26T11:03:57.891Z,15.60
2019-04-26T11:06:27.840Z,15.60
2019-04-26T11:08:58.423Z,15.60
2019-04-26T11:11:27.822Z,15.70
2019-04-26T11:13:57.626Z,15.70
2019-04-26T11:16:27.213Z,15.70
2019-04-26T11:18:57.218Z,15.70
2019-04-26T11:21:27.625Z,15.70
2019-04-26T11:23:56.958Z,15.70
2019-04-26T11:26:27.368Z,15.70
2019-04-26T11:28:57.185Z,15.70
2019-04-26T11:31:27.845Z,15.80
2019-04-26T11:34:04.999Z,15.80
2019-04-26T11:36:28.928Z,15.80
2019-04-26T11:39:01.313Z,15.80
2019-04-26T11:41:29.282Z,15.90
2019-04-26T11:43:58.606Z,15.90
2019-04-26T11:46:30.044Z,16.00
2019-04-26T11:48:59.490Z,16.00
2019-04-26T11:51:29.977Z,16.10
2019-04-26T11:53:59.319Z,16.10
2019-04-26T11:56:28.625Z,16.10
2019-04-26T11:58:58.368Z,16.20
2019-04-26T12:01:29.521Z,16.20
2019-04-26T12:04:18.788Z,16.20
2019-04-26T12:06:55.537Z,16.20
2019-04-26T12:09:35.522Z,16.10
2019-04-26T12:12:09.224Z,16.10
2019-04-26T12:14:36.412Z,16.10
2019-04-26T12:17:05.802Z,16.10
2019-04-26T12:19:35.140Z,16.00
2019-04-26T12:22:08.443Z,16.00
2019-04-26T12:24:35.730Z,16.00
2019-04-26T12:27:06.279Z,16.00
2019-04-26T12:29:35.710Z,16.00
2019-04-26T12:32:05.092Z,16.00
2019-04-26T12:34:34.449Z,15.90
2019-04-26T12:37:03.849Z,15.90
2019-04-26T12:39:36.602Z,15.90
2019-04-26T12:42:08.197Z,15.90
2019-04-26T12:44:41.213Z,15.90
2019-04-26T12:47:18.330Z,15.90
2019-04-26T12:49:47.666Z,15.90
2019-04-26T12:52:17.373Z,15.90
2019-04-26T12:54:48.013Z,15.90
2019-04-26T12:57:17.412Z,15.90
2019-04-26T12:59:46.746Z,15.90
2019-04-26T13:02:16.535Z,15.90
2019-04-26T13:04:48.141Z,16.00
2019-04-26T13:07:23.824Z,16.00
2019-04-26T13:10:09.641Z,16.10
2019-04-26T13:12:46.498Z,16.10
2019-04-26T13:15:46.171Z,16.10
2019-04-26T13:18:14.270Z,16.20
2019-04-26T13:20:43.682Z,16.20
2019-04-26T13:23:13.002Z,16.20
2019-04-26T13:25:42.340Z,16.20
2019-04-26T13:28:11.667Z,16.20
2019-04-26T13:30:43.613Z,16.20
2019-04-26T13:33:12.014Z,16.20
2019-04-26T13:35:45.204Z,16.20
2019-04-26T13:38:12.361Z,16.30
2019-04-26T13:40:41.765Z,16.30
2019-04-26T13:43:11.090Z,16.30
2019-04-26T13:45:58.459Z,16.40
2019-04-26T13:48:39.067Z,16.50
2019-04-26T13:51:17.008Z,16.70
2019-04-26T13:53:46.326Z,16.80
2019-04-26T13:56:15.658Z,16.80
2019-04-26T13:58:44.978Z,16.90
2019-04-26T14:01:18.223Z,17.00
2019-04-26T14:03:45.470Z,17.00
2019-04-26T14:06:14.806Z,17.10
2019-04-26T14:08:44.121Z,17.10
2019-04-26T14:11:13.449Z,17.20
2019-04-26T14:13:42.768Z,17.20
2019-04-26T14:16:12.109Z,17.20
2019-04-26T14:18:41.431Z,17.20
2019-04-26T14:21:10.833Z,17.20
2019-04-26T14:23:45.199Z,17.20
2019-04-26T14:26:35.303Z,17.20
2019-04-26T14:29:04.149Z,17.20
2019-04-26T14:31:33.482Z,17.20
2019-04-26T14:34:05.413Z,17.20
2019-04-26T14:36:33.862Z,17.20
2019-04-26T14:39:06.022Z,17.30
2019-04-26T14:41:37.126Z,17.20
2019-04-26T14:44:15.437Z,17.20
2019-04-26T14:46:48.190Z,17.20
2019-04-26T14:49:08.838Z,17.20
2019-04-26T14:51:40.512Z,17.20
2019-04-26T14:54:11.513Z,17.20
2019-04-26T14:56:51.757Z,17.10
2019-04-26T14:59:12.202Z,17.20
2019-04-26T15:01:47.183Z,17.10
2019-04-26T15:04:33.160Z,17.10
2019-04-26T15:07:05.642Z,17.10
2019-04-26T15:09:36.620Z,17.20
2019-04-26T15:12:07.621Z,17.10
2019-04-26T15:14:37.282Z,17.10
2019-04-26T15:17:06.821Z,17.20
2019-04-26T15:19:36.141Z,17.20
2019-04-26T15:22:10.273Z,17.20
2019-04-26T15:24:38.574Z,17.20
2019-04-26T15:27:07.531Z,17.20
2019-04-26T15:29:36.845Z,17.20
2019-04-26T15:32:06.190Z,17.20
2019-04-26T15:34:35.498Z,17.20
2019-04-26T15:37:05.085Z,17.20
2019-04-26T15:39:36.042Z,17.20
2019-04-26T15:42:13.077Z,17.20
2019-04-26T15:44:44.160Z,17.20
2019-04-26T15:47:32.025Z,17.20
2019-04-26T15:50:09.897Z,17.20
2019-04-26T15:52:38.090Z,17.20
2019-04-26T15:55:07.751Z,17.20
2019-04-26T15:57:37.077Z,17.20
2019-04-26T16:00:07.833Z,17.20
2019-04-26T16:02:37.172Z,17.20
2019-04-26T16:05:07.570Z,17.20
2019-04-26T16:07:36.909Z,17.20
2019-04-26T16:10:07.390Z,17.30
2019-04-26T16:12:36.722Z,17.30
2019-04-26T16:15:10.711Z,17.30
2019-04-26T16:17:40.120Z,17.30
2019-04-26T16:20:09.029Z,17.30
2019-04-26T16:22:38.525Z,17.30
2019-04-26T16:25:08.292Z,17.30
2019-04-26T16:27:37.700Z,17.30
2019-04-26T16:30:28.404Z,17.30
2019-04-26T16:33:03.411Z,17.30
2019-04-26T16:35:32.810Z,17.30
2019-04-26T16:38:06.973Z,17.30
2019-04-26T16:40:34.805Z,17.30
2019-04-26T16:43:04.272Z,17.30
2019-04-26T16:45:37.276Z,17.30
2019-04-26T16:48:04.730Z,17.30
2019-04-26T16:50:38.180Z,17.30
2019-04-26T16:53:05.111Z,17.30
2019-04-26T16:55:48.359Z,17.30
2019-04-26T16:58:06.518Z,17.30
2019-04-26T17:00:50.808Z,17.20
2019-04-26T17:03:07.902Z,17.20
2019-04-26T17:05:47.470Z,17.20
2019-04-26T17:08:10.492Z,17.20
2019-04-26T17:10:39.651Z,17.20
2019-04-26T17:13:09.049Z,17.20
2019-04-26T17:15:38.373Z,17.20
2019-04-26T17:18:07.718Z,17.10
2019-04-26T17:20:40.495Z,17.10
2019-04-26T17:23:30.034Z,17.10
2019-04-26T17:26:06.054Z,17.10
2019-04-26T17:28:35.393Z,17.10
2019-04-26T17:31:04.789Z,17.00
2019-04-26T17:33:34.213Z,17.00
2019-04-26T17:36:03.593Z,17.00
2019-04-26T17:38:35.276Z,16.90
2019-04-26T17:41:06.400Z,16.90
2019-04-26T17:43:36.026Z,16.90
2019-04-26T17:46:05.418Z,16.80
2019-04-26T17:48:34.754Z,16.80
2019-04-26T17:51:04.083Z,16.80
2019-04-26T17:53:33.763Z,16.70
2019-04-26T17:56:03.281Z,16.70
2019-04-26T17:58:35.729Z,16.70
2019-04-26T18:01:04.502Z,16.60
2019-04-26T18:03:33.976Z,16.60
2019-04-26T18:06:03.490Z,16.60
2019-04-26T18:08:40.808Z,16.50
2019-04-26T18:11:04.024Z,16.50
2019-04-26T18:13:33.350Z,16.40
2019-04-26T18:16:03.625Z,16.40
2019-04-26T18:18:53.997Z,16.40
2019-04-26T18:21:37.141Z,16.30
2019-04-26T18:24:06.393Z,16.30
2019-04-26T18:26:35.877Z,16.30
2019-04-26T18:29:05.550Z,16.20
2019-04-26T18:31:34.868Z,16.20
2019-04-26T18:34:04.570Z,16.10
2019-04-26T18:36:33.908Z,16.10
2019-04-26T18:39:04.189Z,16.10
2019-04-26T18:41:35.198Z,16.10
2019-04-26T18:44:05.746Z,16.10
2019-04-26T18:46:46.932Z,16.00
2019-04-26T18:49:18.169Z,16.00
2019-04-26T18:51:48.263Z,16.00
2019-04-26T18:54:20.241Z,15.90
2019-04-26T18:56:51.197Z,15.90
2019-04-26T18:59:20.538Z,15.90
2019-04-26T19:01:49.952Z,15.80
2019-04-26T19:04:19.329Z,15.70
2019-04-26T19:06:48.664Z,15.70
2019-04-26T19:09:21.290Z,15.70
2019-04-26T19:11:52.846Z,15.70
2019-04-26T19:14:26.210Z,15.60
2019-04-26T19:17:01.898Z,15.60
2019-04-26T19:19:48.394Z,15.60
2019-04-26T19:22:20.233Z,15.50
2019-04-26T19:25:19.031Z,15.50
2019-04-26T19:27:48.169Z,15.50
2019-04-26T19:30:12.925Z,15.40
2019-04-26T19:32:43.697Z,15.40
2019-04-26T19:35:14.547Z,15.40
2019-04-26T19:37:44.178Z,15.30
2019-04-26T19:40:14.153Z,15.30
2019-04-26T19:42:43.553Z,15.30
2019-04-26T19:45:19.639Z,15.30
2019-04-26T19:48:12.498Z,15.20
2019-04-26T19:50:52.587Z,15.20
2019-04-26T19:53:24.977Z,15.20
2019-04-26T19:56:01.797Z,15.20
2019-04-26T19:58:32.775Z,15.10
2019-04-26T20:01:04.252Z,15.10
2019-04-26T20:03:33.916Z,15.10
2019-04-26T20:06:05.033Z,15.10
2019-04-26T20:08:41.483Z,15.10
2019-04-26T20:11:05.573Z,15.00
2019-04-26T20:13:34.961Z,15.10
2019-04-26T20:16:06.050Z,15.00
2019-04-26T20:18:38.991Z,15.00
2019-04-26T20:21:09.830Z,15.00
2019-04-26T20:23:38.382Z,15.00
2019-04-26T20:26:08.985Z,15.00
2019-04-26T20:28:38.426Z,15.00
2019-04-26T20:31:15.634Z,14.90
2019-04-26T20:33:47.686Z,15.00
2019-04-26T20:36:15.996Z,14.90
2019-04-26T20:38:47.389Z,14.90
2019-04-26T20:41:16.536Z,14.90
2019-04-26T20:43:56.598Z,14.90
2019-04-26T20:46:16.958Z,14.90
2019-04-26T20:48:46.286Z,14.90
2019-04-26T20:51:18.077Z,14.90
2019-04-26T20:53:46.725Z,14.90
2019-04-26T20:56:18.340Z,14.90
2019-04-26T20:58:47.340Z,15.00
2019-04-26T21:01:16.754Z,15.00
2019-04-26T21:03:46.333Z,15.00
2019-04-26T21:06:15.796Z,15.00
2019-04-26T21:08:45.355Z,15.00
2019-04-26T21:11:14.776Z,15.00
2019-04-26T21:13:44.171Z,15.00
2019-04-26T21:16:15.463Z,15.00
2019-04-26T21:18:44.635Z,15.00
2019-04-26T21:21:16.050Z,15.10
2019-04-26T21:23:46.751Z,15.10
2019-04-26T21:26:17.705Z,15.10
2019-04-26T21:28:48.681Z,15.10
2019-04-26T21:31:22.787Z,15.10
2019-04-26T21:34:07.945Z,15.10
2019-04-26T21:36:41.087Z,15.10
2019-04-26T21:39:28.442Z,15.10
2019-04-26T21:41:59.414Z,15.10
2019-04-26T21:44:28.738Z,15.10
2019-04-26T21:46:58.942Z,15.10
2019-04-26T21:49:28.470Z,15.10
2019-04-26T21:51:57.805Z,15.10
2019-04-26T21:54:27.134Z,15.10
2019-04-26T21:56:56.477Z,15.10
2019-04-26T21:59:25.801Z,15.10
2019-04-26T22:01:59.061Z,15.10
2019-04-26T22:04:28.920Z,15.10
2019-04-26T22:06:59.849Z,15.10
2019-04-26T22:09:33.282Z,15.10
2019-04-26T22:12:01.002Z,15.10
2019-04-26T22:14:34.759Z,15.10
2019-04-26T22:17:24.190Z,15.00
2019-04-26T22:20:00.330Z,15.00
2019-04-26T22:22:31.354Z,15.00
2019-04-26T22:25:03.844Z,15.00
2019-04-26T22:27:33.363Z,15.00
2019-04-26T22:30:04.409Z,15.00
2019-04-26T22:32:34.993Z,15.00
2019-04-26T22:35:04.878Z,15.00
2019-04-26T22:37:35.230Z,15.00
2019-04-26T22:40:06.510Z,14.90
2019-04-26T22:42:41.640Z,14.90
2019-04-26T22:45:27.885Z,14.90
2019-04-26T22:47:59.074Z,14.90
2019-04-26T22:50:28.489Z,14.90
2019-04-26T22:52:57.811Z,14.90
2019-04-26T22:55:27.679Z,14.90
2019-04-26T22:57:57.042Z,14.90
2019-04-26T23:00:29.597Z,14.90
2019-04-26T23:03:03.716Z,14.90
2019-04-26T23:05:30.635Z,14.90
2019-04-26T23:08:01.359Z,14.90
2019-04-26T23:10:34.154Z,14.90
2019-04-26T23:13:07.822Z,14.90
2019-04-26T23:15:43.825Z,14.90
2019-04-26T23:18:20.527Z,14.90
2019-04-26T23:20:58.622Z,14.90
2019-04-26T23:23:27.941Z,14.90
2019-04-26T23:25:57.273Z,14.90
2019-04-26T23:28:27.822Z,14.80
2019-04-26T23:30:57.625Z,14.80
2019-04-26T23:33:28.634Z,14.80
2019-04-26T23:35:57.962Z,14.80
2019-04-26T23:38:27.286Z,14.80
2019-04-26T23:40:57.220Z,14.80
2019-04-26T23:43:26.813Z,14.90
2019-04-26T23:45:56.146Z,14.80
2019-04-26T23:48:25.459Z,14.80
2019-04-26T23:50:54.795Z,14.80
2019-04-26T23:53:25.176Z,14.80
2019-04-26T23:55:54.518Z,14.80
2019-04-26T23:58:23.835Z,14.80
