createdAt,value
2019-05-20T00:00:51.176Z,10.70
2019-05-20T00:03:37.957Z,10.33
2019-05-20T00:06:24.779Z,10.30
2019-05-20T00:09:11.092Z,9.90
2019-05-20T00:11:58.043Z,10.30
2019-05-20T00:14:46.277Z,15.03
2019-05-20T00:17:33.490Z,10.73
2019-05-20T00:20:21.487Z,10.37
2019-05-20T00:23:08.351Z,11.00
2019-05-20T00:25:54.972Z,10.47
2019-05-20T00:28:41.401Z,10.00
2019-05-20T00:31:27.833Z,13.23
2019-05-20T00:34:14.003Z,10.50
2019-05-20T00:37:00.623Z,10.30
2019-05-20T00:39:46.951Z,10.20
2019-05-20T00:42:33.231Z,10.10
2019-05-20T00:45:19.766Z,10.70
2019-05-20T00:48:06.043Z,10.70
2019-05-20T00:50:52.301Z,10.50
2019-05-20T00:53:38.669Z,10.63
2019-05-20T00:56:25.059Z,10.60
2019-05-20T00:59:11.360Z,10.30
2019-05-20T01:01:58.348Z,10.30
2019-05-20T01:04:44.599Z,10.33
2019-05-20T01:07:30.897Z,10.10
2019-05-20T01:10:17.503Z,10.03
2019-05-20T01:13:04.124Z,10.13
2019-05-20T01:15:50.735Z,10.00
2019-05-20T01:18:37.286Z,10.80
2019-05-20T01:21:23.742Z,10.27
2019-05-20T01:24:10.127Z,10.53
2019-05-20T01:26:56.423Z,10.13
2019-05-20T01:29:42.911Z,10.80
2019-05-20T01:32:29.433Z,10.30
2019-05-20T01:35:15.933Z,10.40
2019-05-20T01:38:02.338Z,10.30
2019-05-20T01:40:48.722Z,11.43
2019-05-20T01:43:35.032Z,10.57
2019-05-20T01:46:21.251Z,10.60
2019-05-20T01:49:07.684Z,10.80
2019-05-20T01:51:54.128Z,10.40
2019-05-20T01:54:40.811Z,10.70
2019-05-20T01:57:27.096Z,10.43
2019-05-20T02:00:15.071Z,10.30
2019-05-20T02:03:01.764Z,10.50
2019-05-20T02:05:48.133Z,10.27
2019-05-20T02:08:34.431Z,10.23
2019-05-20T02:11:20.810Z,10.50
2019-05-20T02:14:11.584Z,10.90
2019-05-20T02:16:58.180Z,10.33
2019-05-20T02:19:44.462Z,11.20
2019-05-20T02:22:30.789Z,10.73
2019-05-20T02:25:17.725Z,10.57
2019-05-20T02:28:04.005Z,10.37
2019-05-20T02:30:50.403Z,10.57
2019-05-20T02:33:51.125Z,10.37
2019-05-20T02:36:25.167Z,10.50
2019-05-20T02:39:11.517Z,10.80
2019-05-20T02:41:57.838Z,10.73
2019-05-20T02:44:44.052Z,10.53
2019-05-20T02:47:30.457Z,13.53
2019-05-20T02:50:17.485Z,10.00
2019-05-20T02:53:04.205Z,10.37
2019-05-20T02:55:50.527Z,10.60
2019-05-20T02:58:37.470Z,10.77
2019-05-20T03:01:23.846Z,11.33
2019-05-20T03:04:12.639Z,10.60
2019-05-20T03:06:58.702Z,11.13
2019-05-20T03:09:45.430Z,10.77
2019-05-20T03:12:31.763Z,10.80
2019-05-20T03:15:18.748Z,10.70
2019-05-20T03:18:05.049Z,10.77
2019-05-20T03:20:51.837Z,10.50
2019-05-20T03:23:38.361Z,10.57
2019-05-20T03:26:25.082Z,10.50
2019-05-20T03:29:11.482Z,10.17
2019-05-20T03:31:58.319Z,10.30
2019-05-20T03:34:51.285Z,10.47
2019-05-20T03:37:33.023Z,10.70
2019-05-20T03:40:19.504Z,10.70
2019-05-20T03:43:06.245Z,10.40
2019-05-20T03:45:52.534Z,10.50
2019-05-20T03:48:38.947Z,10.40
2019-05-20T03:51:25.311Z,10.70
2019-05-20T03:54:11.742Z,10.60
2019-05-20T03:56:58.154Z,10.27
2019-05-20T03:59:44.602Z,11.00
2019-05-20T04:02:31.287Z,10.47
2019-05-20T04:05:17.721Z,10.80
2019-05-20T04:08:04.045Z,10.60
2019-05-20T04:10:50.385Z,11.00
2019-05-20T04:13:37.590Z,10.43
2019-05-20T04:16:24.362Z,10.40
2019-05-20T04:19:10.731Z,10.93
2019-05-20T04:21:57.795Z,10.83
2019-05-20T04:24:44.245Z,10.77
2019-05-20T04:27:31.095Z,10.57
2019-05-20T04:30:19.190Z,10.47
2019-05-20T04:33:05.776Z,10.63
2019-05-20T04:35:52.655Z,11.10
2019-05-20T04:38:39.138Z,10.90
2019-05-20T04:41:25.867Z,10.80
2019-05-20T04:44:13.746Z,10.80
2019-05-20T04:47:00.131Z,10.27
2019-05-20T04:49:47.971Z,11.67
2019-05-20T04:52:34.473Z,10.53
2019-05-20T04:55:21.234Z,11.10
2019-05-20T04:58:08.130Z,10.70
2019-05-20T05:00:57.412Z,10.70
2019-05-20T05:03:44.077Z,10.57
2019-05-20T05:06:31.012Z,10.40
2019-05-20T05:09:17.421Z,11.60
2019-05-20T05:12:04.351Z,11.10
2019-05-20T05:14:51.085Z,10.83
2019-05-20T05:17:37.968Z,10.83
2019-05-20T05:20:24.379Z,10.80
2019-05-20T05:23:10.983Z,11.23
2019-05-20T05:25:57.931Z,10.90
2019-05-20T05:28:46.802Z,10.87
2019-05-20T05:31:33.190Z,12.30
2019-05-20T05:34:20.202Z,10.80
2019-05-20T05:37:06.993Z,10.70
2019-05-20T05:39:54.032Z,10.30
2019-05-20T05:42:41.084Z,10.37
2019-05-20T05:45:32.254Z,11.23
2019-05-20T05:48:18.769Z,11.03
2019-05-20T05:51:05.794Z,11.17
2019-05-20T05:53:53.382Z,11.07
2019-05-20T05:56:40.133Z,10.80
2019-05-20T05:59:26.407Z,11.17
2019-05-20T06:02:13.149Z,10.60
2019-05-20T06:05:01.038Z,10.80
2019-05-20T06:07:47.732Z,10.80
2019-05-20T06:10:35.822Z,10.50
2019-05-20T06:13:23.747Z,10.90
2019-05-20T06:16:10.692Z,10.40
2019-05-20T06:18:57.646Z,13.50
2019-05-20T06:21:44.637Z,10.93
2019-05-20T06:24:31.616Z,11.03
2019-05-20T06:27:18.401Z,10.63
2019-05-20T06:30:06.438Z,11.10
2019-05-20T06:32:53.288Z,10.60
2019-05-20T06:35:40.079Z,10.60
2019-05-20T06:38:46.041Z,10.57
2019-05-20T06:41:32.657Z,10.60
2019-05-20T06:44:19.462Z,11.60
2019-05-20T06:47:06.342Z,10.77
2019-05-20T06:49:55.016Z,10.60
2019-05-20T06:52:44.243Z,11.07
2019-05-20T06:55:33.284Z,11.30
2019-05-20T06:58:20.163Z,10.97
2019-05-20T07:01:07.098Z,10.40
2019-05-20T07:03:54.088Z,10.90
2019-05-20T07:06:46.675Z,10.80
2019-05-20T07:09:29.858Z,10.90
2019-05-20T07:12:16.429Z,10.63
2019-05-20T07:15:10.002Z,10.90
2019-05-20T07:17:53.679Z,10.40
2019-05-20T07:20:41.481Z,11.23
2019-05-20T07:23:29.497Z,10.70
2019-05-20T07:26:16.570Z,12.03
2019-05-20T07:29:03.301Z,10.80
2019-05-20T07:31:50.484Z,13.07
2019-05-20T07:34:37.246Z,10.60
2019-05-20T07:37:24.178Z,10.87
2019-05-20T07:40:11.430Z,10.73
2019-05-20T07:42:58.563Z,11.77
2019-05-20T07:45:45.913Z,10.70
2019-05-20T07:48:33.491Z,10.50
2019-05-20T07:51:21.125Z,10.80
2019-05-20T07:54:08.410Z,10.60
2019-05-20T07:57:00.396Z,10.47
2019-05-20T07:59:50.074Z,11.13
2019-05-20T08:02:37.599Z,10.50
2019-05-20T08:05:24.309Z,11.20
2019-05-20T08:08:11.339Z,10.47
2019-05-20T08:10:58.059Z,10.77
2019-05-20T08:13:45.033Z,10.33
2019-05-20T08:16:32.258Z,11.17
2019-05-20T08:19:20.659Z,10.83
2019-05-20T08:22:07.279Z,10.60
2019-05-20T08:24:54.465Z,10.57
2019-05-20T08:27:41.266Z,11.20
2019-05-20T08:30:36.403Z,10.27
2019-05-20T08:33:25.322Z,10.57
2019-05-20T08:36:12.046Z,10.20
2019-05-20T08:38:59.162Z,10.97
2019-05-20T08:41:46.028Z,10.70
2019-05-20T08:44:34.189Z,10.87
2019-05-20T08:47:20.921Z,10.17
2019-05-20T08:50:13.224Z,10.83
2019-05-20T08:52:57.202Z,10.50
2019-05-20T08:55:45.934Z,10.70
2019-05-20T08:58:32.901Z,10.13
2019-05-20T09:01:20.983Z,10.90
2019-05-20T09:04:08.797Z,11.00
2019-05-20T09:06:55.443Z,11.10
2019-05-20T09:09:42.649Z,11.70
2019-05-20T09:12:29.439Z,10.80
2019-05-20T09:15:16.974Z,13.20
2019-05-20T09:18:03.628Z,10.60
2019-05-20T09:20:50.420Z,10.80
2019-05-20T09:23:37.429Z,10.60
2019-05-20T09:26:25.319Z,10.50
2019-05-20T09:29:13.413Z,10.67
2019-05-20T09:32:00.013Z,10.47
2019-05-20T09:34:47.672Z,10.70
2019-05-20T09:37:34.596Z,11.00
2019-05-20T09:40:43.399Z,10.67
2019-05-20T09:43:31.681Z,10.70
2019-05-20T09:46:19.734Z,10.73
2019-05-20T09:49:06.569Z,10.90
2019-05-20T09:51:53.498Z,10.17
2019-05-20T09:54:40.356Z,10.13
2019-05-20T09:57:29.047Z,11.20
2019-05-20T10:00:16.576Z,10.90
2019-05-20T10:03:04.043Z,10.27
2019-05-20T10:06:08.681Z,10.70
2019-05-20T10:08:57.306Z,10.20
2019-05-20T10:11:44.200Z,10.43
2019-05-20T10:14:32.296Z,10.03
2019-05-20T10:17:18.914Z,10.70
2019-05-20T10:20:06.528Z,10.50
2019-05-20T10:22:56.680Z,10.87
2019-05-20T10:25:43.650Z,11.50
2019-05-20T10:28:30.475Z,10.33
2019-05-20T10:31:17.202Z,10.60
2019-05-20T10:34:06.538Z,10.70
2019-05-20T10:36:53.593Z,11.10
2019-05-20T10:39:41.901Z,10.60
2019-05-20T10:42:28.559Z,10.80
2019-05-20T10:45:16.055Z,10.87
2019-05-20T10:48:02.876Z,11.27
2019-05-20T10:50:49.747Z,11.33
2019-05-20T10:53:36.743Z,10.90
2019-05-20T10:56:24.685Z,10.80
2019-05-20T10:59:12.340Z,10.90
2019-05-20T11:01:59.271Z,11.00
2019-05-20T11:04:46.428Z,11.30
2019-05-20T11:07:33.329Z,11.50
2019-05-20T11:10:20.146Z,12.60
2019-05-20T11:13:06.878Z,11.70
2019-05-20T11:15:53.898Z,11.73
2019-05-20T11:18:43.112Z,11.83
2019-05-20T11:21:31.968Z,11.30
2019-05-20T11:24:18.947Z,11.33
2019-05-20T11:27:05.817Z,11.00
2019-05-20T11:29:54.137Z,12.30
2019-05-20T11:32:41.062Z,11.57
2019-05-20T11:35:27.714Z,11.63
2019-05-20T11:38:14.681Z,11.37
2019-05-20T11:44:11.981Z,11.70
2019-05-20T11:46:59.045Z,11.40
2019-05-20T11:49:45.738Z,11.73
2019-05-20T11:52:32.860Z,11.40
2019-05-20T11:55:19.854Z,11.77
2019-05-20T11:58:15.770Z,11.50
2019-05-20T12:00:55.498Z,11.30
2019-05-20T12:03:42.639Z,12.47
2019-05-20T12:06:29.530Z,12.00
2019-05-20T12:09:17.420Z,12.40
2019-05-20T12:12:04.437Z,11.87
2019-05-20T12:14:51.597Z,10.60
2019-05-20T12:22:02.596Z,11.53
2019-05-20T15:46:30.350Z,8.60
2019-05-20T15:49:17.059Z,8.80
2019-05-20T15:52:03.494Z,8.60
2019-05-20T15:54:49.937Z,8.70
2019-05-20T15:57:36.598Z,9.10
2019-05-20T16:00:32.064Z,8.47
2019-05-20T16:03:21.187Z,9.50
2019-05-20T16:06:09.986Z,9.10
2019-05-20T16:09:08.104Z,8.53
2019-05-20T16:12:04.206Z,8.87
2019-05-20T16:14:51.765Z,8.90
2019-05-20T16:17:42.714Z,8.70
2019-05-20T16:24:35.787Z,8.97
2019-05-20T16:27:57.547Z,8.60
2019-05-20T16:30:29.131Z,8.73
2019-05-20T16:33:38.663Z,8.70
2019-05-20T16:36:43.219Z,8.40
2019-05-20T16:44:20.538Z,8.50
2019-05-20T16:52:07.127Z,8.50
2019-05-20T19:19:00.047Z,8.90
2019-05-20T19:21:47.102Z,8.93
2019-05-20T19:24:34.053Z,8.90
2019-05-20T19:27:21.024Z,8.80
2019-05-20T19:30:08.439Z,9.00
2019-05-20T19:32:55.384Z,9.00
2019-05-20T19:35:42.145Z,9.10
2019-05-20T19:38:32.851Z,8.80
2019-05-20T19:41:17.662Z,9.13
2019-05-20T19:44:04.378Z,9.20
2019-05-20T19:46:50.780Z,8.70
2019-05-20T19:49:37.694Z,10.40
2019-05-20T19:52:24.473Z,10.80
2019-05-20T19:55:11.271Z,11.27
2019-05-20T19:57:58.266Z,12.90
2019-05-20T20:00:44.972Z,11.43
2019-05-20T20:03:31.836Z,11.73
2019-05-20T20:06:18.765Z,10.80
2019-05-20T20:09:06.147Z,10.20
2019-05-20T20:11:53.071Z,10.00
2019-05-20T20:14:39.556Z,10.87
2019-05-20T20:17:22.179Z,10.73
2019-05-20T20:20:08.651Z,10.27
2019-05-20T20:22:55.822Z,9.90
2019-05-20T20:25:42.652Z,10.63
2019-05-20T20:28:29.635Z,10.57
2019-05-20T20:31:16.716Z,10.30
2019-05-20T20:34:04.706Z,12.47
2019-05-20T20:36:51.462Z,10.93
2019-05-20T20:39:38.352Z,12.33
2019-05-20T20:42:25.337Z,12.90
2019-05-20T20:45:12.405Z,10.23
2019-05-20T20:47:59.380Z,9.80
2019-05-20T20:50:46.430Z,10.07
2019-05-20T20:53:33.378Z,9.70
2019-05-20T20:56:25.096Z,9.80
2019-05-20T20:59:09.595Z,9.70
2019-05-20T21:01:59.129Z,9.87
2019-05-20T21:04:45.333Z,9.57
2019-05-20T21:07:32.565Z,9.30
2019-05-20T21:10:19.448Z,9.70
2019-05-20T21:13:06.339Z,9.40
2019-05-20T21:15:53.274Z,9.73
2019-05-20T21:18:40.327Z,9.90
2019-05-20T21:21:27.150Z,9.30
2019-05-20T21:24:13.961Z,9.63
2019-05-20T21:27:00.983Z,9.63
2019-05-20T21:29:47.942Z,9.60
2019-05-20T21:32:35.126Z,9.90
2019-05-20T21:35:22.447Z,9.77
2019-05-20T21:38:08.975Z,9.47
2019-05-20T21:40:55.852Z,9.30
2019-05-20T21:43:44.996Z,9.60
2019-05-20T21:46:31.887Z,9.50
2019-05-20T21:49:18.675Z,9.50
2019-05-20T21:52:05.755Z,9.63
2019-05-20T21:54:56.017Z,10.10
2019-05-20T21:57:45.049Z,9.70
2019-05-20T22:00:42.058Z,9.37
2019-05-20T22:03:31.563Z,9.77
2019-05-20T22:06:18.783Z,9.70
2019-05-20T22:09:06.819Z,9.80
2019-05-20T22:11:53.682Z,9.90
2019-05-20T22:14:40.642Z,9.73
2019-05-20T22:17:27.991Z,9.60
2019-05-20T22:20:17.248Z,9.77
2019-05-20T22:23:25.681Z,9.80
2019-05-20T22:26:12.209Z,9.50
2019-05-20T22:28:59.243Z,10.00
2019-05-20T22:31:46.289Z,9.90
2019-05-20T22:34:33.102Z,9.70
2019-05-20T22:37:20.260Z,9.80
2019-05-20T22:40:07.621Z,9.30
2019-05-20T22:42:55.476Z,9.70
2019-05-20T22:45:42.138Z,9.50
2019-05-20T22:48:29.127Z,9.50
2019-05-20T22:51:16.376Z,9.80
2019-05-20T22:54:03.360Z,9.80
2019-05-20T22:56:50.444Z,9.70
2019-05-20T22:59:37.294Z,9.50
2019-05-20T23:02:24.180Z,9.47
2019-05-20T23:05:11.227Z,10.43
2019-05-20T23:07:58.898Z,9.47
2019-05-20T23:10:45.710Z,9.80
2019-05-20T23:13:32.232Z,9.70
2019-05-20T23:16:19.101Z,9.33
2019-05-20T23:19:06.002Z,9.43
2019-05-20T23:21:52.914Z,9.40
2019-05-20T23:24:39.976Z,9.50
2019-05-20T23:27:26.802Z,9.30
2019-05-20T23:30:13.732Z,9.90
2019-05-20T23:33:00.372Z,9.73
2019-05-20T23:35:47.291Z,9.60
2019-05-20T23:38:34.163Z,9.83
2019-05-20T23:41:21.186Z,9.50
2019-05-20T23:44:08.036Z,9.70
2019-05-20T23:46:55.096Z,9.30
2019-05-20T23:49:42.187Z,9.50
2019-05-20T23:52:29.047Z,9.20
2019-05-20T23:55:17.308Z,11.90
2019-05-20T23:58:03.890Z,9.70
