createdAt,value
2022-11-22T00:00:24.492Z,63.42
2022-11-22T00:02:51.685Z,62.96
2022-11-22T00:05:18.534Z,63.37
2022-11-22T00:07:45.355Z,63.41
2022-11-22T00:10:14.249Z,62.49
2022-11-22T00:12:41.399Z,62.80
2022-11-22T00:15:09.075Z,62.71
2022-11-22T00:17:36.379Z,62.89
2022-11-22T00:20:04.428Z,62.55
2022-11-22T00:22:32.018Z,62.36
2022-11-22T00:24:58.969Z,62.22
2022-11-22T00:27:26.011Z,62.31
2022-11-22T00:29:52.960Z,62.35
2022-11-22T00:32:19.800Z,62.98
2022-11-22T00:34:46.561Z,62.60
2022-11-22T00:37:13.378Z,62.52
2022-11-22T00:39:40.314Z,61.62
2022-11-22T00:42:08.087Z,61.83
2022-11-22T00:44:35.055Z,61.79
2022-11-22T00:47:01.914Z,62.13
2022-11-22T00:49:29.064Z,62.32
2022-11-22T00:51:56.213Z,62.93
2022-11-22T00:54:23.133Z,62.67
2022-11-22T00:56:49.973Z,63.29
2022-11-22T00:59:16.723Z,62.63
2022-11-22T01:01:43.772Z,63.05
2022-11-22T01:04:10.702Z,63.76
2022-11-22T01:06:37.541Z,64.05
2022-11-22T01:09:04.369Z,64.31
2022-11-22T01:11:31.261Z,64.87
2022-11-22T01:13:58.089Z,64.57
2022-11-22T01:16:24.907Z,65.25
2022-11-22T01:18:51.777Z,64.70
2022-11-22T01:21:18.595Z,64.92
2022-11-22T01:23:45.451Z,65.23
2022-11-22T01:26:12.586Z,68.21
2022-11-22T01:28:39.573Z,68.00
2022-11-22T01:31:06.402Z,69.17
2022-11-22T01:33:33.234Z,68.25
2022-11-22T01:36:00.074Z,69.45
2022-11-22T01:38:26.931Z,68.96
2022-11-22T01:40:54.387Z,70.35
2022-11-22T01:43:24.914Z,69.50
2022-11-22T01:45:56.476Z,70.39
2022-11-22T01:48:29.107Z,69.78
2022-11-22T01:51:03.492Z,70.13
2022-11-22T01:53:36.243Z,70.67
2022-11-22T01:56:06.835Z,71.91
2022-11-22T01:58:35.796Z,70.67
2022-11-22T02:01:03.199Z,72.22
2022-11-22T02:03:33.630Z,72.55
2022-11-22T02:06:01.926Z,73.48
2022-11-22T02:08:37.468Z,73.43
2022-11-22T02:11:05.537Z,73.35
2022-11-22T02:13:36.230Z,73.74
2022-11-22T02:16:04.254Z,75.16
2022-11-22T02:18:31.291Z,73.53
2022-11-22T02:20:58.933Z,73.83
2022-11-22T02:23:43.772Z,74.99
2022-11-22T02:26:11.088Z,74.70
2022-11-22T02:28:39.869Z,76.21
2022-11-22T02:31:07.259Z,76.48
2022-11-22T02:33:34.363Z,76.29
2022-11-22T02:36:01.261Z,75.38
2022-11-22T02:38:32.872Z,75.93
2022-11-22T02:41:09.011Z,75.41
2022-11-22T02:43:42.225Z,76.47
2022-11-22T02:46:13.261Z,75.90
2022-11-22T02:48:44.202Z,76.64
2022-11-22T02:51:12.193Z,76.29
2022-11-22T02:53:39.019Z,75.80
2022-11-22T02:56:05.845Z,75.38
2022-11-22T02:58:32.896Z,75.85
2022-11-22T03:00:59.850Z,77.53
2022-11-22T03:03:27.065Z,79.69
2022-11-22T03:05:53.934Z,82.79
2022-11-22T03:08:20.661Z,84.26
2022-11-22T03:10:47.523Z,85.39
2022-11-22T03:13:14.416Z,85.15
2022-11-22T03:15:41.178Z,85.63
2022-11-22T03:18:08.102Z,85.48
2022-11-22T03:20:34.893Z,83.79
2022-11-22T03:23:01.742Z,83.54
2022-11-22T03:25:28.873Z,82.08
2022-11-22T03:27:55.604Z,82.16
2022-11-22T03:30:22.502Z,84.38
2022-11-22T03:32:49.225Z,85.82
2022-11-22T03:35:16.179Z,87.15
2022-11-22T03:37:42.963Z,87.80
2022-11-22T03:40:10.084Z,88.97
2022-11-22T03:42:36.843Z,90.26
2022-11-22T03:45:03.852Z,90.44
2022-11-22T03:47:30.672Z,89.64
2022-11-22T03:49:57.518Z,89.94
2022-11-22T03:52:24.291Z,90.39
2022-11-22T03:54:51.122Z,89.76
2022-11-22T03:57:17.938Z,89.64
2022-11-22T03:59:44.699Z,88.84
2022-11-22T04:02:11.517Z,89.71
2022-11-22T04:04:38.382Z,90.50
2022-11-22T04:07:05.241Z,92.01
2022-11-22T04:09:32.327Z,92.90
2022-11-22T04:11:59.398Z,93.43
2022-11-22T04:14:26.156Z,93.64
2022-11-22T04:16:52.986Z,93.69
2022-11-22T04:19:19.698Z,92.96
2022-11-22T04:21:46.579Z,92.00
2022-11-22T04:24:13.442Z,91.04
2022-11-22T04:26:40.286Z,90.67
2022-11-22T04:29:10.151Z,90.80
2022-11-22T04:31:37.251Z,90.75
2022-11-22T04:34:04.079Z,91.70
2022-11-22T04:36:30.819Z,91.52
2022-11-22T04:38:57.651Z,93.00
2022-11-22T04:41:24.596Z,93.09
2022-11-22T04:43:51.612Z,93.45
2022-11-22T04:46:18.381Z,93.56
2022-11-22T04:48:45.265Z,94.05
2022-11-22T04:51:14.953Z,94.19
2022-11-22T04:53:41.808Z,93.91
2022-11-22T04:56:08.630Z,94.29
2022-11-22T04:58:35.574Z,94.35
2022-11-22T05:01:02.472Z,94.21
2022-11-22T05:03:29.569Z,94.69
2022-11-22T05:05:56.417Z,95.48
2022-11-22T05:08:23.130Z,95.25
2022-11-22T05:10:50.017Z,95.33
2022-11-22T05:13:21.802Z,94.85
2022-11-22T05:15:49.095Z,94.60
2022-11-22T05:18:15.891Z,94.57
2022-11-22T05:20:42.661Z,94.36
2022-11-22T05:23:09.454Z,95.11
2022-11-22T05:25:38.544Z,96.41
2022-11-22T05:28:05.562Z,96.28
2022-11-22T05:30:32.355Z,96.13
2022-11-22T05:32:59.208Z,96.45
2022-11-22T05:35:25.947Z,96.39
2022-11-22T05:37:52.834Z,96.63
2022-11-22T05:40:19.614Z,97.18
2022-11-22T05:42:46.552Z,97.70
2022-11-22T05:45:13.314Z,98.04
2022-11-22T05:47:40.127Z,97.56
2022-11-22T05:50:07.357Z,98.10
2022-11-22T05:52:35.066Z,97.61
2022-11-22T05:55:02.385Z,96.94
2022-11-22T05:57:29.351Z,97.06
2022-11-22T05:59:56.119Z,96.86
2022-11-22T06:02:23.070Z,97.65
2022-11-22T06:04:50.228Z,96.98
2022-11-22T06:07:17.076Z,96.65
2022-11-22T06:09:44.005Z,96.22
2022-11-22T06:12:10.835Z,95.26
2022-11-22T06:14:43.039Z,95.31
2022-11-22T06:17:10.367Z,94.52
2022-11-22T06:19:37.188Z,94.64
2022-11-22T06:22:04.016Z,94.14
2022-11-22T06:24:30.890Z,94.44
2022-11-22T06:26:57.645Z,94.52
2022-11-22T06:29:24.535Z,94.55
2022-11-22T06:31:51.338Z,94.75
2022-11-22T06:34:18.247Z,94.80
2022-11-22T06:36:44.971Z,94.54
2022-11-22T06:39:12.647Z,93.32
2022-11-22T06:41:39.330Z,92.67
2022-11-22T06:44:08.134Z,91.85
2022-11-22T06:46:35.277Z,91.86
2022-11-22T06:49:02.486Z,92.10
2022-11-22T06:51:31.123Z,92.41
2022-11-22T06:53:58.666Z,93.03
2022-11-22T06:56:36.081Z,93.21
2022-11-22T06:59:05.245Z,92.62
2022-11-22T07:01:33.399Z,91.98
2022-11-22T07:04:01.478Z,91.23
2022-11-22T07:06:31.423Z,88.83
2022-11-22T07:09:00.111Z,89.20
2022-11-22T07:11:29.192Z,87.25
2022-11-22T07:14:05.024Z,87.55
2022-11-22T07:16:35.220Z,88.63
2022-11-22T07:19:02.095Z,89.02
2022-11-22T07:21:28.971Z,88.81
2022-11-22T07:23:56.167Z,88.74
2022-11-22T07:26:25.180Z,88.89
2022-11-22T07:28:52.018Z,87.55
2022-11-22T07:31:19.803Z,87.75
2022-11-22T07:33:46.911Z,88.70
2022-11-22T07:36:21.418Z,88.10
2022-11-22T07:38:49.086Z,89.00
2022-11-22T07:41:17.610Z,89.45
2022-11-22T07:43:44.438Z,89.84
2022-11-22T07:46:26.160Z,89.60
2022-11-22T07:48:53.170Z,88.43
2022-11-22T07:51:20.040Z,89.15
2022-11-22T07:53:47.118Z,88.02
2022-11-22T07:56:14.304Z,87.67
2022-11-22T07:58:41.158Z,88.89
2022-11-22T08:01:13.936Z,88.30
2022-11-22T08:03:41.481Z,88.06
2022-11-22T08:06:10.466Z,87.35
2022-11-22T08:08:37.823Z,86.82
2022-11-22T08:11:06.092Z,88.31
2022-11-22T08:13:33.578Z,89.20
2022-11-22T08:16:09.827Z,86.88
2022-11-22T08:18:38.321Z,87.41
2022-11-22T08:21:13.155Z,85.80
2022-11-22T08:23:41.030Z,85.12
2022-11-22T08:26:09.578Z,82.79
2022-11-22T08:28:36.830Z,82.24
2022-11-22T08:31:06.554Z,82.68
2022-11-22T08:33:33.278Z,80.57
2022-11-22T08:36:00.255Z,79.70
2022-11-22T08:38:27.597Z,79.74
2022-11-22T08:40:54.664Z,78.61
2022-11-22T08:43:36.938Z,78.65
2022-11-22T08:46:04.433Z,77.07
2022-11-22T08:48:33.427Z,76.55
2022-11-22T08:51:02.908Z,76.32
2022-11-22T08:53:31.775Z,76.38
2022-11-22T08:56:03.336Z,76.96
2022-11-22T08:58:31.169Z,75.85
2022-11-22T09:01:03.315Z,74.51
2022-11-22T09:03:30.268Z,74.80
2022-11-22T09:09:15.153Z,74.50
2022-11-22T09:11:39.278Z,73.44
2022-11-22T09:14:06.050Z,74.22
2022-11-22T09:16:32.859Z,74.01
2022-11-22T09:18:59.812Z,74.39
2022-11-22T09:21:26.818Z,75.78
2022-11-22T09:23:53.735Z,74.27
2022-11-22T09:26:24.300Z,72.70
2022-11-22T09:28:51.922Z,73.92
2022-11-22T09:31:20.938Z,73.86
2022-11-22T09:33:47.968Z,72.59
2022-11-22T09:36:20.626Z,71.13
2022-11-22T09:38:47.587Z,71.55
2022-11-22T09:41:17.085Z,70.23
2022-11-22T09:43:49.674Z,70.01
2022-11-22T09:46:19.122Z,71.02
2022-11-22T09:49:06.611Z,72.24
2022-11-22T09:51:39.403Z,72.46
2022-11-22T09:54:19.534Z,72.25
2022-11-22T09:56:50.216Z,72.19
2022-11-22T09:59:23.200Z,71.10
2022-11-22T10:02:17.479Z,70.07
2022-11-22T10:05:00.412Z,69.17
2022-11-22T10:07:43.635Z,67.90
2022-11-22T10:10:19.682Z,66.43
2022-11-22T10:13:09.593Z,65.99
2022-11-22T10:15:50.122Z,63.86
2022-11-22T10:18:27.573Z,62.34
2022-11-22T10:20:55.454Z,64.03
2022-11-22T10:23:24.712Z,65.17
2022-11-22T10:26:00.386Z,65.18
2022-11-22T10:28:36.203Z,64.66
2022-11-22T10:31:17.983Z,65.01
2022-11-22T10:34:09.617Z,65.63
2022-11-22T10:37:02.765Z,66.15
2022-11-22T10:39:52.011Z,67.16
2022-11-22T10:42:43.112Z,65.97
2022-11-22T10:45:40.319Z,64.66
2022-11-22T10:48:26.950Z,61.42
2022-11-22T10:51:15.773Z,58.74
2022-11-22T10:54:11.420Z,58.39
2022-11-22T10:57:00.894Z,57.56
2022-11-22T11:00:00.209Z,57.57
2022-11-22T11:02:35.910Z,58.59
2022-11-22T11:05:07.813Z,58.52
2022-11-22T11:07:35.297Z,56.70
2022-11-22T11:10:26.271Z,57.70
2022-11-22T11:13:02.927Z,57.98
2022-11-22T11:15:46.550Z,58.41
2022-11-22T11:18:26.112Z,58.14
2022-11-22T11:20:53.266Z,57.00
2022-11-22T11:23:20.243Z,56.94
2022-11-22T11:25:49.774Z,57.64
2022-11-22T11:28:24.038Z,56.71
2022-11-22T11:30:53.422Z,55.87
2022-11-22T11:33:30.344Z,54.00
2022-11-22T11:36:07.346Z,54.32
2022-11-22T11:38:45.169Z,54.16
2022-11-22T11:41:24.138Z,55.16
2022-11-22T11:43:58.676Z,54.42
2022-11-22T11:46:27.985Z,54.62
2022-11-22T11:49:16.103Z,54.76
2022-11-22T11:52:10.747Z,54.71
2022-11-22T11:54:40.644Z,54.80
2022-11-22T11:57:11.679Z,54.87
2022-11-22T11:59:38.559Z,55.61
2022-11-22T12:02:14.400Z,54.34
2022-11-22T12:05:07.686Z,53.99
2022-11-22T12:07:34.937Z,54.29
2022-11-22T12:10:21.567Z,53.22
2022-11-22T12:13:18.740Z,52.54
2022-11-22T12:16:01.841Z,53.69
2022-11-22T12:18:53.535Z,54.40
2022-11-22T12:21:38.559Z,53.98
2022-11-22T12:27:01.597Z,52.80
2022-11-22T12:29:28.477Z,53.93
2022-11-22T12:32:07.719Z,53.82
2022-11-22T12:34:43.645Z,51.84
2022-11-22T12:37:19.307Z,51.79
2022-11-22T12:39:51.731Z,52.42
2022-11-22T12:42:41.634Z,51.77
2022-11-22T12:45:16.721Z,51.40
2022-11-22T12:47:46.677Z,48.61
2022-11-22T12:50:33.007Z,49.40
2022-11-22T12:53:07.248Z,50.15
2022-11-22T12:56:05.014Z,50.32
2022-11-22T12:58:57.555Z,50.48
2022-11-22T13:01:35.282Z,51.16
2022-11-22T13:04:09.241Z,51.02
2022-11-22T13:06:50.245Z,50.09
2022-11-22T13:09:42.897Z,50.78
2022-11-22T13:12:13.982Z,51.36
2022-11-22T13:14:48.248Z,50.65
2022-11-22T13:17:17.486Z,50.79
2022-11-22T13:19:52.403Z,51.43
2022-11-22T13:22:40.584Z,50.97
2022-11-22T13:25:17.410Z,51.55
2022-11-22T13:27:48.259Z,53.26
2022-11-22T13:30:21.769Z,52.77
2022-11-22T13:32:52.516Z,52.35
2022-11-22T13:35:36.862Z,51.36
2022-11-22T13:38:17.862Z,50.71
2022-11-22T13:40:49.842Z,50.86
2022-11-22T13:43:21.872Z,50.33
2022-11-22T13:45:59.294Z,50.08
2022-11-22T13:48:41.358Z,50.05
2022-11-22T13:51:37.482Z,50.70
2022-11-22T13:54:33.287Z,51.36
2022-11-22T13:57:06.222Z,50.95
2022-11-22T13:59:36.167Z,50.87
2022-11-22T14:02:04.398Z,50.89
2022-11-22T14:04:38.695Z,51.79
2022-11-22T14:07:23.160Z,51.65
2022-11-22T14:09:52.823Z,51.49
2022-11-22T14:12:46.754Z,51.18
2022-11-22T14:15:23.278Z,50.85
2022-11-22T14:18:11.564Z,51.40
2022-11-22T14:21:01.320Z,51.48
2022-11-22T14:24:09.512Z,52.10
2022-11-22T14:26:49.292Z,51.97
2022-11-22T14:30:01.130Z,52.50
2022-11-22T14:32:48.119Z,52.91
2022-11-22T14:35:17.996Z,52.69
2022-11-22T14:37:59.908Z,52.62
2022-11-22T14:40:38.238Z,54.23
2022-11-22T14:43:16.041Z,53.63
2022-11-22T14:45:55.525Z,54.10
2022-11-22T14:48:37.441Z,53.99
2022-11-22T14:51:04.289Z,53.78
2022-11-22T14:53:51.894Z,53.78
2022-11-22T14:56:38.050Z,54.40
2022-11-22T14:59:26.917Z,54.21
2022-11-22T15:02:19.661Z,53.47
2022-11-22T15:09:11.237Z,54.27
2022-11-22T15:09:18.788Z,54.24
2022-11-22T15:11:26.101Z,54.25
2022-11-22T15:14:28.184Z,54.78
2022-11-22T15:58:10.927Z,56.56
2022-11-22T16:00:37.746Z,56.27
2022-11-22T16:03:04.702Z,56.21
2022-11-22T16:06:05.855Z,55.94
2022-11-22T16:08:21.740Z,56.29
2022-11-22T16:10:51.250Z,56.14
2022-11-22T16:13:20.742Z,55.94
2022-11-22T16:16:11.779Z,55.83
2022-11-22T16:18:43.331Z,56.11
2022-11-22T16:21:10.204Z,56.89
2022-11-22T16:23:38.447Z,56.72
2022-11-22T16:26:28.728Z,57.31
2022-11-22T16:29:10.725Z,58.37
2022-11-22T16:31:39.203Z,58.12
2022-11-22T16:34:12.941Z,57.84
2022-11-22T16:36:39.769Z,57.21
2022-11-22T16:39:06.489Z,57.87
2022-11-22T16:41:35.101Z,57.19
2022-11-22T16:44:12.165Z,56.97
2022-11-22T16:46:42.899Z,56.54
2022-11-22T16:49:18.128Z,56.31
2022-11-22T16:51:45.174Z,58.99
2022-11-22T16:54:15.111Z,58.88
2022-11-22T16:56:42.393Z,59.15
2022-11-22T16:59:12.623Z,59.36
2022-11-22T17:01:42.395Z,59.00
2022-11-22T17:04:29.458Z,58.10
2022-11-22T17:06:56.611Z,58.13
2022-11-22T17:09:23.303Z,58.89
2022-11-22T17:11:52.025Z,58.26
2022-11-22T17:14:20.724Z,57.53
2022-11-22T17:16:50.179Z,57.68
2022-11-22T17:19:52.000Z,58.57
2022-11-22T17:22:03.946Z,57.71
2022-11-22T17:24:31.156Z,57.99
2022-11-22T17:27:07.264Z,57.13
2022-11-22T17:29:49.420Z,58.19
2022-11-22T17:32:17.004Z,57.43
2022-11-22T17:34:43.695Z,58.08
2022-11-22T17:37:13.818Z,59.16
2022-11-22T17:39:41.212Z,58.75
2022-11-22T17:42:08.469Z,58.25
2022-11-22T17:44:35.215Z,57.71
2022-11-22T17:54:34.062Z,57.85
2022-11-22T17:57:00.929Z,58.79
2022-11-22T17:59:27.828Z,58.86
2022-11-22T18:01:54.607Z,58.69
2022-11-22T18:04:21.392Z,58.85
2022-11-22T18:06:48.153Z,58.57
2022-11-22T18:09:14.938Z,57.89
2022-11-22T18:11:41.751Z,58.54
2022-11-22T18:14:10.214Z,58.57
2022-11-22T18:16:37.059Z,58.72
2022-11-22T18:19:03.910Z,58.40
2022-11-22T18:21:31.592Z,58.77
2022-11-22T18:23:59.467Z,58.10
2022-11-22T18:26:42.846Z,58.00
2022-11-22T18:29:41.303Z,57.79
2022-11-22T18:31:58.025Z,58.71
2022-11-22T18:34:25.198Z,57.43
2022-11-22T18:36:55.828Z,57.72
2022-11-22T18:39:24.929Z,57.92
2022-11-22T18:41:51.962Z,57.87
2022-11-22T18:44:19.369Z,57.33
2022-11-22T18:46:46.820Z,57.83
2022-11-22T18:49:13.722Z,58.61
2022-11-22T18:51:40.511Z,58.90
2022-11-22T18:54:09.205Z,58.77
2022-11-22T18:56:35.906Z,58.87
2022-11-22T18:59:02.730Z,58.36
2022-11-22T19:01:29.516Z,57.78
2022-11-22T19:03:56.563Z,58.29
2022-11-22T19:06:23.444Z,58.32
2022-11-22T19:08:52.331Z,58.32
2022-11-22T19:11:19.096Z,58.76
2022-11-22T19:13:45.840Z,58.76
2022-11-22T19:16:21.010Z,58.95
2022-11-22T19:18:48.618Z,58.16
2022-11-22T19:21:20.864Z,58.55
2022-11-22T19:23:48.604Z,58.21
2022-11-22T19:26:18.167Z,57.97
2022-11-22T19:28:44.922Z,60.58
2022-11-22T19:31:23.094Z,59.75
2022-11-22T19:33:49.957Z,59.14
2022-11-22T19:36:25.318Z,58.97
2022-11-22T19:38:57.958Z,59.08
2022-11-22T19:41:26.384Z,58.67
2022-11-22T19:43:53.374Z,58.16
2022-11-22T19:46:20.193Z,58.25
2022-11-22T19:49:13.125Z,58.52
2022-11-22T19:51:42.607Z,58.34
2022-11-22T19:54:12.415Z,57.92
2022-11-22T19:56:39.348Z,58.26
2022-11-22T19:59:08.014Z,58.23
2022-11-22T20:01:35.651Z,58.27
2022-11-22T20:04:05.569Z,58.06
2022-11-22T20:06:34.025Z,58.50
2022-11-22T20:09:03.025Z,59.57
2022-11-22T20:11:29.966Z,60.42
2022-11-22T20:13:56.781Z,60.51
2022-11-22T20:16:26.030Z,59.17
2022-11-22T20:18:53.961Z,59.51
2022-11-22T20:21:22.395Z,59.10
2022-11-22T20:23:53.001Z,59.03
2022-11-22T20:26:21.181Z,58.80
2022-11-22T20:28:53.520Z,58.86
2022-11-22T20:31:20.689Z,59.28
2022-11-22T20:33:49.532Z,59.24
2022-11-22T20:36:19.043Z,59.50
2022-11-22T20:38:46.759Z,59.05
2022-11-22T20:41:14.653Z,59.26
2022-11-22T20:43:41.796Z,59.85
2022-11-22T20:46:10.901Z,59.95
2022-11-22T20:48:39.393Z,59.67
2022-11-22T20:51:08.913Z,59.84
2022-11-22T20:53:36.398Z,59.77
2022-11-22T20:56:04.063Z,59.43
2022-11-22T20:58:31.348Z,61.68
2022-11-22T21:00:58.480Z,61.20
2022-11-22T21:03:25.948Z,60.20
2022-11-22T21:05:54.872Z,60.65
2022-11-22T21:08:23.037Z,60.24
2022-11-22T21:10:50.022Z,60.45
2022-11-22T21:13:17.219Z,60.38
2022-11-22T21:15:44.362Z,60.28
2022-11-22T21:18:25.248Z,60.54
2022-11-22T21:20:52.725Z,60.98
2022-11-22T21:23:19.587Z,60.23
2022-11-22T21:25:46.773Z,59.20
2022-11-22T21:28:13.640Z,64.67
2022-11-22T21:30:40.503Z,65.76
2022-11-22T21:33:07.364Z,65.82
2022-11-22T21:35:34.143Z,64.47
2022-11-22T21:38:00.938Z,63.50
2022-11-22T21:40:27.782Z,63.14
2022-11-22T21:42:54.508Z,63.33
2022-11-22T21:45:21.278Z,63.98
2022-11-22T21:47:48.096Z,65.01
2022-11-22T21:50:15.254Z,67.89
2022-11-22T21:52:42.177Z,68.07
2022-11-22T21:55:09.245Z,68.69
2022-11-22T21:57:35.972Z,67.17
2022-11-22T22:00:04.623Z,65.50
2022-11-22T22:02:33.072Z,65.61
2022-11-22T22:04:59.971Z,64.84
2022-11-22T22:10:15.197Z,64.54
2022-11-22T22:12:41.936Z,64.06
2022-11-22T22:15:12.529Z,64.02
2022-11-22T22:17:39.369Z,63.67
2022-11-22T22:20:06.871Z,63.83
2022-11-22T22:22:37.879Z,63.88
2022-11-22T22:25:05.956Z,63.78
2022-11-22T22:27:33.697Z,63.51
2022-11-22T22:30:00.768Z,63.75
2022-11-22T22:32:28.173Z,64.05
2022-11-22T22:34:54.962Z,63.69
2022-11-22T22:37:21.894Z,63.69
2022-11-22T22:39:51.512Z,64.95
2022-11-22T22:42:19.205Z,65.00
2022-11-22T22:44:46.203Z,64.03
2022-11-22T22:47:13.812Z,63.77
2022-11-22T22:49:40.540Z,65.14
2022-11-22T22:52:07.366Z,64.66
2022-11-22T22:54:34.228Z,64.33
2022-11-22T22:57:01.147Z,63.58
2022-11-22T22:59:28.145Z,64.21
2022-11-22T23:01:55.068Z,65.15
2022-11-22T23:04:21.995Z,65.03
2022-11-22T23:06:48.830Z,64.40
2022-11-22T23:09:15.696Z,64.55
2022-11-22T23:11:42.634Z,64.44
2022-11-22T23:14:10.410Z,64.58
2022-11-22T23:16:38.579Z,65.23
2022-11-22T23:19:06.027Z,65.98
2022-11-22T23:21:33.482Z,67.77
2022-11-22T23:24:00.546Z,67.55
2022-11-22T23:26:27.480Z,69.02
2022-11-22T23:28:54.712Z,67.53
2022-11-22T23:31:21.782Z,66.58
2022-11-22T23:33:48.635Z,65.83
2022-11-22T23:36:19.024Z,65.62
2022-11-22T23:38:46.114Z,65.31
2022-11-22T23:41:18.005Z,65.20
2022-11-22T23:43:44.800Z,65.51
2022-11-22T23:46:12.898Z,66.00
2022-11-22T23:48:39.728Z,67.40
2022-11-22T23:51:06.750Z,68.58
2022-11-22T23:53:33.725Z,67.36
2022-11-22T23:56:08.099Z,67.17
2022-11-22T23:58:35.506Z,66.68
