createdAt,value
2018-03-02T00:00:10.738Z,84.80
2018-03-02T00:02:38.237Z,84.90
2018-03-02T00:05:06.494Z,83.50
2018-03-02T00:07:34.773Z,83.60
2018-03-02T00:10:03.061Z,82.80
2018-03-02T00:12:31.315Z,85.90
2018-03-02T00:14:58.831Z,85.80
2018-03-02T00:17:27.114Z,85.10
2018-03-02T00:19:55.362Z,82.90
2018-03-02T00:22:23.651Z,85.60
2018-03-02T00:24:51.903Z,82.50
2018-03-02T00:27:20.183Z,84.20
2018-03-02T00:29:48.429Z,84.40
2018-03-02T00:32:16.710Z,84.60
2018-03-02T00:34:44.959Z,87.20
2018-03-02T00:37:13.237Z,85.40
2018-03-02T00:39:42.681Z,85.50
2018-03-02T00:42:12.285Z,85.90
2018-03-02T00:44:41.406Z,86.70
2018-03-02T00:47:10.303Z,85.30
2018-03-02T00:49:38.590Z,86.90
2018-03-02T00:52:06.869Z,86.50
2018-03-02T00:54:35.153Z,86.00
2018-03-02T00:57:03.403Z,87.70
2018-03-02T00:59:31.677Z,86.40
2018-03-02T01:01:59.926Z,86.20
2018-03-02T01:04:28.211Z,86.50
2018-03-02T01:06:56.493Z,86.50
2018-03-02T01:09:24.750Z,88.40
2018-03-02T01:11:53.040Z,87.30
2018-03-02T01:14:21.319Z,86.40
2018-03-02T01:16:49.616Z,87.80
2018-03-02T01:19:17.866Z,85.30
2018-03-02T01:21:46.113Z,86.50
2018-03-02T01:24:14.410Z,84.90
2018-03-02T01:26:42.675Z,86.90
2018-03-02T01:29:12.005Z,85.70
2018-03-02T01:31:41.153Z,84.30
2018-03-02T01:34:08.657Z,84.20
2018-03-02T01:36:36.146Z,86.20
2018-03-02T01:39:04.430Z,87.30
2018-03-02T01:41:32.730Z,88.70
2018-03-02T01:44:04.514Z,88.10
2018-03-02T01:46:32.793Z,85.80
2018-03-02T01:49:01.073Z,88.20
2018-03-02T01:51:44.914Z,87.40
2018-03-02T01:54:13.200Z,87.90
2018-03-02T01:56:42.729Z,86.70
2018-03-02T01:59:12.005Z,87.20
2018-03-02T02:01:41.658Z,87.10
2018-03-02T02:04:10.949Z,89.30
2018-03-02T02:06:39.231Z,87.40
2018-03-02T02:09:07.506Z,88.40
2018-03-02T02:11:35.786Z,88.40
2018-03-02T02:14:04.053Z,88.70
2018-03-02T02:16:32.336Z,89.70
2018-03-02T02:19:00.609Z,87.70
2018-03-02T02:21:28.861Z,87.30
2018-03-02T02:23:57.137Z,90.00
2018-03-02T02:26:25.386Z,89.70
2018-03-02T02:28:53.662Z,90.10
2018-03-02T02:31:21.948Z,87.40
2018-03-02T02:33:50.203Z,88.10
2018-03-02T02:36:18.493Z,88.20
2018-03-02T02:38:46.742Z,90.30
2018-03-02T02:41:15.005Z,88.20
2018-03-02T02:43:43.277Z,88.10
2018-03-02T02:46:12.665Z,90.20
2018-03-02T02:48:43.794Z,89.50
2018-03-02T02:51:12.092Z,90.40
2018-03-02T02:53:41.734Z,87.00
2018-03-02T02:56:11.379Z,89.00
2018-03-02T02:58:40.340Z,89.70
2018-03-02T03:01:08.600Z,91.10
2018-03-02T03:03:36.858Z,89.50
2018-03-02T03:06:05.148Z,88.90
2018-03-02T03:08:33.393Z,90.10
2018-03-02T03:11:00.931Z,90.10
2018-03-02T03:13:29.205Z,90.10
2018-03-02T03:15:57.468Z,90.10
2018-03-02T03:18:25.765Z,88.90
2018-03-02T03:20:57.579Z,88.80
2018-03-02T03:23:25.075Z,88.70
2018-03-02T03:25:53.357Z,88.60
2018-03-02T03:28:21.652Z,89.70
2018-03-02T03:30:50.017Z,90.00
2018-03-02T03:33:18.294Z,90.00
2018-03-02T03:35:46.581Z,90.60
2018-03-02T03:38:14.865Z,90.20
2018-03-02T03:40:43.485Z,90.30
2018-03-02T03:43:12.741Z,90.90
2018-03-02T03:45:41.808Z,91.20
2018-03-02T03:48:10.105Z,90.70
2018-03-02T03:50:38.376Z,90.80
2018-03-02T03:53:06.677Z,90.10
2018-03-02T03:55:34.967Z,91.00
2018-03-02T03:58:03.494Z,90.30
2018-03-02T04:00:31.749Z,90.60
2018-03-02T04:03:00.034Z,90.40
2018-03-02T04:05:28.313Z,90.60
2018-03-02T04:07:56.620Z,91.30
2018-03-02T04:10:24.883Z,91.10
2018-03-02T04:12:53.189Z,91.40
2018-03-02T04:15:21.442Z,91.10
2018-03-02T04:17:49.726Z,90.50
2018-03-02T04:20:18.020Z,91.30
2018-03-02T04:22:45.509Z,91.30
2018-03-02T04:25:13.820Z,90.70
2018-03-02T04:27:42.081Z,91.40
2018-03-02T04:30:10.325Z,90.80
2018-03-02T04:32:38.614Z,91.40
2018-03-02T04:35:06.890Z,92.00
2018-03-02T04:37:35.174Z,91.10
2018-03-02T04:40:03.450Z,91.20
2018-03-02T04:42:31.748Z,91.10
2018-03-02T04:45:00.015Z,92.10
2018-03-02T04:47:28.312Z,91.90
2018-03-02T04:49:56.608Z,92.00
2018-03-02T04:52:24.913Z,92.40
2018-03-02T04:54:53.208Z,91.80
2018-03-02T04:57:21.481Z,91.00
2018-03-02T04:59:49.777Z,92.20
2018-03-02T05:02:18.033Z,91.40
2018-03-02T05:04:46.328Z,91.60
2018-03-02T05:07:13.833Z,91.60
2018-03-02T05:09:42.114Z,91.80
2018-03-02T05:12:10.416Z,91.80
2018-03-02T05:14:38.689Z,92.00
2018-03-02T05:17:06.989Z,91.60
2018-03-02T05:19:35.242Z,91.90
2018-03-02T05:22:03.541Z,91.90
2018-03-02T05:24:31.812Z,92.00
2018-03-02T05:27:00.117Z,91.80
2018-03-02T05:29:28.432Z,92.60
2018-03-02T05:31:56.704Z,90.90
2018-03-02T05:34:25.000Z,92.20
2018-03-02T05:36:53.270Z,92.20
2018-03-02T05:39:21.581Z,92.20
2018-03-02T05:41:49.833Z,93.00
2018-03-02T05:44:18.100Z,91.80
2018-03-02T05:46:46.401Z,91.90
2018-03-02T05:49:14.884Z,91.50
2018-03-02T05:51:43.166Z,92.20
2018-03-02T05:54:12.367Z,93.70
2018-03-02T05:56:40.613Z,92.60
2018-03-02T05:59:08.891Z,92.30
2018-03-02T06:01:37.147Z,92.10
2018-03-02T06:04:05.454Z,92.60
2018-03-02T06:06:33.748Z,92.40
2018-03-02T06:09:02.033Z,92.50
2018-03-02T06:11:30.294Z,92.90
2018-03-02T06:13:58.586Z,93.30
2018-03-02T06:16:26.847Z,92.60
2018-03-02T06:18:55.135Z,93.00
2018-03-02T06:21:23.433Z,92.80
2018-03-02T06:23:51.709Z,93.00
2018-03-02T06:26:19.972Z,93.00
2018-03-02T06:28:48.250Z,93.70
2018-03-02T06:31:16.514Z,92.50
2018-03-02T06:33:44.808Z,93.00
2018-03-02T06:36:13.072Z,93.10
2018-03-02T06:38:42.610Z,93.40
2018-03-02T06:41:11.576Z,93.70
2018-03-02T06:43:39.893Z,93.40
2018-03-02T06:46:08.170Z,93.20
2018-03-02T06:48:36.446Z,93.30
2018-03-02T06:51:04.730Z,93.40
2018-03-02T06:53:32.996Z,93.90
2018-03-02T06:56:01.284Z,93.70
2018-03-02T06:58:29.544Z,92.80
2018-03-02T07:00:57.844Z,93.10
2018-03-02T07:03:26.111Z,93.40
2018-03-02T07:05:54.402Z,92.80
2018-03-02T07:08:22.692Z,94.00
2018-03-02T07:10:50.969Z,93.70
2018-03-02T07:13:19.266Z,94.50
2018-03-02T07:15:46.763Z,94.50
2018-03-02T07:18:15.023Z,93.80
2018-03-02T07:20:43.420Z,93.80
2018-03-02T07:23:13.086Z,94.10
2018-03-02T07:25:42.343Z,93.20
2018-03-02T07:28:10.606Z,93.30
2018-03-02T07:30:38.890Z,93.50
2018-03-02T07:33:07.151Z,93.10
2018-03-02T07:35:35.543Z,92.20
2018-03-02T07:38:04.722Z,93.20
2018-03-02T07:40:32.979Z,93.20
2018-03-02T07:43:01.286Z,93.20
2018-03-02T07:45:29.569Z,92.40
2018-03-02T07:47:57.872Z,93.00
2018-03-02T07:50:26.146Z,93.20
2018-03-02T07:52:54.443Z,93.20
2018-03-02T07:55:22.704Z,93.30
2018-03-02T07:57:50.971Z,93.20
2018-03-02T08:00:19.266Z,92.80
2018-03-02T08:02:47.526Z,93.50
2018-03-02T08:05:15.819Z,93.10
2018-03-02T08:07:43.306Z,93.20
2018-03-02T08:10:13.038Z,93.20
2018-03-02T08:12:42.747Z,92.60
2018-03-02T08:15:11.759Z,92.30
2018-03-02T08:17:40.070Z,93.30
2018-03-02T08:20:08.335Z,92.80
2018-03-02T08:22:36.636Z,92.60
2018-03-02T08:25:04.900Z,91.40
2018-03-02T08:27:33.174Z,92.40
2018-03-02T08:30:01.466Z,92.50
2018-03-02T08:32:29.728Z,92.40
2018-03-02T08:34:58.023Z,91.90
2018-03-02T08:37:26.287Z,92.20
2018-03-02T08:39:54.558Z,92.20
2018-03-02T08:42:22.856Z,92.40
2018-03-02T08:44:51.142Z,92.30
2018-03-02T08:47:19.450Z,91.90
2018-03-02T08:49:47.734Z,90.90
2018-03-02T08:52:15.991Z,91.90
2018-03-02T08:54:45.191Z,92.00
2018-03-02T08:57:13.492Z,91.40
2018-03-02T08:59:43.350Z,91.30
2018-03-02T09:02:12.913Z,91.10
2018-03-02T09:04:42.098Z,91.90
2018-03-02T09:07:10.376Z,91.60
2018-03-02T09:09:38.683Z,91.30
2018-03-02T09:12:06.942Z,91.60
2018-03-02T09:14:35.232Z,91.10
2018-03-02T09:17:03.500Z,90.80
2018-03-02T09:19:31.792Z,91.10
2018-03-02T09:22:00.051Z,91.20
2018-03-02T09:24:28.378Z,90.80
2018-03-02T09:26:56.640Z,90.60
2018-03-02T09:29:24.898Z,90.00
2018-03-02T09:31:53.192Z,90.70
2018-03-02T09:34:21.451Z,89.70
2018-03-02T09:36:49.759Z,88.90
2018-03-02T09:39:18.034Z,89.20
2018-03-02T09:41:46.291Z,90.20
2018-03-02T09:44:14.578Z,90.70
2018-03-02T09:46:43.674Z,90.40
2018-03-02T09:49:11.972Z,88.90
2018-03-02T09:51:39.477Z,89.00
2018-03-02T09:54:07.766Z,89.40
2018-03-02T09:56:36.061Z,88.10
2018-03-02T09:59:04.362Z,88.40
2018-03-02T10:01:32.645Z,87.60
2018-03-02T10:04:00.167Z,87.60
2018-03-02T10:06:28.432Z,89.10
2018-03-02T10:08:56.719Z,89.00
2018-03-02T10:11:25.004Z,87.90
2018-03-02T10:13:53.293Z,88.40
2018-03-02T10:16:21.602Z,88.40
2018-03-02T10:18:49.912Z,88.50
2018-03-02T10:21:18.290Z,87.00
2018-03-02T10:23:46.547Z,87.90
2018-03-02T10:26:14.831Z,87.50
2018-03-02T10:28:43.135Z,86.70
2018-03-02T10:31:12.466Z,88.20
2018-03-02T10:33:40.732Z,88.90
2018-03-02T10:36:09.074Z,87.60
2018-03-02T10:38:37.363Z,88.50
2018-03-02T10:41:05.665Z,87.60
2018-03-02T10:43:33.927Z,86.90
2018-03-02T10:46:01.457Z,86.80
2018-03-02T10:48:29.732Z,86.80
2018-03-02T10:50:58.041Z,86.60
2018-03-02T10:53:26.307Z,86.10
2018-03-02T10:55:54.587Z,86.50
2018-03-02T10:58:22.874Z,86.60
2018-03-02T11:00:52.055Z,86.60
2018-03-02T11:03:23.327Z,85.20
2018-03-02T11:05:51.582Z,83.90
2018-03-02T11:08:20.901Z,86.60
2018-03-02T11:10:49.167Z,85.70
2018-03-02T11:13:25.371Z,85.40
2018-03-02T11:15:53.626Z,85.70
2018-03-02T11:18:21.883Z,84.30
2018-03-02T11:20:50.170Z,83.40
2018-03-02T11:23:18.444Z,85.20
2018-03-02T11:25:46.753Z,82.90
2018-03-02T11:28:16.028Z,82.90
2018-03-02T11:30:44.327Z,81.20
2018-03-02T11:33:13.635Z,80.20
2018-03-02T11:35:42.396Z,82.30
2018-03-02T11:38:13.143Z,84.10
2018-03-02T11:40:42.056Z,81.30
2018-03-02T11:43:10.330Z,81.60
2018-03-02T11:45:37.849Z,81.50
2018-03-02T11:48:06.158Z,82.60
2018-03-02T11:50:34.414Z,83.50
2018-03-02T11:53:08.378Z,81.00
2018-03-02T11:55:36.626Z,81.00
2018-03-02T11:58:04.138Z,80.90
2018-03-02T12:00:32.404Z,79.80
2018-03-02T12:03:03.849Z,80.00
2018-03-02T12:05:32.110Z,80.60
2018-03-02T12:08:00.397Z,80.10
2018-03-02T12:10:28.692Z,80.50
2018-03-02T12:12:56.958Z,80.80
2018-03-02T12:15:25.227Z,77.70
2018-03-02T12:17:54.497Z,77.90
2018-03-02T12:20:22.746Z,77.90
2018-03-02T12:22:55.515Z,78.10
2018-03-02T12:25:23.794Z,77.40
2018-03-02T12:27:57.677Z,77.10
2018-03-02T12:30:25.946Z,78.80
2018-03-02T12:32:54.245Z,78.70
2018-03-02T12:35:22.511Z,78.70
2018-03-02T12:37:59.969Z,78.90
2018-03-02T12:40:28.256Z,76.70
2018-03-02T12:42:56.541Z,78.90
2018-03-02T12:45:24.808Z,79.10
2018-03-02T12:47:52.343Z,79.10
2018-03-02T12:50:20.606Z,78.50
2018-03-02T12:52:49.864Z,78.20
2018-03-02T12:55:18.118Z,78.00
2018-03-02T12:57:46.376Z,79.40
2018-03-02T13:00:14.654Z,78.50
2018-03-02T13:02:44.013Z,79.00
2018-03-02T13:05:12.953Z,78.50
2018-03-02T13:07:41.526Z,77.60
2018-03-02T13:10:09.809Z,76.60
2018-03-02T13:12:44.065Z,77.30
2018-03-02T13:15:13.156Z,76.40
2018-03-02T13:17:42.126Z,77.70
2018-03-02T13:20:10.382Z,78.80
2018-03-02T13:22:41.446Z,77.60
2018-03-02T13:25:09.777Z,78.70
2018-03-02T13:27:49.785Z,78.50
2018-03-02T13:30:18.101Z,77.80
2018-03-02T13:32:58.227Z,79.80
2018-03-02T13:35:26.514Z,79.70
2018-03-02T13:37:54.767Z,80.80
2018-03-02T13:40:37.876Z,78.30
2018-03-02T13:43:06.126Z,77.30
2018-03-02T13:45:33.653Z,77.20
2018-03-02T13:48:31.669Z,78.40
2018-03-02T13:50:59.951Z,78.80
2018-03-02T13:53:28.212Z,78.50
2018-03-02T13:55:56.514Z,77.30
2018-03-02T13:58:24.762Z,77.60
2018-03-02T14:00:53.057Z,76.70
2018-03-02T14:03:33.193Z,77.40
2018-03-02T14:06:01.456Z,76.90
2018-03-02T14:08:29.762Z,77.20
2018-03-02T14:10:58.013Z,77.60
2018-03-02T14:13:26.322Z,79.60
2018-03-02T14:15:54.614Z,77.40
2018-03-02T14:18:23.802Z,78.20
2018-03-02T14:20:52.059Z,77.00
2018-03-02T14:23:20.383Z,75.30
2018-03-02T14:25:48.642Z,77.90
2018-03-02T14:28:19.970Z,78.10
2018-03-02T14:30:48.226Z,77.20
2018-03-02T14:33:15.730Z,77.20
2018-03-02T14:35:43.499Z,77.60
2018-03-02T14:38:14.898Z,77.00
2018-03-02T14:40:43.455Z,76.60
2018-03-02T14:43:12.336Z,78.00
2018-03-02T14:45:40.619Z,77.30
2018-03-02T14:48:08.885Z,74.50
2018-03-02T14:50:37.177Z,76.80
2018-03-02T14:53:12.353Z,76.70
2018-03-02T14:55:40.634Z,77.00
2018-03-02T14:58:08.908Z,77.70
2018-03-02T15:00:37.197Z,77.00
2018-03-02T15:03:04.707Z,77.20
2018-03-02T15:05:32.997Z,76.20
2018-03-02T15:08:00.494Z,76.10
2018-03-02T15:10:28.749Z,78.10
2018-03-02T15:12:57.985Z,78.50
2018-03-02T15:15:26.230Z,79.00
2018-03-02T15:17:54.526Z,78.40
2018-03-02T15:20:22.773Z,77.60
2018-03-02T15:22:51.078Z,78.00
2018-03-02T15:25:19.377Z,76.40
2018-03-02T15:27:47.626Z,78.20
2018-03-02T15:30:15.882Z,76.60
2018-03-02T15:32:57.892Z,76.60
2018-03-02T15:35:26.202Z,78.00
2018-03-02T15:37:58.709Z,78.00
2018-03-02T15:40:27.001Z,78.00
2018-03-02T15:42:54.486Z,78.00
2018-03-02T15:45:22.726Z,78.00
2018-03-02T15:47:54.021Z,79.30
2018-03-02T15:50:22.269Z,77.70
2018-03-02T15:52:50.553Z,78.00
2018-03-02T15:55:18.810Z,79.70
2018-03-02T15:57:52.158Z,77.80
2018-03-02T16:00:20.424Z,78.50
2018-03-02T16:02:48.671Z,78.80
2018-03-02T16:05:16.967Z,78.30
2018-03-02T16:07:46.181Z,79.30
2018-03-02T16:10:14.421Z,81.30
2018-03-02T16:12:43.672Z,80.20
2018-03-02T16:15:12.854Z,80.40
2018-03-02T16:17:41.142Z,79.10
2018-03-02T16:20:09.399Z,79.70
2018-03-02T16:22:39.585Z,80.60
2018-03-02T16:25:07.115Z,80.60
2018-03-02T16:27:35.362Z,80.10
2018-03-02T16:30:03.623Z,79.70
2018-03-02T16:32:31.927Z,80.20
2018-03-02T16:35:00.186Z,80.80
2018-03-02T16:37:28.442Z,79.80
2018-03-02T16:39:56.726Z,79.90
2018-03-02T16:42:24.968Z,80.40
2018-03-02T16:44:53.249Z,80.50
2018-03-02T16:47:21.497Z,81.50
2018-03-02T16:49:49.779Z,81.00
2018-03-02T16:52:18.045Z,81.10
2018-03-02T16:54:46.321Z,82.10
2018-03-02T16:57:14.611Z,81.70
2018-03-02T16:59:44.112Z,82.20
2018-03-02T17:02:20.286Z,82.50
2018-03-02T17:04:48.567Z,80.80
2018-03-02T17:07:16.839Z,82.50
2018-03-02T17:09:45.091Z,81.70
2018-03-02T17:12:13.387Z,83.10
2018-03-02T17:14:43.190Z,83.00
2018-03-02T17:17:11.954Z,82.50
2018-03-02T17:19:40.233Z,81.80
2018-03-02T17:22:08.486Z,83.20
2018-03-02T17:24:36.772Z,81.40
2018-03-02T17:27:05.042Z,82.50
2018-03-02T17:29:33.316Z,81.80
2018-03-02T17:32:01.589Z,81.80
2018-03-02T17:34:29.893Z,82.60
2018-03-02T17:36:58.156Z,83.40
2018-03-02T17:39:26.404Z,83.80
2018-03-02T17:41:54.682Z,83.50
2018-03-02T17:44:22.968Z,82.30
2018-03-02T17:46:51.220Z,84.80
2018-03-02T17:49:19.497Z,82.60
2018-03-02T17:51:47.748Z,85.30
2018-03-02T17:54:16.026Z,85.30
2018-03-02T17:56:44.286Z,83.90
2018-03-02T17:59:13.882Z,84.50
2018-03-02T18:01:42.899Z,84.50
2018-03-02T18:04:11.155Z,85.20
2018-03-02T18:06:39.407Z,85.20
2018-03-02T18:09:07.680Z,83.20
2018-03-02T18:11:35.978Z,83.10
2018-03-02T18:14:04.233Z,84.60
2018-03-02T18:16:32.510Z,85.60
2018-03-02T18:19:00.759Z,85.20
2018-03-02T18:21:29.045Z,84.20
2018-03-02T18:23:57.331Z,84.10
2018-03-02T18:26:25.632Z,84.70
2018-03-02T18:28:53.916Z,84.90
2018-03-02T18:31:22.178Z,84.10
2018-03-02T18:33:50.458Z,84.50
2018-03-02T18:36:18.732Z,83.80
2018-03-02T18:38:47.006Z,85.30
2018-03-02T18:41:15.297Z,84.60
2018-03-02T18:43:43.593Z,84.80
2018-03-02T18:46:12.873Z,86.00
2018-03-02T18:48:41.536Z,85.30
2018-03-02T18:51:09.822Z,85.00
2018-03-02T18:53:38.082Z,85.30
2018-03-02T18:56:06.368Z,86.00
2018-03-02T18:58:34.634Z,85.80
2018-03-02T19:01:02.940Z,85.50
2018-03-02T19:03:31.193Z,86.50
2018-03-02T19:05:59.474Z,87.30
2018-03-02T19:08:27.727Z,86.00
2018-03-02T19:10:55.246Z,86.00
2018-03-02T19:13:23.499Z,86.60
2018-03-02T19:15:51.782Z,86.40
2018-03-02T19:18:20.031Z,87.00
2018-03-02T19:20:47.543Z,86.90
2018-03-02T19:23:15.794Z,86.90
2018-03-02T19:25:43.345Z,86.90
2018-03-02T19:28:12.513Z,86.20
2018-03-02T19:30:41.940Z,87.30
2018-03-02T19:33:10.195Z,86.60
2018-03-02T19:35:38.504Z,86.80
2018-03-02T19:38:06.765Z,87.80
2018-03-02T19:40:35.043Z,87.00
2018-03-02T19:43:03.327Z,86.60
2018-03-02T19:45:31.604Z,87.20
2018-03-02T19:47:59.979Z,86.60
2018-03-02T19:50:28.253Z,86.50
2018-03-02T19:52:56.511Z,86.30
2018-03-02T19:55:24.817Z,86.30
2018-03-02T19:57:53.074Z,87.10
2018-03-02T20:00:21.359Z,87.10
2018-03-02T20:02:49.655Z,86.90
2018-03-02T20:05:17.909Z,88.30
2018-03-02T20:07:46.178Z,86.70
2018-03-02T20:10:14.482Z,86.20
2018-03-02T20:12:43.441Z,87.30
2018-03-02T20:15:12.671Z,88.50
2018-03-02T20:17:40.171Z,87.70
2018-03-02T20:20:08.422Z,88.80
2018-03-02T20:22:36.703Z,89.10
2018-03-02T20:25:04.985Z,89.70
2018-03-02T20:27:33.267Z,90.70
2018-03-02T20:30:01.530Z,93.70
2018-03-02T20:32:29.811Z,95.00
2018-03-02T20:34:58.086Z,96.30
2018-03-02T20:37:26.378Z,96.30
2018-03-02T20:39:54.633Z,96.90
2018-03-02T20:42:22.907Z,97.10
2018-03-02T20:44:51.210Z,97.40
2018-03-02T20:47:19.492Z,97.70
2018-03-02T20:49:47.753Z,97.80
2018-03-02T20:52:16.012Z,98.00
2018-03-02T20:54:44.298Z,97.90
2018-03-02T20:57:13.501Z,98.40
2018-03-02T20:59:42.560Z,98.20
2018-03-02T21:02:12.045Z,98.10
2018-03-02T21:04:40.303Z,98.10
2018-03-02T21:07:08.595Z,98.20
2018-03-02T21:09:36.894Z,98.60
2018-03-02T21:12:05.142Z,98.50
2018-03-02T21:14:33.395Z,98.30
2018-03-02T21:17:01.677Z,98.50
2018-03-02T21:19:29.949Z,98.00
2018-03-02T21:21:58.242Z,97.90
2018-03-02T21:24:26.504Z,98.20
2018-03-02T21:26:54.791Z,98.60
2018-03-02T21:29:23.047Z,99.40
2018-03-02T21:31:51.327Z,99.50
2018-03-02T21:34:23.697Z,99.80
2018-03-02T21:36:47.916Z,99.90
2018-03-02T21:39:16.195Z,99.90
2018-03-02T21:41:44.471Z,99.90
2018-03-02T21:44:13.466Z,99.90
2018-03-02T21:46:42.580Z,99.90
2018-03-02T21:49:11.715Z,99.90
2018-03-02T21:51:39.974Z,99.90
2018-03-02T21:54:08.254Z,99.90
2018-03-02T21:56:36.506Z,99.90
2018-03-02T21:59:04.795Z,99.90
2018-03-02T22:01:33.074Z,99.90
2018-03-02T22:04:01.373Z,99.90
2018-03-02T22:06:29.639Z,99.90
2018-03-02T22:08:57.921Z,99.90
2018-03-02T22:11:26.198Z,99.90
2018-03-02T22:13:54.505Z,99.90
2018-03-02T22:16:22.772Z,99.90
2018-03-02T22:18:51.058Z,99.90
2018-03-02T22:21:19.318Z,99.90
2018-03-02T22:23:47.593Z,99.90
2018-03-02T22:26:15.878Z,99.90
2018-03-02T22:28:44.144Z,99.90
2018-03-02T22:31:13.638Z,99.90
2018-03-02T22:33:42.847Z,99.90
2018-03-02T22:36:11.134Z,99.90
2018-03-02T22:38:39.398Z,99.90
2018-03-02T22:41:07.702Z,99.90
2018-03-02T22:43:35.962Z,99.90
2018-03-02T22:46:04.248Z,99.90
2018-03-02T22:48:32.530Z,99.90
2018-03-02T22:51:00.822Z,99.90
2018-03-02T22:53:29.097Z,99.90
2018-03-02T22:55:57.370Z,99.90
2018-03-02T22:58:25.645Z,99.90
2018-03-02T23:00:53.927Z,99.90
2018-03-02T23:03:22.214Z,99.90
2018-03-02T23:05:50.466Z,99.90
2018-03-02T23:08:21.758Z,99.90
2018-03-02T23:10:50.029Z,99.90
2018-03-02T23:13:18.332Z,99.90
2018-03-02T23:15:46.608Z,99.90
2018-03-02T23:18:21.699Z,99.90
2018-03-02T23:20:49.996Z,99.90
2018-03-02T23:23:18.246Z,99.90
2018-03-02T23:25:46.514Z,99.90
2018-03-02T23:28:21.582Z,99.90
2018-03-02T23:30:49.922Z,99.90
2018-03-02T23:33:18.204Z,99.90
2018-03-02T23:35:46.505Z,99.90
2018-03-02T23:38:14.795Z,99.90
2018-03-02T23:40:43.878Z,99.90
2018-03-02T23:43:12.179Z,99.90
2018-03-02T23:45:39.675Z,99.90
2018-03-02T23:48:13.177Z,99.90
2018-03-02T23:50:42.430Z,99.90
2018-03-02T23:53:10.710Z,99.90
2018-03-02T23:55:38.242Z,99.90
2018-03-02T23:58:10.670Z,99.90
