createdAt,value
2023-06-03T00:04:22.900Z,9.30
2023-06-03T00:09:25.908Z,9.52
2023-06-03T00:14:28.837Z,9.82
2023-06-03T00:19:31.565Z,7.25
2023-06-03T00:24:34.267Z,7.17
2023-06-03T00:29:36.832Z,8.93
2023-06-03T00:34:39.397Z,9.63
2023-06-03T00:39:42.018Z,10.48
2023-06-03T00:44:44.722Z,13.35
2023-06-03T00:49:48.250Z,10.47
2023-06-03T00:54:52.706Z,13.23
2023-06-03T00:59:55.348Z,12.77
2023-06-03T01:04:58.716Z,12.50
2023-06-03T01:10:32.157Z,10.20
2023-06-03T01:15:37.281Z,9.83
2023-06-03T01:20:42.165Z,8.63
2023-06-03T01:25:44.815Z,9.00
2023-06-03T01:30:49.155Z,7.72
2023-06-03T01:35:55.149Z,9.95
2023-06-03T01:40:58.403Z,7.23
2023-06-03T01:46:01.515Z,9.38
2023-06-03T01:51:04.607Z,11.27
2023-06-03T01:56:08.222Z,10.70
2023-06-03T02:01:11.193Z,10.55
2023-06-03T02:06:15.508Z,11.97
2023-06-03T02:11:18.201Z,10.00
2023-06-03T02:16:21.863Z,10.95
2023-06-03T02:21:24.506Z,8.38
2023-06-03T02:26:28.062Z,10.40
2023-06-03T02:31:31.766Z,7.70
2023-06-03T02:36:38.985Z,8.60
2023-06-03T02:41:46.458Z,7.65
2023-06-03T02:46:50.583Z,10.55
2023-06-03T02:51:53.281Z,6.82
2023-06-03T02:56:56.785Z,7.87
2023-06-03T03:01:59.662Z,5.15
2023-06-03T03:07:03.237Z,10.32
2023-06-03T03:12:06.258Z,10.23
2023-06-03T03:17:11.690Z,12.77
2023-06-03T03:22:14.718Z,9.40
2023-06-03T03:27:17.700Z,12.70
2023-06-03T03:32:21.922Z,9.70
2023-06-03T03:37:26.963Z,11.38
2023-06-03T03:42:29.925Z,9.40
2023-06-03T03:47:33.987Z,10.53
2023-06-03T03:52:36.859Z,10.88
2023-06-03T03:57:42.898Z,11.00
2023-06-03T04:02:49.164Z,13.07
2023-06-03T04:07:51.880Z,10.82
2023-06-03T04:12:54.502Z,11.87
2023-06-03T04:17:58.242Z,17.08
2023-06-03T04:23:04.928Z,14.15
2023-06-03T04:28:07.689Z,16.88
2023-06-03T04:33:11.011Z,14.18
2023-06-03T04:38:14.355Z,13.93
2023-06-03T04:43:19.914Z,14.18
2023-06-03T04:48:24.449Z,11.88
2023-06-03T04:53:27.647Z,12.20
2023-06-03T04:58:31.838Z,12.93
2023-06-03T05:03:37.814Z,18.83
2023-06-03T05:08:41.121Z,14.70
2023-06-03T05:13:43.827Z,13.32
2023-06-03T05:18:46.941Z,14.70
2023-06-03T05:23:49.735Z,15.43
2023-06-03T05:28:53.092Z,12.73
2023-06-03T05:33:56.023Z,10.98
2023-06-03T05:39:01.534Z,12.68
2023-06-03T05:44:05.534Z,9.38
2023-06-03T05:49:10.117Z,10.85
2023-06-03T05:54:15.022Z,14.27
2023-06-03T05:59:18.151Z,13.75
2023-06-03T06:04:21.025Z,11.25
2023-06-03T06:09:25.571Z,10.52
2023-06-03T06:14:28.546Z,12.15
2023-06-03T06:19:31.454Z,7.37
2023-06-03T06:24:36.511Z,11.23
2023-06-03T06:29:40.466Z,8.40
2023-06-03T06:34:43.464Z,9.52
2023-06-03T06:39:51.209Z,9.10
2023-06-03T06:45:23.841Z,8.47
2023-06-03T06:50:50.753Z,7.72
2023-06-03T06:55:56.084Z,8.07
2023-06-03T07:01:07.931Z,8.50
2023-06-03T07:06:16.374Z,7.40
2023-06-03T07:11:20.705Z,7.17
2023-06-03T07:16:29.522Z,7.40
2023-06-03T07:21:32.794Z,7.95
2023-06-03T07:26:38.115Z,5.90
2023-06-03T07:31:42.032Z,5.88
2023-06-03T07:36:45.704Z,6.77
2023-06-03T07:41:54.980Z,7.38
2023-06-03T07:47:08.631Z,6.22
2023-06-03T07:52:19.448Z,6.72
2023-06-03T07:57:22.301Z,5.35
2023-06-03T08:02:25.419Z,6.33
2023-06-03T08:07:28.712Z,5.18
2023-06-03T08:12:38.101Z,5.85
2023-06-03T08:17:45.320Z,5.90
2023-06-03T08:22:48.664Z,7.38
2023-06-03T08:27:52.103Z,8.77
2023-06-03T08:32:55.113Z,6.82
2023-06-03T08:37:58.169Z,6.25
2023-06-03T08:43:04.193Z,4.72
2023-06-03T08:48:10.724Z,7.35
2023-06-03T08:53:14.162Z,5.10
2023-06-03T08:58:27.127Z,4.65
2023-06-03T09:03:31.183Z,3.85
2023-06-03T09:08:37.950Z,4.40
2023-06-03T09:13:41.234Z,4.07
2023-06-03T09:18:45.136Z,6.63
2023-06-03T09:23:48.101Z,4.53
2023-06-03T09:28:51.062Z,5.72
2023-06-03T09:33:53.773Z,7.10
2023-06-03T09:38:57.778Z,4.10
2023-06-03T09:44:03.615Z,3.83
2023-06-03T09:49:32.719Z,3.97
2023-06-03T09:54:40.922Z,3.75
2023-06-03T09:59:44.992Z,4.20
2023-06-03T10:04:48.241Z,4.30
2023-06-03T10:09:51.391Z,5.47
2023-06-03T10:14:56.771Z,3.53
2023-06-03T10:19:59.520Z,5.40
2023-06-03T10:25:04.591Z,4.20
2023-06-03T10:30:08.947Z,4.80
2023-06-03T10:35:14.068Z,5.90
2023-06-03T10:40:17.275Z,5.18
2023-06-03T10:45:20.045Z,5.00
2023-06-03T10:50:53.586Z,4.47
2023-06-03T10:56:11.290Z,4.55
2023-06-03T11:01:14.037Z,4.03
2023-06-03T11:06:28.356Z,5.05
2023-06-03T11:11:43.224Z,4.40
2023-06-03T11:16:58.938Z,3.97
2023-06-03T11:22:08.946Z,6.40
2023-06-03T11:27:14.795Z,6.50
2023-06-03T11:32:23.147Z,4.55
2023-06-03T11:37:44.555Z,5.93
2023-06-03T11:42:53.306Z,4.50
2023-06-03T11:47:57.864Z,4.75
2023-06-03T11:53:07.938Z,3.20
2023-06-03T11:58:12.094Z,4.93
2023-06-03T12:03:15.790Z,6.90
2023-06-03T12:08:18.976Z,8.77
2023-06-03T12:13:21.655Z,4.88
2023-06-03T12:18:24.447Z,5.83
2023-06-03T12:23:29.021Z,4.95
2023-06-03T12:28:33.234Z,4.35
2023-06-03T12:33:43.515Z,3.72
2023-06-03T12:39:00.111Z,3.83
2023-06-03T12:44:04.053Z,5.07
2023-06-03T12:49:17.153Z,3.65
2023-06-03T12:54:20.382Z,3.50
2023-06-03T12:59:23.208Z,4.78
2023-06-03T13:04:26.056Z,3.80
2023-06-03T13:09:28.976Z,3.70
2023-06-03T13:14:31.936Z,5.45
2023-06-03T13:19:37.627Z,17.98
2023-06-03T13:24:40.394Z,8.52
2023-06-03T13:29:43.414Z,3.97
2023-06-03T13:34:46.361Z,5.57
2023-06-03T13:39:49.219Z,4.43
2023-06-03T13:44:52.059Z,4.45
2023-06-03T13:49:54.838Z,3.67
2023-06-03T13:54:57.650Z,3.40
2023-06-03T14:00:00.661Z,3.80
2023-06-03T14:05:03.649Z,3.78
2023-06-03T14:10:07.694Z,4.50
2023-06-03T14:15:11.374Z,3.75
2023-06-03T14:20:14.225Z,3.95
2023-06-03T14:25:17.403Z,5.30
2023-06-03T14:30:21.533Z,4.63
2023-06-03T14:35:24.597Z,5.50
2023-06-03T14:40:27.310Z,3.33
2023-06-03T14:45:30.047Z,3.53
2023-06-03T14:50:34.382Z,3.37
2023-06-03T14:55:37.221Z,3.83
2023-06-03T15:00:40.137Z,3.35
2023-06-03T15:05:43.179Z,3.83
2023-06-03T15:10:48.050Z,6.25
2023-06-03T15:15:51.338Z,3.80
2023-06-03T15:20:54.204Z,3.08
2023-06-03T15:25:56.927Z,4.40
2023-06-03T15:31:00.043Z,3.58
2023-06-03T15:36:05.948Z,2.88
2023-06-03T15:41:08.783Z,3.10
2023-06-03T15:46:11.614Z,4.18
2023-06-03T15:51:15.170Z,3.47
2023-06-03T15:56:17.917Z,5.15
2023-06-03T16:01:20.869Z,3.92
2023-06-03T16:06:23.588Z,5.73
2023-06-03T16:11:26.383Z,4.22
2023-06-03T16:16:29.089Z,4.05
2023-06-03T16:21:32.489Z,3.90
2023-06-03T16:26:36.036Z,5.75
2023-06-03T16:31:39.045Z,3.73
2023-06-03T16:36:41.853Z,3.90
2023-06-03T16:41:44.917Z,3.30
2023-06-03T16:46:49.936Z,4.22
2023-06-03T16:51:52.635Z,4.13
2023-06-03T16:56:55.327Z,3.77
2023-06-03T17:01:58.095Z,5.50
2023-06-03T17:07:00.882Z,4.13
2023-06-03T17:12:03.774Z,5.55
2023-06-03T17:17:06.942Z,6.20
2023-06-03T17:22:09.873Z,3.60
2023-06-03T17:27:12.620Z,4.40
2023-06-03T17:32:15.317Z,4.90
2023-06-03T17:37:18.092Z,3.85
2023-06-03T17:42:20.982Z,4.07
2023-06-03T17:47:24.140Z,3.60
2023-06-03T17:52:27.469Z,5.10
2023-06-03T17:57:30.251Z,3.00
2023-06-03T18:02:35.360Z,4.15
2023-06-03T18:07:38.744Z,3.42
2023-06-03T18:12:44.650Z,3.50
2023-06-03T18:17:47.587Z,4.47
2023-06-03T18:22:50.441Z,7.35
2023-06-03T18:27:53.262Z,6.07
2023-06-03T18:32:56.094Z,4.93
2023-06-03T18:37:58.868Z,3.77
2023-06-03T18:43:01.634Z,4.72
2023-06-03T18:48:04.606Z,4.18
2023-06-03T18:53:10.296Z,5.32
2023-06-03T18:58:14.964Z,5.70
2023-06-03T19:03:26.505Z,3.20
2023-06-03T19:08:31.413Z,4.15
2023-06-03T19:13:34.409Z,5.22
2023-06-03T19:18:37.116Z,5.57
2023-06-03T19:23:40.624Z,4.13
2023-06-03T19:28:43.374Z,5.70
2023-06-03T19:33:47.055Z,6.72
2023-06-03T19:38:49.800Z,6.38
2023-06-03T19:43:52.826Z,5.40
2023-06-03T19:48:55.726Z,9.32
2023-06-03T19:53:58.742Z,5.90
2023-06-03T19:59:01.509Z,7.45
2023-06-03T20:04:04.397Z,6.68
2023-06-03T20:09:07.882Z,9.25
2023-06-03T20:14:11.597Z,8.98
2023-06-03T20:19:14.276Z,9.53
2023-06-03T20:24:17.210Z,9.05
2023-06-03T20:29:20.269Z,9.40
2023-06-03T20:34:23.177Z,7.10
2023-06-03T20:39:26.172Z,7.22
2023-06-03T20:44:28.877Z,7.57
2023-06-03T20:49:31.573Z,5.93
2023-06-03T20:54:37.390Z,6.40
2023-06-03T20:59:40.047Z,6.65
2023-06-03T21:04:42.746Z,5.88
2023-06-03T21:09:45.357Z,6.73
2023-06-03T21:14:52.684Z,6.68
2023-06-03T21:19:55.631Z,9.52
2023-06-03T21:24:58.410Z,7.10
2023-06-03T21:30:01.066Z,6.60
2023-06-03T21:35:03.956Z,7.30
2023-06-03T21:40:07.355Z,6.45
2023-06-03T21:45:10.880Z,7.68
2023-06-03T21:50:14.193Z,12.38
2023-06-03T21:55:17.120Z,7.82
2023-06-03T22:00:23.267Z,5.77
2023-06-03T22:05:25.996Z,6.57
2023-06-03T22:10:28.706Z,13.15
2023-06-03T22:15:31.514Z,9.05
2023-06-03T22:20:34.387Z,7.60
2023-06-03T22:25:37.414Z,7.23
2023-06-03T22:30:39.993Z,6.13
2023-06-03T22:35:42.678Z,9.23
2023-06-03T22:40:50.610Z,6.32
2023-06-03T22:45:56.852Z,7.30
2023-06-03T22:50:59.485Z,8.00
2023-06-03T22:56:02.172Z,9.35
2023-06-03T23:01:05.012Z,8.60
2023-06-03T23:06:08.006Z,7.63
2023-06-03T23:11:10.641Z,8.75
2023-06-03T23:16:13.447Z,7.57
2023-06-03T23:21:17.621Z,7.72
2023-06-03T23:26:22.102Z,6.75
2023-06-03T23:31:24.697Z,5.95
2023-06-03T23:36:27.382Z,5.90
2023-06-03T23:41:30.034Z,5.80
2023-06-03T23:46:32.877Z,7.15
2023-06-03T23:51:35.674Z,9.10
2023-06-03T23:56:38.465Z,8.68
