createdAt,value
2022-10-28T00:02:02.205Z,16.01
2022-10-28T00:05:04.961Z,15.94
2022-10-28T00:08:07.462Z,15.94
2022-10-28T00:11:11.937Z,15.91
2022-10-28T00:14:15.780Z,15.97
2022-10-28T00:17:18.384Z,15.93
2022-10-28T00:20:21.064Z,15.82
2022-10-28T00:23:23.598Z,15.84
2022-10-28T00:26:28.541Z,15.86
2022-10-28T00:29:32.786Z,15.78
2022-10-28T00:32:35.287Z,15.81
2022-10-28T00:35:37.778Z,15.71
2022-10-28T00:38:41.138Z,15.78
2022-10-28T00:41:46.217Z,15.57
2022-10-28T00:44:55.284Z,15.59
2022-10-28T00:48:01.063Z,15.67
2022-10-28T00:51:05.277Z,15.62
2022-10-28T00:54:09.011Z,15.59
2022-10-28T00:57:15.250Z,15.54
2022-10-28T01:00:19.438Z,15.54
2022-10-28T01:03:22.235Z,15.52
2022-10-28T01:06:27.782Z,15.45
2022-10-28T01:09:30.309Z,15.44
2022-10-28T01:12:42.448Z,15.41
2022-10-28T01:15:53.461Z,15.35
2022-10-28T01:19:10.445Z,15.39
2022-10-28T01:22:21.859Z,15.41
2022-10-28T01:25:45.373Z,15.46
2022-10-28T01:29:30.010Z,15.49
2022-10-28T01:32:44.418Z,15.55
2022-10-28T01:35:53.635Z,15.55
2022-10-28T01:39:04.614Z,15.56
2022-10-28T01:42:20.113Z,15.56
2022-10-28T01:45:27.815Z,15.54
2022-10-28T01:48:35.741Z,15.57
2022-10-28T01:51:42.801Z,15.50
2022-10-28T01:54:49.019Z,15.52
2022-10-28T01:57:53.598Z,15.46
2022-10-28T02:00:57.759Z,15.44
2022-10-28T02:04:03.132Z,15.44
2022-10-28T02:07:05.876Z,15.36
2022-10-28T02:10:17.200Z,15.39
2022-10-28T02:13:22.553Z,15.36
2022-10-28T02:16:31.334Z,15.36
2022-10-28T02:19:44.564Z,15.35
2022-10-28T02:22:51.187Z,15.35
2022-10-28T02:25:58.617Z,15.31
2022-10-28T02:29:06.662Z,15.37
2022-10-28T02:32:12.337Z,15.37
2022-10-28T02:35:20.092Z,15.36
2022-10-28T02:38:27.776Z,15.39
2022-10-28T02:41:35.632Z,15.36
2022-10-28T02:44:42.859Z,15.37
2022-10-28T02:47:49.073Z,15.32
2022-10-28T02:50:59.752Z,15.30
2022-10-28T02:54:07.356Z,15.27
2022-10-28T02:57:13.277Z,15.22
2022-10-28T03:00:18.205Z,15.17
2022-10-28T03:03:20.753Z,15.07
2022-10-28T03:09:28.041Z,15.13
2022-10-28T03:12:30.538Z,15.09
2022-10-28T03:15:33.019Z,15.04
2022-10-28T03:18:35.518Z,15.02
2022-10-28T03:21:39.339Z,14.99
2022-10-28T03:24:41.839Z,14.91
2022-10-28T03:27:44.323Z,14.89
2022-10-28T03:30:46.850Z,14.85
2022-10-28T03:33:49.301Z,14.81
2022-10-28T03:36:53.142Z,14.87
2022-10-28T03:39:55.640Z,14.86
2022-10-28T03:42:58.107Z,14.90
2022-10-28T03:46:00.585Z,14.97
2022-10-28T03:49:03.082Z,14.98
2022-10-28T03:52:06.994Z,14.99
2022-10-28T03:55:09.805Z,15.01
2022-10-28T03:58:12.300Z,15.13
2022-10-28T04:01:14.844Z,15.14
2022-10-28T04:04:17.405Z,15.18
2022-10-28T04:07:21.307Z,15.20
2022-10-28T04:10:23.830Z,15.24
2022-10-28T04:13:26.292Z,15.28
2022-10-28T04:16:28.795Z,15.23
2022-10-28T04:19:31.269Z,15.22
2022-10-28T04:22:35.111Z,15.38
2022-10-28T04:25:37.580Z,15.36
2022-10-28T04:28:40.069Z,15.40
2022-10-28T04:31:42.546Z,15.43
2022-10-28T04:34:45.046Z,15.38
2022-10-28T04:37:48.878Z,15.39
2022-10-28T04:40:51.481Z,15.35
2022-10-28T04:43:55.957Z,15.36
2022-10-28T04:46:58.446Z,15.42
2022-10-28T04:50:01.055Z,15.41
2022-10-28T04:53:04.911Z,15.33
2022-10-28T04:56:07.996Z,15.29
2022-10-28T04:59:10.600Z,15.39
2022-10-28T05:02:13.160Z,15.45
2022-10-28T05:08:20.721Z,15.49
2022-10-28T05:11:23.459Z,15.42
2022-10-28T05:14:26.118Z,15.46
2022-10-28T05:17:28.605Z,15.51
2022-10-28T05:20:31.142Z,15.45
2022-10-28T05:23:34.966Z,15.46
2022-10-28T05:26:37.483Z,15.32
2022-10-28T05:29:39.954Z,15.27
2022-10-28T05:32:43.018Z,15.28
2022-10-28T05:35:45.515Z,15.32
2022-10-28T05:38:49.675Z,15.31
2022-10-28T05:41:52.159Z,15.29
2022-10-28T05:44:54.631Z,15.25
2022-10-28T05:47:57.444Z,15.21
2022-10-28T05:50:59.915Z,15.26
2022-10-28T05:54:03.805Z,15.22
2022-10-28T05:57:06.276Z,15.17
2022-10-28T06:00:10.141Z,15.16
2022-10-28T06:03:13.455Z,15.13
2022-10-28T06:06:15.945Z,15.12
2022-10-28T06:09:19.750Z,15.13
2022-10-28T06:12:21.898Z,15.05
2022-10-28T06:15:24.706Z,15.05
2022-10-28T06:18:27.165Z,15.06
2022-10-28T06:21:29.710Z,15.07
2022-10-28T06:24:33.513Z,15.02
2022-10-28T06:27:36.014Z,15.00
2022-10-28T06:30:38.529Z,15.02
2022-10-28T06:33:41.020Z,15.01
2022-10-28T06:36:43.494Z,14.97
2022-10-28T06:39:49.735Z,14.94
2022-10-28T06:42:57.953Z,14.96
2022-10-28T06:46:01.381Z,14.93
2022-10-28T06:49:05.756Z,15.00
2022-10-28T06:52:08.258Z,14.98
2022-10-28T06:55:12.206Z,15.00
2022-10-28T06:58:14.692Z,15.00
2022-10-28T07:01:17.224Z,14.98
2022-10-28T07:04:19.797Z,14.99
2022-10-28T07:07:22.363Z,15.06
2022-10-28T07:10:26.342Z,15.07
2022-10-28T07:13:29.099Z,15.12
2022-10-28T07:16:31.586Z,15.16
2022-10-28T07:19:34.072Z,15.20
2022-10-28T07:22:36.569Z,15.23
2022-10-28T07:25:40.538Z,15.32
2022-10-28T07:28:43.227Z,15.30
2022-10-28T07:31:45.745Z,15.33
2022-10-28T07:34:48.209Z,15.44
2022-10-28T07:37:50.709Z,15.47
2022-10-28T07:40:54.575Z,15.62
2022-10-28T07:43:57.092Z,15.69
2022-10-28T07:46:59.593Z,15.71
2022-10-28T07:50:02.096Z,15.78
2022-10-28T07:53:04.674Z,15.85
2022-10-28T07:56:13.493Z,15.97
2022-10-28T07:59:15.978Z,15.95
2022-10-28T08:02:20.347Z,15.87
2022-10-28T08:05:22.853Z,15.98
2022-10-28T08:08:25.321Z,16.03
2022-10-28T08:11:29.195Z,16.14
2022-10-28T08:14:31.682Z,16.11
2022-10-28T08:17:34.151Z,16.26
2022-10-28T08:20:36.632Z,16.29
2022-10-28T08:23:39.442Z,16.44
2022-10-28T08:26:43.261Z,16.54
2022-10-28T08:29:45.751Z,16.86
2022-10-28T08:32:48.212Z,16.91
2022-10-28T08:35:51.958Z,16.98
2022-10-28T08:38:54.449Z,17.22
2022-10-28T08:42:10.758Z,17.33
2022-10-28T08:45:20.501Z,18.02
2022-10-28T08:48:31.262Z,18.06
2022-10-28T08:51:41.982Z,18.23
2022-10-28T08:54:50.363Z,18.16
2022-10-28T08:57:57.410Z,18.07
2022-10-28T09:01:00.468Z,17.89
2022-10-28T09:04:11.877Z,17.89
2022-10-28T09:07:18.323Z,18.24
2022-10-28T09:10:39.641Z,18.43
2022-10-28T09:13:58.566Z,18.58
2022-10-28T09:17:15.975Z,18.68
2022-10-28T09:20:20.892Z,18.94
2022-10-28T09:23:25.467Z,19.16
2022-10-28T09:26:45.840Z,19.18
2022-10-28T09:30:00.287Z,19.48
2022-10-28T09:33:14.979Z,19.88
2022-10-28T09:36:23.467Z,20.07
2022-10-28T09:39:29.631Z,20.14
2022-10-28T09:42:36.991Z,20.45
2022-10-28T09:45:46.066Z,20.33
2022-10-28T09:48:50.623Z,20.51
2022-10-28T09:52:00.575Z,20.27
2022-10-28T09:55:14.863Z,21.00
2022-10-28T09:58:19.287Z,21.65
2022-10-28T10:01:23.319Z,22.07
2022-10-28T10:04:31.107Z,22.29
2022-10-28T10:07:37.720Z,22.61
2022-10-28T10:10:46.741Z,23.04
2022-10-28T10:13:51.113Z,22.48
2022-10-28T10:16:57.588Z,22.13
2022-10-28T10:20:07.178Z,22.73
2022-10-28T10:23:23.314Z,23.93
2022-10-28T10:26:25.876Z,24.20
2022-10-28T10:29:30.139Z,25.33
2022-10-28T10:32:34.998Z,25.01
2022-10-28T10:35:38.680Z,25.37
2022-10-28T10:38:48.478Z,25.46
2022-10-28T10:41:50.946Z,26.02
2022-10-28T10:45:02.296Z,26.12
2022-10-28T10:48:14.053Z,25.79
2022-10-28T10:51:25.458Z,26.28
2022-10-28T10:54:30.957Z,26.93
2022-10-28T10:57:34.269Z,27.30
2022-10-28T11:00:38.612Z,26.88
2022-10-28T11:03:50.276Z,27.43
2022-10-28T11:06:55.869Z,27.44
2022-10-28T11:09:58.484Z,26.75
2022-10-28T11:13:05.608Z,27.63
2022-10-28T11:16:17.502Z,27.75
2022-10-28T11:19:23.516Z,26.71
2022-10-28T11:22:38.430Z,26.10
2022-10-28T11:25:45.113Z,26.06
2022-10-28T11:28:59.653Z,24.16
2022-10-28T11:32:22.825Z,24.04
2022-10-28T11:35:37.827Z,23.62
2022-10-28T11:38:54.777Z,23.61
2022-10-28T11:42:08.585Z,23.61
2022-10-28T11:45:20.094Z,23.74
2022-10-28T11:48:36.409Z,23.90
2022-10-28T11:51:50.356Z,24.35
2022-10-28T11:55:05.076Z,24.56
2022-10-28T11:58:32.225Z,24.55
2022-10-28T12:01:46.484Z,23.98
2022-10-28T12:04:59.331Z,23.77
2022-10-28T12:08:12.127Z,23.36
2022-10-28T12:11:25.572Z,23.25
2022-10-28T12:14:39.124Z,23.18
2022-10-28T12:17:46.921Z,23.27
2022-10-28T12:20:57.550Z,23.50
2022-10-28T12:24:01.767Z,23.87
2022-10-28T12:27:17.030Z,24.56
2022-10-28T12:30:24.577Z,24.98
2022-10-28T12:33:34.294Z,25.68
2022-10-28T12:36:42.426Z,25.48
2022-10-28T12:39:57.372Z,25.61
2022-10-28T12:43:05.055Z,25.70
2022-10-28T12:46:17.341Z,25.44
2022-10-28T12:49:26.112Z,25.00
2022-10-28T12:52:39.044Z,25.16
2022-10-28T12:55:47.901Z,26.31
2022-10-28T12:58:59.641Z,26.30
2022-10-28T13:02:04.001Z,26.25
2022-10-28T13:05:07.581Z,27.48
2022-10-28T13:08:44.472Z,27.45
2022-10-28T13:12:22.964Z,29.10
2022-10-28T13:15:48.592Z,28.89
2022-10-28T13:19:20.518Z,28.04
2022-10-28T13:22:47.067Z,27.63
2022-10-28T13:25:59.418Z,27.10
2022-10-28T13:29:07.021Z,26.78
2022-10-28T13:32:32.767Z,26.05
2022-10-28T13:35:38.466Z,25.47
2022-10-28T13:38:41.509Z,24.87
2022-10-28T13:41:47.935Z,24.51
2022-10-28T13:44:53.225Z,23.96
2022-10-28T13:48:36.148Z,23.70
2022-10-28T13:51:48.117Z,23.45
2022-10-28T13:54:55.533Z,23.19
2022-10-28T13:58:04.136Z,22.99
2022-10-28T14:01:38.223Z,22.94
2022-10-28T14:04:43.826Z,22.80
2022-10-28T14:07:55.373Z,22.56
2022-10-28T14:11:03.209Z,22.50
2022-10-28T14:14:05.832Z,22.26
2022-10-28T14:17:21.864Z,22.27
2022-10-28T14:20:39.176Z,22.15
2022-10-28T14:24:07.879Z,22.17
2022-10-28T14:27:30.403Z,22.06
2022-10-28T14:30:32.939Z,22.04
2022-10-28T14:33:36.402Z,21.89
2022-10-28T14:36:48.916Z,21.76
2022-10-28T14:40:06.949Z,21.68
2022-10-28T14:43:27.837Z,21.60
2022-10-28T14:46:48.028Z,21.53
2022-10-28T14:50:01.557Z,21.40
2022-10-28T14:53:08.622Z,21.30
2022-10-28T14:56:19.591Z,21.25
2022-10-28T14:59:26.817Z,21.18
2022-10-28T15:02:30.857Z,21.12
2022-10-28T15:05:34.760Z,21.00
2022-10-28T15:08:38.668Z,20.92
2022-10-28T15:11:46.101Z,20.84
2022-10-28T15:14:51.997Z,20.79
2022-10-28T15:17:54.908Z,20.71
2022-10-28T15:21:09.205Z,20.61
2022-10-28T15:24:15.187Z,20.66
2022-10-28T15:27:18.045Z,20.58
2022-10-28T15:30:23.573Z,20.50
2022-10-28T15:33:31.015Z,20.50
2022-10-28T15:36:33.688Z,20.45
2022-10-28T15:39:39.525Z,20.39
2022-10-28T15:42:45.593Z,20.34
2022-10-28T15:45:48.254Z,20.34
2022-10-28T15:48:53.036Z,20.26
2022-10-28T15:52:32.763Z,20.21
2022-10-28T15:59:09.405Z,20.12
2022-10-28T16:02:40.336Z,20.10
2022-10-28T16:05:47.206Z,20.01
2022-10-28T16:08:59.438Z,19.93
2022-10-28T16:12:05.776Z,19.84
2022-10-28T16:15:15.042Z,19.81
2022-10-28T16:18:17.571Z,19.72
2022-10-28T16:21:22.692Z,19.73
2022-10-28T16:24:25.201Z,19.71
2022-10-28T16:27:32.463Z,19.64
2022-10-28T16:30:34.995Z,19.66
2022-10-28T16:33:39.628Z,19.70
2022-10-28T16:36:42.108Z,19.63
2022-10-28T16:39:44.584Z,19.59
2022-10-28T16:42:48.433Z,19.57
2022-10-28T16:45:52.268Z,19.56
2022-10-28T16:48:54.762Z,19.47
2022-10-28T16:51:57.253Z,19.37
2022-10-28T16:54:59.877Z,19.54
2022-10-28T16:58:03.720Z,19.44
2022-10-28T17:01:06.620Z,19.34
2022-10-28T17:04:09.909Z,19.42
2022-10-28T17:07:16.144Z,19.39
2022-10-28T17:10:18.731Z,19.33
2022-10-28T17:13:22.581Z,19.26
2022-10-28T17:16:25.295Z,19.25
2022-10-28T17:19:27.784Z,19.33
2022-10-28T17:22:30.256Z,19.19
2022-10-28T17:25:32.827Z,19.22
2022-10-28T17:28:36.695Z,19.29
2022-10-28T17:31:39.266Z,19.17
2022-10-28T17:34:41.870Z,19.06
2022-10-28T17:37:44.340Z,19.17
2022-10-28T17:40:54.489Z,18.95
2022-10-28T17:43:58.292Z,19.09
2022-10-28T17:47:01.054Z,19.06
2022-10-28T17:50:03.749Z,19.14
2022-10-28T17:53:06.242Z,19.05
2022-10-28T17:56:09.474Z,18.99
2022-10-28T17:59:13.306Z,18.96
2022-10-28T18:02:15.912Z,19.02
2022-10-28T18:05:18.536Z,18.95
2022-10-28T18:08:21.498Z,19.08
2022-10-28T18:11:24.109Z,19.16
2022-10-28T18:14:28.409Z,19.06
2022-10-28T18:17:30.880Z,18.98
2022-10-28T18:20:33.377Z,19.04
2022-10-28T18:23:36.147Z,19.14
2022-10-28T18:26:40.037Z,18.97
2022-10-28T18:29:43.844Z,18.95
2022-10-28T18:32:46.328Z,18.95
2022-10-28T18:35:48.859Z,18.98
2022-10-28T18:38:52.070Z,18.86
2022-10-28T18:41:54.542Z,18.77
2022-10-28T18:44:58.861Z,18.83
2022-10-28T18:48:01.542Z,18.92
2022-10-28T18:51:06.647Z,18.88
2022-10-28T18:54:09.299Z,18.83
2022-10-28T18:57:11.777Z,18.92
2022-10-28T19:00:18.815Z,18.95
2022-10-28T19:03:23.953Z,18.91
2022-10-28T19:06:29.733Z,18.90
2022-10-28T19:09:32.249Z,18.90
2022-10-28T19:12:37.060Z,18.79
2022-10-28T19:15:48.397Z,18.85
2022-10-28T19:18:55.371Z,18.83
2022-10-28T19:21:57.973Z,18.87
2022-10-28T19:25:00.458Z,18.79
2022-10-28T19:28:02.949Z,18.72
2022-10-28T19:31:09.294Z,18.70
2022-10-28T19:34:11.809Z,18.76
2022-10-28T19:37:14.277Z,18.61
2022-10-28T19:40:16.750Z,18.59
2022-10-28T19:43:19.249Z,18.57
2022-10-28T19:46:23.307Z,18.42
2022-10-28T19:49:28.680Z,18.44
2022-10-28T19:52:33.477Z,18.47
2022-10-28T19:55:35.953Z,18.52
2022-10-28T19:58:38.435Z,18.44
2022-10-28T20:01:42.426Z,18.45
2022-10-28T20:04:45.027Z,18.51
2022-10-28T20:07:47.515Z,18.52
2022-10-28T20:10:57.789Z,18.48
2022-10-28T20:14:01.979Z,18.45
2022-10-28T20:17:07.044Z,18.52
2022-10-28T20:20:10.543Z,18.48
2022-10-28T20:23:13.096Z,18.39
2022-10-28T20:26:15.881Z,18.30
2022-10-28T20:29:18.536Z,18.54
2022-10-28T20:32:24.438Z,18.57
2022-10-28T20:35:26.910Z,18.51
2022-10-28T20:38:29.784Z,18.59
2022-10-28T20:41:33.741Z,18.59
2022-10-28T20:44:36.200Z,18.74
2022-10-28T20:47:40.038Z,18.81
2022-10-28T20:50:50.302Z,18.63
2022-10-28T20:53:52.902Z,18.72
2022-10-28T20:56:55.382Z,18.66
2022-10-28T20:59:57.857Z,18.66
2022-10-28T21:03:02.429Z,18.75
2022-10-28T21:06:05.351Z,18.84
2022-10-28T21:09:08.879Z,18.79
2022-10-28T21:12:11.528Z,18.67
2022-10-28T21:15:14.060Z,18.72
2022-10-28T21:18:17.905Z,18.76
2022-10-28T21:21:21.463Z,18.75
2022-10-28T21:24:24.179Z,18.74
2022-10-28T21:27:26.651Z,18.75
2022-10-28T21:30:29.584Z,18.79
2022-10-28T21:33:34.398Z,18.78
2022-10-28T21:36:36.976Z,18.35
2022-10-28T21:39:39.749Z,18.55
2022-10-28T21:42:42.886Z,18.51
2022-10-28T21:45:45.368Z,18.41
2022-10-28T21:48:49.426Z,18.45
2022-10-28T21:51:51.896Z,18.36
2022-10-28T21:54:54.398Z,18.31
2022-10-28T21:57:57.124Z,18.35
2022-10-28T22:01:04.183Z,18.39
2022-10-28T22:04:08.346Z,18.52
2022-10-28T22:07:10.834Z,18.47
2022-10-28T22:10:13.347Z,18.49
2022-10-28T22:13:15.957Z,18.41
2022-10-28T22:16:19.043Z,18.45
2022-10-28T22:19:22.884Z,18.42
2022-10-28T22:22:26.501Z,18.37
2022-10-28T22:25:29.011Z,18.28
2022-10-28T22:28:32.294Z,18.34
2022-10-28T22:31:34.982Z,18.25
2022-10-28T22:34:38.809Z,18.21
2022-10-28T22:37:41.297Z,18.26
2022-10-28T22:40:43.870Z,18.30
2022-10-28T22:43:49.132Z,18.31
2022-10-28T22:46:51.698Z,18.31
2022-10-28T22:49:55.528Z,18.19
2022-10-28T22:52:58.068Z,18.32
2022-10-28T22:56:00.582Z,18.39
2022-10-28T22:59:03.276Z,18.13
2022-10-28T23:02:05.848Z,18.18
2022-10-28T23:05:10.461Z,18.14
2022-10-28T23:08:16.013Z,18.11
2022-10-28T23:11:20.098Z,18.25
2022-10-28T23:14:22.596Z,18.12
2022-10-28T23:17:25.093Z,18.12
2022-10-28T23:20:30.245Z,18.05
2022-10-28T23:23:33.109Z,17.97
2022-10-28T23:26:36.151Z,17.79
2022-10-28T23:29:38.658Z,17.71
2022-10-28T23:32:41.387Z,17.60
2022-10-28T23:35:45.232Z,17.67
2022-10-28T23:38:47.722Z,17.55
2022-10-28T23:41:50.223Z,17.74
2022-10-28T23:44:52.693Z,17.77
2022-10-28T23:47:55.173Z,17.72
2022-10-28T23:50:59.247Z,17.64
2022-10-28T23:54:01.784Z,17.65
2022-10-28T23:57:04.460Z,17.54
