createdAt,value
2019-03-12T00:00:15.123Z,6.20
2019-03-12T00:02:43.545Z,6.07
2019-03-12T00:05:11.944Z,4.17
2019-03-12T00:07:40.370Z,6.70
2019-03-12T00:10:09.739Z,7.30
2019-03-12T00:12:38.307Z,8.23
2019-03-12T00:15:07.570Z,4.43
2019-03-12T00:17:35.971Z,6.73
2019-03-12T00:20:06.341Z,6.03
2019-03-12T00:22:34.735Z,2.83
2019-03-12T00:25:03.138Z,3.30
2019-03-12T00:27:31.550Z,6.20
2019-03-12T00:30:00.071Z,6.70
2019-03-12T00:32:28.471Z,4.97
2019-03-12T00:34:56.916Z,6.00
2019-03-12T00:37:25.321Z,5.83
2019-03-12T00:39:53.744Z,5.53
2019-03-12T00:42:22.180Z,5.27
2019-03-12T00:44:50.595Z,5.57
2019-03-12T00:47:19.021Z,6.83
2019-03-12T00:49:47.453Z,6.63
2019-03-12T00:52:15.850Z,5.57
2019-03-12T00:54:44.271Z,6.83
2019-03-12T00:57:12.706Z,3.73
2019-03-12T00:59:41.118Z,9.10
2019-03-12T01:02:09.528Z,7.07
2019-03-12T01:04:37.929Z,6.17
2019-03-12T01:07:06.372Z,5.97
2019-03-12T01:09:34.788Z,11.33
2019-03-12T01:12:03.214Z,6.77
2019-03-12T01:14:31.608Z,4.80
2019-03-12T01:17:00.082Z,5.80
2019-03-12T01:19:28.488Z,5.37
2019-03-12T01:21:56.943Z,6.93
2019-03-12T01:24:25.357Z,3.30
2019-03-12T01:26:53.793Z,8.20
2019-03-12T01:29:22.212Z,9.83
2019-03-12T01:31:50.637Z,5.83
2019-03-12T01:34:19.087Z,9.30
2019-03-12T01:36:47.519Z,5.77
2019-03-12T01:39:15.997Z,4.90
2019-03-12T01:41:44.419Z,8.70
2019-03-12T01:44:12.820Z,6.67
2019-03-12T01:46:41.237Z,7.03
2019-03-12T01:49:09.637Z,4.47
2019-03-12T01:51:38.066Z,7.80
2019-03-12T01:54:06.476Z,7.67
2019-03-12T01:56:34.891Z,6.13
2019-03-12T01:59:03.304Z,9.93
2019-03-12T02:01:31.737Z,8.23
2019-03-12T02:04:00.197Z,7.60
2019-03-12T02:06:28.625Z,9.17
2019-03-12T02:08:57.040Z,8.30
2019-03-12T02:11:25.449Z,8.80
2019-03-12T02:13:53.863Z,7.70
2019-03-12T02:16:22.259Z,8.90
2019-03-12T02:18:50.679Z,7.73
2019-03-12T02:21:19.091Z,5.57
2019-03-12T02:23:47.589Z,7.40
2019-03-12T02:26:15.991Z,10.03
2019-03-12T02:28:44.422Z,9.83
2019-03-12T02:31:12.825Z,8.63
2019-03-12T02:33:41.303Z,6.53
2019-03-12T02:36:09.687Z,7.43
2019-03-12T02:38:38.119Z,7.63
2019-03-12T02:41:06.510Z,6.77
2019-03-12T02:43:34.927Z,5.83
2019-03-12T02:46:03.368Z,8.27
2019-03-12T02:48:31.784Z,10.83
2019-03-12T02:51:00.277Z,5.37
2019-03-12T02:53:28.689Z,6.03
2019-03-12T02:56:01.406Z,8.07
2019-03-12T02:58:27.269Z,12.53
2019-03-12T03:00:55.708Z,9.80
2019-03-12T03:03:24.190Z,12.83
2019-03-12T03:05:54.252Z,8.87
2019-03-12T03:08:24.320Z,9.73
2019-03-12T03:10:52.733Z,10.33
2019-03-12T03:13:21.171Z,11.40
2019-03-12T03:15:49.582Z,10.57
2019-03-12T03:18:18.017Z,10.33
2019-03-12T03:20:46.445Z,8.03
2019-03-12T03:23:14.867Z,8.50
2019-03-12T03:25:43.348Z,12.30
2019-03-12T03:28:11.854Z,5.67
2019-03-12T03:30:40.335Z,8.57
2019-03-12T03:33:08.747Z,8.80
2019-03-12T03:35:37.176Z,9.30
2019-03-12T03:38:05.653Z,12.83
2019-03-12T03:40:34.098Z,15.03
2019-03-12T03:43:02.507Z,7.13
2019-03-12T03:45:31.010Z,12.57
2019-03-12T03:47:59.401Z,9.47
2019-03-12T03:50:27.876Z,10.30
2019-03-12T03:52:56.282Z,9.87
2019-03-12T03:55:24.712Z,13.93
2019-03-12T03:57:53.319Z,9.57
2019-03-12T04:00:25.379Z,14.33
2019-03-12T04:02:53.781Z,11.80
2019-03-12T04:05:22.209Z,7.40
2019-03-12T04:07:50.703Z,13.23
2019-03-12T04:10:19.200Z,11.07
2019-03-12T04:12:47.777Z,7.57
2019-03-12T04:15:18.210Z,11.00
2019-03-12T04:17:46.686Z,8.03
2019-03-12T04:20:16.308Z,11.90
2019-03-12T04:22:44.788Z,8.00
2019-03-12T04:25:13.354Z,10.23
2019-03-12T04:27:41.908Z,8.77
2019-03-12T04:30:13.502Z,8.30
2019-03-12T04:32:41.920Z,14.77
2019-03-12T04:35:16.028Z,16.20
2019-03-12T04:37:44.436Z,13.90
2019-03-12T04:40:14.120Z,8.87
2019-03-12T04:42:42.507Z,11.40
2019-03-12T04:45:18.353Z,11.00
2019-03-12T04:47:46.914Z,11.07
2019-03-12T04:50:16.364Z,10.40
2019-03-12T04:52:44.783Z,10.20
2019-03-12T04:55:15.216Z,10.43
2019-03-12T04:57:43.889Z,11.67
2019-03-12T05:00:17.640Z,9.50
2019-03-12T05:02:46.170Z,8.80
2019-03-12T05:05:14.786Z,7.10
2019-03-12T05:07:43.256Z,7.53
2019-03-12T05:10:14.207Z,7.03
2019-03-12T05:12:42.700Z,12.33
2019-03-12T05:15:18.504Z,8.87
2019-03-12T05:17:46.900Z,6.40
2019-03-12T05:20:16.075Z,8.40
2019-03-12T05:22:44.485Z,9.67
2019-03-12T05:25:14.253Z,7.10
2019-03-12T05:27:42.758Z,9.43
2019-03-12T05:30:14.231Z,7.00
2019-03-12T05:32:42.660Z,7.10
2019-03-12T05:35:11.155Z,6.27
2019-03-12T05:37:39.630Z,14.77
2019-03-12T05:40:10.478Z,6.37
2019-03-12T05:42:38.904Z,10.40
2019-03-12T05:45:13.520Z,6.50
2019-03-12T05:47:42.103Z,10.60
2019-03-12T05:50:13.591Z,11.57
2019-03-12T05:52:42.020Z,13.40
2019-03-12T05:55:12.061Z,8.43
2019-03-12T05:57:40.484Z,9.00
2019-03-12T06:00:15.245Z,9.07
2019-03-12T06:02:43.664Z,8.93
2019-03-12T06:05:12.538Z,10.13
2019-03-12T06:07:40.982Z,16.00
2019-03-12T06:10:11.713Z,10.77
2019-03-12T06:12:40.140Z,9.20
2019-03-12T06:15:14.265Z,6.80
2019-03-12T06:17:42.682Z,9.60
2019-03-12T06:20:17.471Z,7.47
2019-03-12T06:22:45.952Z,7.83
2019-03-12T06:25:14.765Z,7.33
2019-03-12T06:27:43.275Z,11.10
2019-03-12T06:30:16.730Z,7.87
2019-03-12T06:32:49.549Z,9.43
2019-03-12T06:35:25.580Z,10.73
2019-03-12T06:37:58.593Z,8.03
2019-03-12T06:40:31.785Z,9.20
2019-03-12T06:43:07.749Z,10.97
2019-03-12T06:45:46.772Z,15.17
2019-03-12T06:48:33.381Z,8.27
2019-03-12T06:51:03.419Z,8.03
2019-03-12T06:53:36.000Z,8.97
2019-03-12T06:56:24.024Z,8.13
2019-03-12T06:58:54.078Z,7.13
2019-03-12T07:01:24.124Z,9.80
2019-03-12T07:03:57.108Z,9.73
2019-03-12T07:06:43.341Z,11.17
2019-03-12T07:09:13.424Z,12.27
2019-03-12T07:11:55.612Z,12.73
2019-03-12T07:14:31.396Z,8.10
2019-03-12T07:17:01.452Z,4.67
2019-03-12T07:19:47.920Z,7.77
2019-03-12T07:22:36.172Z,8.23
2019-03-12T07:25:09.376Z,10.40
2019-03-12T07:27:39.427Z,10.20
2019-03-12T07:30:29.359Z,6.80
2019-03-12T07:32:59.416Z,10.53
2019-03-12T07:35:38.543Z,11.03
2019-03-12T07:38:23.299Z,8.47
2019-03-12T07:41:23.598Z,8.50
2019-03-12T07:43:46.251Z,9.30
2019-03-12T07:46:19.005Z,8.33
2019-03-12T07:49:01.268Z,6.03
2019-03-12T07:51:46.192Z,9.60
2019-03-12T07:54:16.240Z,6.60
2019-03-12T07:56:49.525Z,8.33
2019-03-12T07:59:22.600Z,6.93
2019-03-12T08:01:55.379Z,6.97
2019-03-12T08:04:25.442Z,5.27
2019-03-12T08:07:01.291Z,7.13
2019-03-12T08:09:37.416Z,9.97
2019-03-12T08:12:23.975Z,7.50
2019-03-12T08:15:03.256Z,4.70
2019-03-12T08:17:49.783Z,5.93
2019-03-12T08:20:25.848Z,4.37
2019-03-12T08:22:55.880Z,6.60
2019-03-12T08:25:31.800Z,8.70
2019-03-12T08:28:07.639Z,9.23
2019-03-12T08:30:37.745Z,6.17
2019-03-12T08:33:17.060Z,7.57
2019-03-12T08:35:47.217Z,7.87
2019-03-12T08:38:52.560Z,8.03
2019-03-12T08:41:28.368Z,7.53
2019-03-12T08:44:14.671Z,9.77
2019-03-12T08:46:46.334Z,7.10
2019-03-12T08:49:19.145Z,11.13
2019-03-12T08:52:05.504Z,5.63
2019-03-12T08:54:53.848Z,9.93
2019-03-12T08:57:22.479Z,6.23
2019-03-12T08:59:52.531Z,9.00
2019-03-12T09:02:22.579Z,5.50
2019-03-12T09:04:58.608Z,6.03
2019-03-12T09:07:40.624Z,5.27
2019-03-12T09:10:26.695Z,5.63
2019-03-12T09:13:11.880Z,8.60
2019-03-12T09:15:41.944Z,4.93
2019-03-12T09:18:17.861Z,7.50
2019-03-12T09:20:59.763Z,8.03
2019-03-12T09:23:45.836Z,7.23
2019-03-12T09:26:24.843Z,6.83
2019-03-12T09:29:00.858Z,8.80
2019-03-12T09:31:49.315Z,8.23
2019-03-12T09:34:22.149Z,8.57
2019-03-12T09:36:52.199Z,6.23
2019-03-12T09:39:22.252Z,7.37
2019-03-12T09:42:05.390Z,6.90
2019-03-12T09:44:35.435Z,8.63
2019-03-12T09:47:08.155Z,6.67
2019-03-12T09:49:40.856Z,6.23
2019-03-12T09:52:22.714Z,7.67
2019-03-12T09:55:05.067Z,8.97
2019-03-12T09:57:44.243Z,7.43
2019-03-12T10:00:22.279Z,9.87
2019-03-12T10:02:55.056Z,8.27
2019-03-12T10:05:37.105Z,9.83
2019-03-12T10:08:07.148Z,9.27
2019-03-12T10:10:46.450Z,5.40
2019-03-12T10:13:16.508Z,6.73
2019-03-12T10:15:55.303Z,5.77
2019-03-12T10:18:41.829Z,7.67
2019-03-12T10:21:11.912Z,5.97
2019-03-12T10:23:41.968Z,8.43
2019-03-12T10:26:28.536Z,8.23
2019-03-12T10:29:01.008Z,9.00
2019-03-12T10:31:36.872Z,8.83
2019-03-12T10:34:12.845Z,6.53
2019-03-12T10:36:54.979Z,5.83
2019-03-12T10:40:04.997Z,10.33
2019-03-12T10:43:01.005Z,8.53
2019-03-12T10:45:33.678Z,6.57
2019-03-12T10:48:03.804Z,7.77
2019-03-12T10:50:32.327Z,6.70
2019-03-12T10:53:00.746Z,5.53
2019-03-12T10:55:29.140Z,6.33
2019-03-12T10:57:57.556Z,6.60
2019-03-12T11:00:25.953Z,6.77
2019-03-12T11:02:54.387Z,8.50
2019-03-12T11:05:22.780Z,6.53
2019-03-12T11:07:51.276Z,7.57
2019-03-12T11:10:20.123Z,6.37
2019-03-12T11:12:48.620Z,6.83
2019-03-12T11:15:17.101Z,7.87
2019-03-12T11:17:49.806Z,6.27
2019-03-12T11:20:17.480Z,6.03
2019-03-12T11:22:45.905Z,9.83
2019-03-12T11:25:26.303Z,7.87
2019-03-12T11:27:44.440Z,6.77
2019-03-12T11:30:17.905Z,5.40
2019-03-12T11:32:46.400Z,7.93
2019-03-12T11:35:15.136Z,8.60
2019-03-12T11:37:43.545Z,6.47
2019-03-12T11:40:17.392Z,7.00
2019-03-12T11:42:45.987Z,5.90
2019-03-12T11:45:18.401Z,4.83
2019-03-12T11:47:44.973Z,7.53
2019-03-12T11:50:19.194Z,6.33
2019-03-12T11:52:55.043Z,6.20
2019-03-12T11:55:17.864Z,7.00
2019-03-12T11:57:46.278Z,7.77
2019-03-12T12:00:22.034Z,6.40
2019-03-12T12:03:00.031Z,5.83
2019-03-12T12:05:20.711Z,5.13
2019-03-12T12:07:49.182Z,3.33
2019-03-12T12:10:18.694Z,6.40
2019-03-12T12:12:47.163Z,5.63
2019-03-12T12:15:16.516Z,5.93
2019-03-12T12:17:44.932Z,8.77
2019-03-12T12:20:14.681Z,5.20
2019-03-12T12:22:43.070Z,5.87
2019-03-12T12:25:16.381Z,6.50
2019-03-12T12:27:44.775Z,5.37
2019-03-12T12:30:23.622Z,7.33
2019-03-12T12:32:52.099Z,5.73
2019-03-12T12:35:20.591Z,8.27
2019-03-12T12:37:49.016Z,4.87
2019-03-12T12:40:21.553Z,9.03
2019-03-12T12:42:50.022Z,5.70
2019-03-12T12:45:25.752Z,5.13
2019-03-12T12:47:54.171Z,5.33
2019-03-12T12:50:22.577Z,4.37
2019-03-12T12:52:50.981Z,5.50
2019-03-12T12:55:19.418Z,6.03
2019-03-12T12:57:47.817Z,6.87
2019-03-12T13:00:21.308Z,3.00
2019-03-12T13:02:49.847Z,5.90
2019-03-12T13:05:18.343Z,7.30
2019-03-12T13:07:46.736Z,4.20
2019-03-12T13:10:23.326Z,4.70
2019-03-12T13:12:51.801Z,4.53
2019-03-12T13:15:20.401Z,3.83
2019-03-12T13:17:48.824Z,6.93
2019-03-12T13:20:17.380Z,5.27
2019-03-12T13:22:45.861Z,3.77
2019-03-12T13:25:15.714Z,4.10
2019-03-12T13:27:44.445Z,2.93
2019-03-12T13:30:16.247Z,5.50
2019-03-12T13:32:44.656Z,3.63
2019-03-12T13:35:15.000Z,5.57
2019-03-12T13:37:43.443Z,3.00
2019-03-12T13:40:14.732Z,3.27
2019-03-12T13:42:43.258Z,2.53
2019-03-12T13:45:14.922Z,4.23
2019-03-12T13:47:43.622Z,3.57
2019-03-12T13:50:12.868Z,3.97
2019-03-12T13:52:41.414Z,4.00
2019-03-12T13:55:12.268Z,7.53
2019-03-12T13:57:40.948Z,4.83
2019-03-12T14:00:23.332Z,5.17
2019-03-12T14:02:52.218Z,4.57
2019-03-12T14:05:20.881Z,4.87
2019-03-12T14:07:49.590Z,6.80
2019-03-12T14:10:25.397Z,6.53
2019-03-12T14:12:54.780Z,5.30
2019-03-12T14:15:37.019Z,5.13
2019-03-12T14:18:05.607Z,3.43
2019-03-12T14:20:51.612Z,4.70
2019-03-12T14:23:31.748Z,5.30
2019-03-12T14:26:00.337Z,4.37
2019-03-12T14:28:29.997Z,4.90
2019-03-12T14:30:58.559Z,5.27
2019-03-12T14:33:27.036Z,7.43
2019-03-12T14:35:55.436Z,7.20
2019-03-12T14:38:23.972Z,4.57
2019-03-12T14:40:52.531Z,5.40
2019-03-12T14:43:20.940Z,3.87
2019-03-12T14:45:52.570Z,3.53
2019-03-12T14:48:43.320Z,6.23
2019-03-12T14:51:34.334Z,5.73
2019-03-12T14:54:13.113Z,5.30
2019-03-12T14:56:41.864Z,5.17
2019-03-12T14:59:10.708Z,8.07
2019-03-12T15:01:39.280Z,4.73
2019-03-12T15:04:07.687Z,4.50
2019-03-12T15:06:36.176Z,3.60
2019-03-12T15:09:07.690Z,7.87
2019-03-12T15:11:36.177Z,5.60
2019-03-12T15:14:04.647Z,4.40
2019-03-12T15:16:33.048Z,3.63
2019-03-12T15:19:01.485Z,4.33
2019-03-12T15:21:29.893Z,5.70
2019-03-12T15:23:58.387Z,7.77
2019-03-12T15:26:26.810Z,5.23
2019-03-12T15:28:55.227Z,4.73
2019-03-12T15:31:23.653Z,4.70
2019-03-12T15:33:52.068Z,4.90
2019-03-12T15:36:20.540Z,5.17
2019-03-12T15:38:48.964Z,4.17
2019-03-12T15:41:17.374Z,4.97
2019-03-12T15:43:46.100Z,5.13
2019-03-12T15:46:14.575Z,5.97
2019-03-12T15:48:42.996Z,5.07
2019-03-12T15:51:11.390Z,3.33
2019-03-12T15:53:39.812Z,4.30
2019-03-12T15:56:08.241Z,4.23
2019-03-12T15:58:36.734Z,4.33
2019-03-12T16:01:05.135Z,4.43
2019-03-12T16:03:33.547Z,3.50
2019-03-12T16:06:01.976Z,4.47
2019-03-12T16:08:30.410Z,5.23
2019-03-12T16:10:58.833Z,3.20
2019-03-12T16:13:27.304Z,5.80
2019-03-12T16:15:55.709Z,3.93
2019-03-12T16:18:24.127Z,5.97
2019-03-12T16:20:52.523Z,3.03
2019-03-12T16:23:20.940Z,3.53
2019-03-12T16:25:49.347Z,2.90
2019-03-12T16:28:17.793Z,6.40
2019-03-12T16:30:46.210Z,4.27
2019-03-12T16:33:14.587Z,11.03
2019-03-12T16:35:43.036Z,3.63
2019-03-12T16:38:11.407Z,6.03
2019-03-12T16:40:39.839Z,3.67
2019-03-12T16:43:08.236Z,4.40
2019-03-12T16:45:36.653Z,2.20
2019-03-12T16:48:05.135Z,3.20
2019-03-12T16:50:33.560Z,3.60
2019-03-12T16:53:01.960Z,6.30
2019-03-12T16:55:30.373Z,5.97
2019-03-12T16:57:58.759Z,2.37
2019-03-12T17:00:27.252Z,5.23
2019-03-12T17:02:55.650Z,5.27
2019-03-12T17:05:26.291Z,7.73
2019-03-12T17:07:54.180Z,5.63
2019-03-12T17:10:22.600Z,5.67
2019-03-12T17:12:51.019Z,2.33
2019-03-12T17:15:22.527Z,3.13
2019-03-12T17:17:50.920Z,2.80
2019-03-12T17:20:19.396Z,3.50
2019-03-12T17:22:47.864Z,2.67
2019-03-12T17:25:16.272Z,2.63
2019-03-12T17:27:44.644Z,8.30
2019-03-12T17:30:21.153Z,3.93
2019-03-12T17:32:49.618Z,4.17
2019-03-12T17:35:26.455Z,2.43
2019-03-12T17:37:54.871Z,4.13
2019-03-12T17:40:23.280Z,2.30
2019-03-12T17:42:51.679Z,3.80
2019-03-12T17:45:20.368Z,4.00
2019-03-12T17:47:48.807Z,2.27
2019-03-12T17:50:17.317Z,3.37
2019-03-12T17:52:45.708Z,5.33
2019-03-12T17:55:16.776Z,4.83
2019-03-12T17:57:45.280Z,3.67
2019-03-12T18:00:19.345Z,3.30
2019-03-12T18:02:47.743Z,4.30
2019-03-12T18:05:16.179Z,2.57
2019-03-12T18:07:44.732Z,3.70
2019-03-12T18:10:17.297Z,4.13
2019-03-12T18:12:45.840Z,2.90
2019-03-12T18:15:19.650Z,3.30
2019-03-12T18:17:48.929Z,3.50
2019-03-12T18:20:19.734Z,3.33
2019-03-12T18:22:48.274Z,2.43
2019-03-12T18:25:22.297Z,4.53
2019-03-12T18:27:50.714Z,3.43
2019-03-12T18:30:19.298Z,4.47
2019-03-12T18:32:48.004Z,3.03
2019-03-12T18:35:17.020Z,5.67
2019-03-12T18:37:45.567Z,4.10
2019-03-12T18:40:21.371Z,3.80
2019-03-12T18:42:52.813Z,3.87
2019-03-12T18:45:23.802Z,2.77
2019-03-12T18:47:52.235Z,4.03
2019-03-12T18:50:20.714Z,3.63
2019-03-12T18:52:49.147Z,3.87
2019-03-12T18:55:43.740Z,3.03
2019-03-12T18:58:12.500Z,3.27
2019-03-12T19:00:44.029Z,2.57
2019-03-12T19:03:12.597Z,4.73
2019-03-12T19:05:41.197Z,4.17
2019-03-12T19:08:09.629Z,3.83
2019-03-12T19:10:38.190Z,4.40
2019-03-12T19:13:06.794Z,3.53
2019-03-12T19:15:35.213Z,11.40
2019-03-12T19:18:03.764Z,5.30
2019-03-12T19:20:33.245Z,3.67
2019-03-12T19:23:01.922Z,2.60
2019-03-12T19:25:42.715Z,3.73
2019-03-12T19:28:11.252Z,2.70
2019-03-12T19:30:39.795Z,2.97
2019-03-12T19:33:12.368Z,2.07
2019-03-12T19:35:40.829Z,3.37
2019-03-12T19:38:09.510Z,2.37
2019-03-12T19:40:52.901Z,2.60
2019-03-12T19:43:21.385Z,2.20
2019-03-12T19:45:49.890Z,2.83
2019-03-12T19:48:18.318Z,3.37
2019-03-12T19:50:46.935Z,3.13
2019-03-12T19:53:16.886Z,3.77
2019-03-12T19:55:57.152Z,2.40
2019-03-12T19:58:28.168Z,2.00
2019-03-12T20:00:56.547Z,1.63
2019-03-12T20:03:24.983Z,2.90
2019-03-12T20:05:53.404Z,3.37
2019-03-12T20:08:21.824Z,1.70
2019-03-12T20:11:08.439Z,4.93
2019-03-12T20:14:10.505Z,2.53
2019-03-12T20:17:08.597Z,2.30
2019-03-12T20:19:43.797Z,3.23
2019-03-12T20:22:48.835Z,2.73
2019-03-12T20:25:56.186Z,4.10
2019-03-12T20:28:30.465Z,3.33
2019-03-12T20:31:27.087Z,2.13
2019-03-12T20:34:32.049Z,1.83
2019-03-12T20:37:26.533Z,1.30
2019-03-12T20:40:31.332Z,3.07
2019-03-12T20:43:37.468Z,4.53
2019-03-12T20:46:28.204Z,2.53
2019-03-12T20:49:28.369Z,2.73
2019-03-12T20:52:15.065Z,3.10
2019-03-12T20:55:13.328Z,5.47
2019-03-12T20:58:13.733Z,3.57
2019-03-12T21:01:04.627Z,2.87
2019-03-12T21:04:06.579Z,3.73
2019-03-12T21:06:38.668Z,1.77
2019-03-12T21:09:42.319Z,1.80
2019-03-12T21:12:19.662Z,2.47
2019-03-12T21:14:57.057Z,2.80
2019-03-12T21:17:40.498Z,2.40
2019-03-12T21:20:20.614Z,2.77
2019-03-12T21:23:06.328Z,2.57
2019-03-12T21:25:54.057Z,2.67
2019-03-12T21:28:46.805Z,2.00
2019-03-12T21:31:15.382Z,2.13
2019-03-12T21:33:43.785Z,2.53
2019-03-12T21:36:12.339Z,2.70
2019-03-12T21:38:40.928Z,2.53
2019-03-12T21:41:09.347Z,2.10
2019-03-12T21:43:37.805Z,2.03
2019-03-12T21:46:06.272Z,2.57
2019-03-12T21:48:34.763Z,2.97
2019-03-12T21:51:03.267Z,4.77
2019-03-12T21:53:31.795Z,3.73
2019-03-12T21:56:02.872Z,3.40
2019-03-12T21:58:31.333Z,2.37
2019-03-12T22:00:59.940Z,2.97
2019-03-12T22:03:28.332Z,3.73
2019-03-12T22:05:56.770Z,2.07
2019-03-12T22:08:25.468Z,4.77
2019-03-12T22:10:53.981Z,2.30
2019-03-12T22:13:22.387Z,2.30
2019-03-12T22:15:50.817Z,1.60
2019-03-12T22:18:19.215Z,3.73
2019-03-12T22:20:51.369Z,2.40
2019-03-12T22:23:21.561Z,2.27
2019-03-12T22:25:49.989Z,1.77
2019-03-12T22:28:18.468Z,2.53
2019-03-12T22:30:46.897Z,2.27
2019-03-12T22:33:15.308Z,2.33
2019-03-12T22:35:43.726Z,3.67
2019-03-12T22:38:12.117Z,2.40
2019-03-12T22:40:40.585Z,2.37
2019-03-12T22:43:09.006Z,3.77
2019-03-12T22:45:37.414Z,2.83
2019-03-12T22:48:05.882Z,1.70
2019-03-12T22:50:34.378Z,0.90
2019-03-12T22:53:02.823Z,2.00
2019-03-12T22:55:31.264Z,1.87
2019-03-12T22:57:59.699Z,3.00
2019-03-12T23:00:29.864Z,0.90
2019-03-12T23:02:58.300Z,1.33
2019-03-12T23:05:26.822Z,1.30
2019-03-12T23:07:55.277Z,1.20
2019-03-12T23:10:23.954Z,0.60
2019-03-12T23:12:52.637Z,1.03
2019-03-12T23:15:21.114Z,0.77
2019-03-12T23:17:49.567Z,1.33
2019-03-12T23:20:19.970Z,0.87
2019-03-12T23:22:51.792Z,0.60
2019-03-12T23:25:18.580Z,0.97
2019-03-12T23:27:47.084Z,0.83
2019-03-12T23:30:20.432Z,0.30
2019-03-12T23:32:48.921Z,3.23
2019-03-12T23:35:17.443Z,1.93
2019-03-12T23:37:45.925Z,0.90
2019-03-12T23:40:18.297Z,0.30
2019-03-12T23:42:47.003Z,0.63
2019-03-12T23:45:18.254Z,2.70
2019-03-12T23:47:49.984Z,0.40
2019-03-12T23:50:18.336Z,0.40
2019-03-12T23:52:46.863Z,0.63
2019-03-12T23:55:16.925Z,2.23
2019-03-12T23:57:45.404Z,0.53
