createdAt,value
2019-01-26T00:01:50.168Z,47.63
2019-01-26T00:04:19.394Z,47.07
2019-01-26T00:06:48.828Z,44.57
2019-01-26T00:09:18.009Z,60.00
2019-01-26T00:11:47.754Z,53.70
2019-01-26T00:14:16.943Z,45.60
2019-01-26T00:16:46.252Z,46.30
2019-01-26T00:19:15.757Z,48.40
2019-01-26T00:21:44.980Z,40.47
2019-01-26T00:24:14.977Z,53.30
2019-01-26T00:26:44.150Z,47.63
2019-01-26T00:29:13.293Z,51.93
2019-01-26T00:31:42.519Z,51.40
2019-01-26T00:34:11.667Z,50.87
2019-01-26T00:36:40.823Z,45.97
2019-01-26T00:39:10.702Z,45.63
2019-01-26T00:41:40.224Z,45.67
2019-01-26T00:44:09.362Z,48.37
2019-01-26T00:46:38.962Z,40.80
2019-01-26T00:49:08.178Z,42.63
2019-01-26T00:51:37.630Z,44.20
2019-01-26T00:54:07.144Z,43.80
2019-01-26T00:56:36.406Z,40.83
2019-01-26T00:59:05.694Z,41.70
2019-01-26T01:01:35.080Z,38.53
2019-01-26T01:04:04.774Z,41.03
2019-01-26T01:06:33.938Z,54.03
2019-01-26T01:09:04.604Z,39.70
2019-01-26T01:11:33.798Z,39.17
2019-01-26T01:14:02.964Z,37.97
2019-01-26T01:16:35.947Z,41.87
2019-01-26T01:19:03.135Z,48.53
2019-01-26T01:21:32.816Z,44.40
2019-01-26T01:24:02.412Z,50.67
2019-01-26T01:26:31.622Z,39.63
2019-01-26T01:29:01.157Z,43.33
2019-01-26T01:31:30.960Z,42.40
2019-01-26T01:34:00.111Z,34.33
2019-01-26T01:36:29.424Z,31.80
2019-01-26T01:38:58.617Z,43.57
2019-01-26T01:41:27.871Z,44.60
2019-01-26T01:43:57.046Z,42.37
2019-01-26T01:46:26.259Z,37.80
2019-01-26T01:48:55.444Z,47.93
2019-01-26T01:51:24.627Z,48.23
2019-01-26T01:53:53.807Z,43.43
2019-01-26T01:56:23.019Z,48.23
2019-01-26T01:58:52.198Z,47.10
2019-01-26T02:01:22.016Z,45.07
2019-01-26T02:03:51.528Z,49.33
2019-01-26T02:06:20.688Z,37.07
2019-01-26T02:08:49.887Z,42.37
2019-01-26T02:11:19.061Z,40.37
2019-01-26T02:13:48.281Z,45.23
2019-01-26T02:16:17.808Z,41.27
2019-01-26T02:18:47.081Z,44.70
2019-01-26T02:21:17.066Z,40.80
2019-01-26T02:23:46.230Z,49.10
2019-01-26T02:26:15.455Z,38.30
2019-01-26T02:28:44.684Z,42.30
2019-01-26T02:31:13.861Z,48.67
2019-01-26T02:33:43.011Z,47.40
2019-01-26T02:36:12.172Z,56.53
2019-01-26T02:38:41.311Z,46.47
2019-01-26T02:41:10.815Z,46.10
2019-01-26T02:43:39.989Z,50.17
2019-01-26T02:46:09.193Z,47.67
2019-01-26T02:48:38.446Z,56.77
2019-01-26T02:51:07.694Z,53.57
2019-01-26T02:53:36.900Z,53.17
2019-01-26T02:56:06.104Z,58.17
2019-01-26T02:58:35.258Z,55.80
2019-01-26T03:01:04.436Z,48.40
2019-01-26T03:03:34.068Z,49.30
2019-01-26T03:06:04.206Z,53.03
2019-01-26T03:08:33.725Z,57.80
2019-01-26T03:11:03.192Z,73.37
2019-01-26T03:13:32.767Z,82.43
2019-01-26T03:16:01.999Z,83.87
2019-01-26T03:18:31.609Z,87.73
2019-01-26T03:21:01.117Z,64.23
2019-01-26T03:23:30.999Z,72.70
2019-01-26T03:26:00.244Z,54.63
2019-01-26T03:28:29.778Z,55.57
2019-01-26T03:30:59.643Z,63.17
2019-01-26T03:33:28.821Z,64.93
2019-01-26T03:35:58.321Z,61.53
2019-01-26T03:38:27.507Z,61.73
2019-01-26T03:40:57.061Z,61.07
2019-01-26T03:43:26.623Z,57.90
2019-01-26T03:45:55.806Z,66.40
2019-01-26T03:48:24.951Z,67.17
2019-01-26T03:50:54.107Z,60.03
2019-01-26T03:53:23.351Z,49.80
2019-01-26T03:55:52.520Z,54.70
2019-01-26T03:58:22.506Z,53.73
2019-01-26T04:00:51.965Z,59.70
2019-01-26T04:03:21.719Z,57.57
2019-01-26T04:05:51.155Z,48.90
2019-01-26T04:08:20.291Z,57.03
2019-01-26T04:10:49.784Z,47.50
2019-01-26T04:13:19.008Z,50.60
2019-01-26T04:15:48.584Z,58.13
2019-01-26T04:18:17.785Z,57.30
2019-01-26T04:20:47.293Z,58.33
2019-01-26T04:23:16.583Z,58.87
2019-01-26T04:25:46.502Z,44.03
2019-01-26T04:28:16.290Z,53.47
2019-01-26T04:30:45.473Z,53.53
2019-01-26T04:33:14.653Z,54.47
2019-01-26T04:35:43.799Z,54.83
2019-01-26T04:38:14.385Z,55.33
2019-01-26T04:40:43.645Z,57.60
2019-01-26T04:43:13.171Z,55.37
2019-01-26T04:45:42.353Z,62.03
2019-01-26T04:48:11.501Z,52.07
2019-01-26T04:50:42.415Z,56.70
2019-01-26T04:53:11.877Z,61.47
2019-01-26T04:55:41.200Z,59.00
2019-01-26T04:58:10.347Z,61.80
2019-01-26T05:00:39.490Z,67.57
2019-01-26T05:03:08.621Z,60.13
2019-01-26T05:05:38.230Z,73.87
2019-01-26T05:08:08.016Z,80.13
2019-01-26T05:10:37.225Z,86.43
2019-01-26T05:13:07.051Z,76.83
2019-01-26T05:15:36.207Z,64.33
2019-01-26T05:18:05.556Z,73.87
2019-01-26T05:20:34.776Z,81.53
2019-01-26T05:23:04.052Z,79.30
2019-01-26T05:25:33.628Z,80.77
2019-01-26T05:28:03.163Z,76.87
2019-01-26T05:30:32.370Z,91.93
2019-01-26T05:33:01.542Z,85.33
2019-01-26T05:35:31.040Z,73.90
2019-01-26T05:38:00.206Z,78.63
2019-01-26T05:40:29.468Z,69.77
2019-01-26T05:42:58.736Z,81.20
2019-01-26T05:45:28.002Z,74.10
2019-01-26T05:47:57.173Z,87.07
2019-01-26T05:50:27.628Z,93.97
2019-01-26T05:52:57.346Z,89.43
2019-01-26T05:55:26.616Z,90.97
2019-01-26T05:57:55.783Z,78.03
2019-01-26T06:00:29.761Z,79.27
2019-01-26T06:02:58.925Z,75.87
2019-01-26T06:05:28.456Z,81.07
2019-01-26T06:07:58.275Z,68.80
2019-01-26T06:10:27.447Z,74.10
2019-01-26T06:12:56.675Z,61.27
2019-01-26T06:15:26.522Z,61.07
2019-01-26T06:17:56.008Z,63.87
2019-01-26T06:20:25.244Z,58.10
2019-01-26T06:22:54.545Z,60.73
2019-01-26T06:25:23.874Z,59.27
2019-01-26T06:27:53.076Z,56.00
2019-01-26T06:30:24.465Z,75.60
2019-01-26T06:32:53.731Z,71.03
2019-01-26T06:35:23.281Z,69.17
2019-01-26T06:37:52.558Z,54.00
2019-01-26T06:40:22.588Z,57.23
2019-01-26T06:42:51.983Z,45.50
2019-01-26T06:45:22.364Z,48.63
2019-01-26T06:47:51.518Z,47.27
2019-01-26T06:50:24.455Z,47.53
2019-01-26T06:52:54.212Z,44.23
2019-01-26T06:55:46.157Z,43.43
2019-01-26T06:58:19.694Z,49.80
2019-01-26T07:00:49.715Z,41.70
2019-01-26T07:03:19.311Z,50.80
2019-01-26T07:05:53.451Z,46.57
2019-01-26T07:08:23.555Z,48.70
2019-01-26T07:10:52.720Z,48.10
2019-01-26T07:13:22.345Z,39.90
2019-01-26T07:15:52.300Z,46.03
2019-01-26T07:18:21.447Z,56.47
2019-01-26T07:20:50.644Z,59.40
2019-01-26T07:23:19.843Z,58.30
2019-01-26T07:26:08.169Z,46.43
2019-01-26T07:28:37.356Z,44.70
2019-01-26T07:31:06.745Z,50.47
2019-01-26T07:33:36.461Z,53.67
2019-01-26T07:36:06.066Z,49.30
2019-01-26T07:38:35.475Z,49.63
2019-01-26T07:41:04.669Z,52.20
2019-01-26T07:43:33.832Z,62.93
2019-01-26T07:46:03.442Z,71.47
2019-01-26T07:48:32.624Z,62.30
2019-01-26T07:51:02.585Z,57.20
2019-01-26T07:53:31.740Z,53.20
2019-01-26T07:56:01.311Z,52.47
2019-01-26T07:58:30.492Z,48.27
2019-01-26T08:00:59.741Z,52.23
2019-01-26T08:03:28.901Z,56.63
2019-01-26T08:05:58.445Z,50.93
2019-01-26T08:08:27.607Z,44.07
2019-01-26T08:10:56.849Z,44.20
2019-01-26T08:13:26.076Z,44.80
2019-01-26T08:15:55.586Z,51.27
2019-01-26T08:18:24.844Z,47.17
2019-01-26T08:20:54.016Z,37.87
2019-01-26T08:23:23.166Z,45.90
2019-01-26T08:25:53.576Z,39.50
2019-01-26T08:28:22.857Z,40.70
2019-01-26T08:30:52.122Z,38.40
2019-01-26T08:33:21.296Z,37.33
2019-01-26T08:35:50.537Z,36.90
2019-01-26T08:38:19.700Z,34.77
2019-01-26T08:40:48.855Z,37.37
2019-01-26T08:43:18.077Z,33.50
2019-01-26T08:45:47.588Z,35.27
2019-01-26T08:48:17.087Z,32.70
2019-01-26T08:50:46.399Z,28.50
2019-01-26T08:53:15.883Z,32.00
2019-01-26T08:55:45.118Z,29.43
2019-01-26T08:58:14.280Z,39.97
2019-01-26T09:00:43.528Z,39.10
2019-01-26T09:03:34.575Z,35.43
2019-01-26T09:06:10.148Z,36.50
2019-01-26T09:08:39.414Z,40.30
2019-01-26T09:11:08.651Z,38.10
2019-01-26T09:13:37.851Z,40.87
2019-01-26T09:16:07.241Z,41.33
2019-01-26T09:18:38.945Z,39.17
2019-01-26T09:21:07.983Z,55.87
2019-01-26T09:23:37.211Z,42.07
2019-01-26T09:26:06.408Z,46.93
2019-01-26T09:28:36.043Z,36.50
2019-01-26T09:31:06.163Z,29.50
2019-01-26T09:33:35.585Z,37.50
2019-01-26T09:36:06.052Z,39.40
2019-01-26T09:38:35.632Z,37.40
2019-01-26T09:41:05.565Z,33.77
2019-01-26T09:43:35.155Z,28.27
2019-01-26T09:46:04.487Z,25.17
2019-01-26T09:48:33.715Z,23.47
2019-01-26T09:51:02.892Z,17.33
2019-01-26T09:53:32.396Z,15.97
2019-01-26T09:56:01.545Z,9.43
2019-01-26T09:58:31.443Z,13.47
2019-01-26T10:01:01.021Z,11.80
2019-01-26T10:03:30.167Z,14.13
2019-01-26T10:05:59.312Z,10.93
2019-01-26T10:08:28.460Z,9.70
2019-01-26T10:10:57.632Z,15.77
2019-01-26T10:13:26.866Z,15.37
2019-01-26T10:15:56.215Z,17.80
2019-01-26T10:18:25.636Z,18.57
2019-01-26T10:20:55.123Z,16.57
2019-01-26T10:23:24.351Z,21.00
2019-01-26T10:25:53.539Z,17.73
2019-01-26T10:28:22.738Z,17.37
2019-01-26T10:30:54.942Z,12.43
2019-01-26T10:33:24.232Z,14.93
2019-01-26T10:36:18.623Z,11.63
2019-01-26T10:38:54.821Z,20.67
2019-01-26T10:41:42.281Z,15.33
2019-01-26T10:44:19.549Z,14.83
2019-01-26T10:46:48.809Z,14.00
2019-01-26T10:49:18.446Z,13.47
2019-01-26T10:51:47.898Z,19.97
2019-01-26T10:54:21.527Z,14.43
2019-01-26T10:56:50.771Z,17.87
2019-01-26T10:59:20.882Z,12.10
2019-01-26T11:01:50.116Z,13.97
2019-01-26T11:04:19.334Z,17.80
2019-01-26T11:06:49.137Z,19.10
2019-01-26T11:09:18.408Z,12.33
2019-01-26T11:11:47.979Z,15.70
2019-01-26T11:14:17.169Z,16.40
2019-01-26T11:16:46.435Z,9.63
2019-01-26T11:19:15.638Z,11.33
2019-01-26T11:21:44.863Z,15.13
2019-01-26T11:24:14.384Z,13.83
2019-01-26T11:26:49.286Z,15.80
2019-01-26T11:29:14.631Z,13.07
2019-01-26T11:31:44.079Z,15.40
2019-01-26T11:34:13.373Z,12.40
2019-01-26T11:36:44.008Z,10.57
2019-01-26T11:39:13.339Z,9.63
2019-01-26T11:41:42.582Z,10.63
2019-01-26T11:44:12.422Z,19.87
2019-01-26T11:46:55.240Z,11.60
2019-01-26T11:49:24.852Z,11.80
2019-01-26T11:52:13.116Z,11.13
2019-01-26T11:55:00.984Z,10.07
2019-01-26T11:57:33.038Z,6.37
2019-01-26T12:00:27.129Z,7.40
2019-01-26T12:03:18.938Z,13.67
2019-01-26T12:06:23.642Z,5.77
2019-01-26T12:09:35.849Z,10.83
2019-01-26T12:12:07.858Z,4.83
2019-01-26T12:14:37.414Z,7.43
2019-01-26T12:17:06.852Z,13.53
2019-01-26T12:19:36.130Z,10.50
2019-01-26T12:22:05.653Z,9.50
2019-01-26T12:24:34.801Z,10.67
2019-01-26T12:27:03.965Z,11.33
2019-01-26T12:29:33.436Z,11.73
2019-01-26T12:32:03.350Z,8.33
2019-01-26T12:34:32.580Z,12.07
2019-01-26T12:37:01.816Z,6.50
2019-01-26T12:39:30.974Z,12.07
2019-01-26T12:42:00.152Z,10.83
2019-01-26T12:44:29.661Z,12.10
2019-01-26T12:46:58.939Z,14.73
2019-01-26T12:49:29.628Z,8.40
2019-01-26T12:51:59.076Z,12.60
2019-01-26T12:54:28.302Z,10.03
2019-01-26T12:56:57.502Z,14.10
2019-01-26T12:59:27.466Z,6.37
2019-01-26T13:01:57.086Z,13.37
2019-01-26T13:04:26.456Z,9.63
2019-01-26T13:06:55.713Z,12.33
2019-01-26T13:09:25.048Z,12.40
2019-01-26T13:11:54.566Z,19.03
2019-01-26T13:14:23.726Z,11.13
2019-01-26T13:16:52.965Z,13.53
2019-01-26T13:19:22.299Z,13.40
2019-01-26T13:21:51.464Z,13.67
2019-01-26T13:24:20.637Z,14.37
2019-01-26T13:26:49.794Z,13.07
2019-01-26T13:29:19.133Z,16.47
2019-01-26T13:31:48.373Z,13.73
2019-01-26T13:34:17.560Z,10.97
2019-01-26T13:36:46.852Z,10.37
2019-01-26T13:39:16.084Z,11.37
2019-01-26T13:41:45.313Z,10.87
2019-01-26T13:44:14.454Z,10.13
2019-01-26T13:46:43.809Z,8.77
2019-01-26T13:49:13.315Z,6.07
2019-01-26T13:51:42.800Z,12.23
2019-01-26T13:54:11.996Z,9.97
2019-01-26T13:56:41.184Z,7.17
2019-01-26T13:59:10.421Z,7.37
2019-01-26T14:01:39.642Z,4.90
2019-01-26T14:04:08.811Z,5.87
2019-01-26T14:06:38.109Z,6.60
2019-01-26T14:09:09.002Z,8.03
2019-01-26T14:11:38.214Z,9.70
2019-01-26T14:14:07.647Z,5.70
2019-01-26T14:16:37.137Z,5.00
2019-01-26T14:19:06.369Z,8.80
2019-01-26T14:21:35.925Z,6.70
2019-01-26T14:24:05.394Z,6.53
2019-01-26T14:26:34.942Z,4.77
2019-01-26T14:29:04.254Z,7.47
2019-01-26T14:31:33.632Z,6.27
2019-01-26T14:34:03.500Z,11.00
2019-01-26T14:36:32.793Z,5.63
2019-01-26T14:39:01.974Z,7.53
2019-01-26T14:41:31.261Z,4.20
2019-01-26T14:44:00.666Z,10.13
2019-01-26T14:46:29.952Z,4.67
2019-01-26T14:48:59.112Z,7.00
2019-01-26T14:51:28.490Z,7.00
2019-01-26T14:53:57.656Z,4.17
2019-01-26T14:56:27.227Z,3.77
2019-01-26T14:58:56.520Z,7.90
2019-01-26T15:01:25.758Z,5.00
2019-01-26T15:03:55.448Z,4.77
2019-01-26T15:06:24.596Z,3.40
2019-01-26T15:08:54.358Z,5.40
2019-01-26T15:11:23.762Z,2.30
2019-01-26T15:13:53.438Z,4.57
2019-01-26T15:16:22.634Z,4.27
2019-01-26T15:18:51.856Z,3.90
2019-01-26T15:21:21.016Z,7.90
2019-01-26T15:23:50.489Z,5.57
2019-01-26T15:26:19.632Z,7.67
2019-01-26T15:28:48.808Z,3.57
2019-01-26T15:31:17.975Z,4.60
2019-01-26T15:33:47.165Z,3.80
2019-01-26T15:36:16.458Z,6.03
2019-01-26T15:38:45.659Z,7.20
2019-01-26T15:41:14.897Z,5.13
2019-01-26T15:43:44.649Z,7.60
2019-01-26T15:46:15.513Z,7.37
2019-01-26T15:48:45.022Z,5.80
2019-01-26T15:51:14.480Z,5.30
2019-01-26T15:53:44.019Z,6.50
2019-01-26T15:56:13.259Z,10.20
2019-01-26T15:58:42.427Z,7.73
2019-01-26T16:01:12.310Z,9.23
2019-01-26T16:03:41.461Z,7.20
2019-01-26T16:06:10.714Z,10.60
2019-01-26T16:08:39.866Z,11.77
2019-01-26T16:11:09.080Z,10.93
2019-01-26T16:13:38.228Z,10.03
2019-01-26T16:16:07.418Z,14.77
2019-01-26T16:18:36.647Z,13.43
2019-01-26T16:21:05.897Z,11.57
2019-01-26T16:23:35.090Z,14.67
2019-01-26T16:26:04.412Z,14.63
2019-01-26T16:28:34.302Z,20.00
2019-01-26T16:31:03.486Z,9.90
2019-01-26T16:33:32.661Z,7.23
2019-01-26T16:36:02.131Z,6.83
2019-01-26T16:38:31.370Z,7.67
2019-01-26T16:41:01.199Z,11.33
2019-01-26T16:43:30.357Z,8.40
2019-01-26T16:45:59.588Z,9.30
2019-01-26T16:48:29.083Z,6.77
2019-01-26T16:50:58.397Z,5.47
2019-01-26T16:53:27.626Z,7.57
2019-01-26T16:55:57.110Z,8.83
2019-01-26T16:58:26.341Z,9.10
2019-01-26T17:00:58.138Z,7.73
2019-01-26T17:03:27.312Z,7.43
2019-01-26T17:05:56.851Z,9.23
2019-01-26T17:08:26.133Z,8.37
2019-01-26T17:10:55.407Z,8.03
2019-01-26T17:13:25.259Z,8.00
2019-01-26T17:15:54.773Z,9.33
2019-01-26T17:18:23.935Z,9.53
2019-01-26T17:20:53.311Z,9.07
2019-01-26T17:23:22.948Z,9.23
2019-01-26T17:25:52.181Z,13.50
2019-01-26T17:28:21.790Z,9.97
2019-01-26T17:30:50.960Z,12.27
2019-01-26T17:33:20.155Z,9.80
2019-01-26T17:35:49.360Z,10.80
2019-01-26T17:38:18.969Z,11.43
2019-01-26T17:40:54.204Z,15.50
2019-01-26T17:43:19.298Z,11.03
2019-01-26T17:45:49.012Z,14.90
2019-01-26T17:48:18.369Z,12.20
2019-01-26T17:50:47.600Z,12.57
2019-01-26T17:53:16.875Z,13.90
2019-01-26T17:55:46.449Z,15.47
2019-01-26T17:58:15.626Z,13.23
2019-01-26T18:00:49.484Z,14.27
2019-01-26T18:03:18.767Z,15.40
2019-01-26T18:05:48.060Z,17.27
2019-01-26T18:08:20.370Z,16.30
2019-01-26T18:10:49.557Z,13.57
2019-01-26T18:13:18.850Z,15.60
2019-01-26T18:15:48.107Z,16.40
2019-01-26T18:18:17.775Z,13.37
2019-01-26T18:20:49.327Z,14.57
2019-01-26T18:23:23.193Z,13.87
2019-01-26T18:25:52.735Z,12.47
2019-01-26T18:28:22.323Z,12.53
2019-01-26T18:30:51.585Z,11.73
2019-01-26T18:33:20.823Z,11.03
2019-01-26T18:35:50.071Z,10.43
2019-01-26T18:38:19.300Z,9.87
2019-01-26T18:40:48.867Z,9.27
2019-01-26T18:43:18.781Z,9.67
2019-01-26T18:45:48.054Z,10.53
2019-01-26T18:48:17.411Z,11.60
2019-01-26T18:50:48.787Z,9.77
2019-01-26T18:53:18.113Z,9.33
2019-01-26T18:55:47.346Z,10.03
2019-01-26T18:58:16.635Z,8.60
2019-01-26T19:00:48.644Z,8.67
2019-01-26T19:03:28.097Z,8.33
2019-01-26T19:05:58.180Z,10.23
2019-01-26T19:08:27.347Z,9.93
2019-01-26T19:10:56.595Z,8.40
2019-01-26T19:13:26.224Z,9.03
2019-01-26T19:15:55.385Z,10.40
2019-01-26T19:18:24.933Z,9.27
2019-01-26T19:20:54.160Z,11.67
2019-01-26T19:23:23.788Z,8.17
2019-01-26T19:25:52.962Z,9.40
2019-01-26T19:28:22.117Z,8.63
2019-01-26T19:30:51.389Z,7.90
2019-01-26T19:33:20.911Z,9.77
2019-01-26T19:35:50.332Z,11.60
2019-01-26T19:38:19.538Z,5.73
2019-01-26T19:40:48.786Z,8.80
2019-01-26T19:43:17.996Z,6.97
2019-01-26T19:45:47.535Z,7.80
2019-01-26T19:48:17.242Z,11.47
2019-01-26T19:50:46.494Z,8.83
2019-01-26T19:53:15.798Z,6.70
2019-01-26T19:55:45.381Z,7.13
2019-01-26T19:58:16.696Z,6.63
2019-01-26T20:00:45.858Z,8.23
2019-01-26T20:03:15.023Z,7.63
2019-01-26T20:05:48.206Z,6.57
2019-01-26T20:08:15.650Z,9.10
2019-01-26T20:10:45.162Z,7.67
2019-01-26T20:13:14.652Z,5.60
2019-01-26T20:15:43.900Z,8.57
2019-01-26T20:18:13.074Z,6.63
2019-01-26T20:20:42.295Z,8.20
2019-01-26T20:23:11.457Z,5.93
2019-01-26T20:25:40.923Z,6.43
2019-01-26T20:28:10.747Z,7.40
2019-01-26T20:30:39.999Z,8.17
2019-01-26T20:33:09.157Z,6.40
2019-01-26T20:35:38.344Z,6.73
2019-01-26T20:38:07.582Z,6.23
2019-01-26T20:40:36.826Z,8.30
2019-01-26T20:43:06.294Z,6.57
2019-01-26T20:45:35.891Z,6.50
2019-01-26T20:48:05.155Z,8.10
2019-01-26T20:50:34.423Z,8.27
2019-01-26T20:53:03.715Z,7.67
2019-01-26T20:55:33.009Z,6.40
2019-01-26T20:58:02.193Z,6.47
2019-01-26T21:00:32.106Z,7.40
2019-01-26T21:03:01.422Z,7.40
2019-01-26T21:05:30.698Z,8.17
2019-01-26T21:07:59.928Z,10.33
2019-01-26T21:10:30.340Z,6.27
2019-01-26T21:13:00.086Z,8.13
2019-01-26T21:15:29.244Z,7.10
2019-01-26T21:17:58.422Z,8.10
2019-01-26T21:20:27.673Z,8.97
2019-01-26T21:22:57.211Z,8.63
2019-01-26T21:25:26.486Z,7.10
2019-01-26T21:27:56.034Z,6.37
2019-01-26T21:30:26.936Z,8.67
2019-01-26T21:32:56.733Z,8.17
2019-01-26T21:35:26.818Z,8.40
2019-01-26T21:37:56.353Z,6.23
2019-01-26T21:40:27.837Z,6.33
2019-01-26T21:42:57.405Z,5.03
2019-01-26T21:45:26.849Z,7.97
2019-01-26T21:47:56.156Z,5.83
2019-01-26T21:50:27.629Z,6.20
2019-01-26T21:52:57.578Z,5.50
2019-01-26T21:55:26.803Z,6.73
2019-01-26T21:57:56.528Z,4.83
2019-01-26T22:00:30.914Z,5.47
2019-01-26T22:03:00.278Z,5.80
2019-01-26T22:05:29.464Z,7.07
2019-01-26T22:07:58.640Z,7.13
2019-01-26T22:10:28.639Z,7.60
2019-01-26T22:12:57.895Z,6.53
2019-01-26T22:15:27.475Z,6.27
2019-01-26T22:17:56.637Z,4.70
2019-01-26T22:20:27.443Z,10.27
2019-01-26T22:22:56.952Z,6.60
2019-01-26T22:25:26.134Z,6.13
2019-01-26T22:27:58.787Z,6.30
2019-01-26T22:30:32.627Z,6.40
2019-01-26T22:33:01.781Z,5.57
2019-01-26T22:35:31.302Z,4.13
2019-01-26T22:38:00.486Z,4.10
2019-01-26T22:40:32.136Z,4.93
2019-01-26T22:43:01.726Z,6.07
2019-01-26T22:45:30.950Z,3.93
2019-01-26T22:48:00.493Z,5.30
2019-01-26T22:50:30.339Z,4.53
2019-01-26T22:52:59.807Z,5.53
2019-01-26T22:55:30.551Z,7.30
2019-01-26T22:58:00.191Z,3.47
2019-01-26T23:00:56.129Z,5.07
2019-01-26T23:03:49.896Z,6.93
2019-01-26T23:06:40.841Z,3.30
2019-01-26T23:09:26.488Z,3.73
2019-01-26T23:12:20.814Z,4.37
2019-01-26T23:15:20.318Z,4.40
2019-01-26T23:18:19.597Z,3.77
2019-01-26T23:21:25.921Z,5.47
2019-01-26T23:24:51.345Z,4.63
2019-01-26T23:27:37.819Z,4.43
2019-01-26T23:30:53.082Z,5.13
2019-01-26T23:33:23.037Z,6.17
2019-01-26T23:35:52.228Z,5.33
2019-01-26T23:38:22.146Z,4.20
2019-01-26T23:40:51.360Z,5.10
2019-01-26T23:43:20.849Z,6.10
2019-01-26T23:45:50.088Z,8.47
2019-01-26T23:48:19.242Z,5.03
2019-01-26T23:50:48.417Z,4.30
2019-01-26T23:53:17.561Z,3.60
2019-01-26T23:55:47.024Z,2.97
2019-01-26T23:58:16.493Z,3.93
