createdAt,value
2018-09-17T00:02:27.022Z,3.23
2018-09-17T00:04:57.480Z,3.50
2018-09-17T00:07:27.856Z,3.50
2018-09-17T00:09:58.412Z,3.37
2018-09-17T00:12:28.688Z,3.07
2018-09-17T00:14:59.169Z,3.70
2018-09-17T00:17:29.605Z,3.00
2018-09-17T00:20:00.114Z,3.20
2018-09-17T00:22:30.378Z,2.90
2018-09-17T00:25:00.683Z,3.50
2018-09-17T00:27:30.919Z,3.80
2018-09-17T00:30:01.377Z,3.70
2018-09-17T00:32:31.612Z,3.57
2018-09-17T00:35:02.006Z,3.87
2018-09-17T00:37:32.385Z,4.27
2018-09-17T00:40:02.871Z,3.37
2018-09-17T00:42:33.048Z,3.63
2018-09-17T00:45:03.419Z,3.50
2018-09-17T00:47:33.868Z,3.80
2018-09-17T00:50:04.459Z,3.43
2018-09-17T00:52:34.952Z,3.50
2018-09-17T00:55:05.327Z,3.87
2018-09-17T00:57:35.766Z,3.80
2018-09-17T01:00:06.205Z,3.27
2018-09-17T01:02:36.776Z,3.60
2018-09-17T01:05:07.471Z,3.50
2018-09-17T01:07:37.844Z,4.00
2018-09-17T01:10:08.297Z,4.17
2018-09-17T01:12:38.602Z,4.27
2018-09-17T01:15:08.979Z,3.90
2018-09-17T01:17:39.343Z,3.97
2018-09-17T01:20:10.052Z,3.50
2018-09-17T01:22:40.270Z,3.73
2018-09-17T01:25:10.723Z,3.57
2018-09-17T01:27:41.179Z,4.40
2018-09-17T01:30:12.168Z,3.67
2018-09-17T01:32:43.518Z,3.37
2018-09-17T01:35:14.034Z,4.00
2018-09-17T01:37:44.592Z,3.53
2018-09-17T01:40:14.907Z,3.93
2018-09-17T01:42:45.487Z,3.77
2018-09-17T01:45:15.908Z,4.40
2018-09-17T01:47:46.241Z,4.10
2018-09-17T01:50:16.563Z,4.00
2018-09-17T01:52:47.045Z,4.07
2018-09-17T01:55:17.455Z,4.10
2018-09-17T01:57:48.049Z,3.53
2018-09-17T02:00:18.525Z,3.80
2018-09-17T02:02:48.844Z,3.90
2018-09-17T02:05:19.203Z,3.70
2018-09-17T02:07:49.568Z,3.40
2018-09-17T02:10:19.985Z,4.13
2018-09-17T02:12:50.252Z,3.67
2018-09-17T02:15:20.438Z,4.33
2018-09-17T02:17:50.762Z,4.20
2018-09-17T02:20:21.236Z,4.30
2018-09-17T02:22:51.668Z,4.30
2018-09-17T02:25:22.116Z,4.13
2018-09-17T02:27:52.720Z,4.20
2018-09-17T02:30:23.116Z,4.27
2018-09-17T02:32:54.271Z,4.10
2018-09-17T02:35:24.608Z,3.97
2018-09-17T02:37:55.132Z,4.57
2018-09-17T02:40:25.428Z,3.90
2018-09-17T02:42:55.948Z,4.37
2018-09-17T02:45:26.403Z,4.20
2018-09-17T02:47:56.858Z,3.70
2018-09-17T02:50:27.157Z,4.17
2018-09-17T02:52:57.650Z,4.37
2018-09-17T02:55:28.044Z,4.17
2018-09-17T02:57:58.495Z,4.03
2018-09-17T03:00:28.839Z,4.30
2018-09-17T03:02:59.215Z,4.80
2018-09-17T03:05:29.626Z,4.70
2018-09-17T03:08:00.109Z,4.13
2018-09-17T03:10:30.696Z,5.30
2018-09-17T03:13:01.173Z,4.80
2018-09-17T03:15:48.944Z,4.20
2018-09-17T03:18:36.823Z,4.50
2018-09-17T03:21:08.195Z,5.17
2018-09-17T03:23:39.148Z,4.97
2018-09-17T03:26:09.660Z,4.27
2018-09-17T03:28:39.970Z,4.10
2018-09-17T03:31:10.557Z,4.03
2018-09-17T03:33:41.102Z,4.30
2018-09-17T03:36:11.506Z,4.47
2018-09-17T03:38:49.498Z,3.83
2018-09-17T03:41:20.702Z,5.50
2018-09-17T03:43:52.475Z,4.30
2018-09-17T03:46:22.861Z,4.23
2018-09-17T03:48:53.433Z,4.30
2018-09-17T03:51:23.840Z,4.40
2018-09-17T03:53:54.315Z,4.47
2018-09-17T03:56:24.548Z,4.70
2018-09-17T03:58:54.974Z,4.27
2018-09-17T04:01:25.304Z,4.10
2018-09-17T04:03:55.751Z,4.10
2018-09-17T04:06:26.257Z,4.50
2018-09-17T04:08:56.823Z,3.80
2018-09-17T04:11:27.530Z,4.17
2018-09-17T04:13:58.251Z,4.87
2018-09-17T04:16:28.506Z,4.57
2018-09-17T04:19:00.448Z,4.67
2018-09-17T04:21:30.887Z,4.53
2018-09-17T04:24:01.162Z,4.37
2018-09-17T04:26:31.369Z,4.90
2018-09-17T04:29:01.888Z,4.70
2018-09-17T04:31:32.257Z,4.60
2018-09-17T04:34:02.735Z,4.90
2018-09-17T04:36:33.171Z,4.33
2018-09-17T04:39:04.323Z,4.70
2018-09-17T04:41:35.590Z,4.63
2018-09-17T04:44:06.004Z,4.43
2018-09-17T04:46:36.408Z,4.40
2018-09-17T04:49:07.079Z,4.53
2018-09-17T04:51:37.495Z,4.60
2018-09-17T04:54:07.980Z,4.40
2018-09-17T04:56:38.590Z,4.50
2018-09-17T04:59:09.041Z,4.83
2018-09-17T05:01:39.438Z,4.97
2018-09-17T05:04:09.849Z,4.47
2018-09-17T05:06:40.277Z,4.17
2018-09-17T05:09:10.908Z,3.90
2018-09-17T05:11:41.136Z,3.67
2018-09-17T05:14:11.502Z,3.80
2018-09-17T05:16:41.869Z,4.20
2018-09-17T05:19:12.265Z,4.67
2018-09-17T05:21:43.572Z,4.20
2018-09-17T05:24:14.162Z,4.10
2018-09-17T05:26:45.078Z,4.23
2018-09-17T05:29:15.376Z,4.47
2018-09-17T05:31:45.716Z,3.90
2018-09-17T05:34:15.947Z,3.93
2018-09-17T05:36:46.364Z,4.50
2018-09-17T05:39:17.011Z,4.60
2018-09-17T05:41:47.409Z,4.20
2018-09-17T05:44:18.114Z,5.00
2018-09-17T05:46:48.604Z,5.07
2018-09-17T05:49:19.064Z,3.93
2018-09-17T05:51:49.382Z,4.60
2018-09-17T05:54:19.659Z,3.40
2018-09-17T05:56:50.156Z,4.30
2018-09-17T05:59:20.479Z,4.37
2018-09-17T06:01:51.459Z,4.00
2018-09-17T06:04:21.943Z,3.83
2018-09-17T06:06:52.474Z,3.80
2018-09-17T06:09:22.681Z,4.07
2018-09-17T06:11:53.031Z,3.70
2018-09-17T06:14:23.497Z,4.07
2018-09-17T06:16:54.002Z,3.83
2018-09-17T06:19:24.406Z,3.83
2018-09-17T06:21:54.728Z,3.60
2018-09-17T06:24:25.092Z,3.60
2018-09-17T06:26:55.392Z,3.27
2018-09-17T06:29:25.641Z,3.50
2018-09-17T06:31:56.115Z,3.13
2018-09-17T06:34:26.720Z,4.07
2018-09-17T06:39:27.912Z,3.87
2018-09-17T06:41:58.418Z,4.07
2018-09-17T06:44:28.740Z,3.90
2018-09-17T06:46:59.219Z,4.30
2018-09-17T06:49:29.715Z,3.60
2018-09-17T06:52:00.220Z,3.80
2018-09-17T06:54:30.686Z,3.27
2018-09-17T06:57:01.868Z,4.07
2018-09-17T06:59:32.342Z,4.60
2018-09-17T07:02:03.109Z,4.30
2018-09-17T07:04:33.700Z,3.70
2018-09-17T07:07:04.161Z,4.37
2018-09-17T07:09:34.483Z,4.30
2018-09-17T07:12:04.873Z,3.80
2018-09-17T07:14:35.163Z,4.30
2018-09-17T07:17:05.761Z,3.77
2018-09-17T07:19:36.117Z,5.17
2018-09-17T07:22:06.480Z,4.13
2018-09-17T07:24:36.903Z,4.00
2018-09-17T07:27:07.436Z,3.90
2018-09-17T07:29:37.863Z,4.53
2018-09-17T07:32:08.316Z,4.70
2018-09-17T07:34:38.676Z,4.30
2018-09-17T07:37:09.286Z,4.17
2018-09-17T07:39:39.729Z,3.80
2018-09-17T07:42:09.951Z,4.37
2018-09-17T07:44:40.317Z,3.30
2018-09-17T07:47:10.836Z,3.10
2018-09-17T07:49:41.188Z,3.27
2018-09-17T07:52:11.692Z,2.90
2018-09-17T07:54:42.107Z,2.77
2018-09-17T07:57:12.419Z,2.63
2018-09-17T07:59:42.796Z,2.47
2018-09-17T08:02:13.187Z,2.80
2018-09-17T08:04:43.569Z,2.57
2018-09-17T08:07:13.916Z,2.60
2018-09-17T08:09:44.405Z,2.63
2018-09-17T08:12:14.793Z,2.63
2018-09-17T08:14:45.216Z,2.57
2018-09-17T08:17:15.788Z,2.03
2018-09-17T08:19:46.226Z,2.20
2018-09-17T08:22:16.412Z,2.00
2018-09-17T08:24:46.809Z,2.00
2018-09-17T08:27:17.265Z,1.87
2018-09-17T08:29:47.675Z,2.10
2018-09-17T08:32:18.691Z,1.97
2018-09-17T08:34:49.047Z,2.20
2018-09-17T08:37:19.313Z,2.17
2018-09-17T08:39:49.765Z,2.03
2018-09-17T08:42:20.259Z,1.90
2018-09-17T08:44:50.800Z,2.07
2018-09-17T08:47:21.255Z,2.00
2018-09-17T08:49:51.679Z,2.10
2018-09-17T08:52:21.893Z,2.10
2018-09-17T08:54:57.479Z,2.30
2018-09-17T08:57:32.729Z,1.90
2018-09-17T09:00:07.953Z,2.30
2018-09-17T09:02:43.212Z,2.03
2018-09-17T09:05:18.949Z,1.80
2018-09-17T09:07:52.841Z,2.10
2018-09-17T09:10:28.869Z,2.03
2018-09-17T09:13:04.348Z,1.90
2018-09-17T09:15:39.680Z,2.00
2018-09-17T09:18:10.597Z,2.00
2018-09-17T09:20:40.868Z,1.97
2018-09-17T09:23:11.185Z,2.20
2018-09-17T09:25:41.689Z,2.27
2018-09-17T09:28:12.152Z,1.30
2018-09-17T09:30:42.657Z,1.80
2018-09-17T09:33:13.139Z,1.60
2018-09-17T09:35:43.600Z,2.00
2018-09-17T09:38:13.999Z,2.00
2018-09-17T09:40:44.456Z,1.90
2018-09-17T09:43:14.840Z,1.50
2018-09-17T09:45:45.298Z,1.70
2018-09-17T09:48:15.565Z,1.70
2018-09-17T09:50:46.048Z,1.90
2018-09-17T09:53:16.437Z,1.50
2018-09-17T09:55:47.055Z,2.00
2018-09-17T09:58:17.439Z,2.03
2018-09-17T10:00:52.722Z,1.63
2018-09-17T10:03:27.280Z,2.00
2018-09-17T10:05:57.737Z,1.90
2018-09-17T10:08:28.040Z,2.27
2018-09-17T10:11:03.365Z,1.97
2018-09-17T10:13:38.860Z,1.63
2018-09-17T10:16:14.173Z,1.60
2018-09-17T10:18:49.483Z,1.73
2018-09-17T10:21:20.148Z,1.67
2018-09-17T10:23:50.482Z,1.70
2018-09-17T10:26:20.984Z,1.63
2018-09-17T10:28:51.216Z,1.57
2018-09-17T10:31:21.679Z,1.70
2018-09-17T10:33:51.986Z,1.60
2018-09-17T10:36:22.868Z,2.10
2018-09-17T10:38:53.368Z,1.80
2018-09-17T10:41:23.745Z,1.83
2018-09-17T10:43:54.107Z,2.20
2018-09-17T10:46:24.418Z,1.83
2018-09-17T10:48:55.007Z,2.10
2018-09-17T10:51:25.382Z,2.33
2018-09-17T10:53:55.780Z,1.50
2018-09-17T10:56:26.206Z,1.80
2018-09-17T10:58:57.150Z,2.00
2018-09-17T11:01:27.574Z,1.93
2018-09-17T11:03:57.942Z,2.00
2018-09-17T11:06:28.733Z,2.00
2018-09-17T11:08:59.155Z,1.43
2018-09-17T11:11:29.404Z,1.53
2018-09-17T11:13:59.787Z,1.73
2018-09-17T11:16:30.283Z,1.50
2018-09-17T11:19:00.776Z,1.50
2018-09-17T11:21:31.245Z,1.80
2018-09-17T11:24:01.604Z,1.40
2018-09-17T11:26:32.106Z,1.80
2018-09-17T11:29:02.651Z,1.57
2018-09-17T11:31:33.231Z,1.57
2018-09-17T11:34:03.658Z,1.53
2018-09-17T11:36:34.028Z,1.80
2018-09-17T11:39:05.700Z,1.83
2018-09-17T11:41:36.108Z,1.63
2018-09-17T11:44:06.513Z,1.80
2018-09-17T11:46:38.529Z,1.90
2018-09-17T11:49:09.139Z,1.90
2018-09-17T11:51:40.060Z,2.10
2018-09-17T11:54:10.620Z,1.33
2018-09-17T11:56:41.280Z,1.70
2018-09-17T11:59:11.635Z,2.00
2018-09-17T12:01:47.160Z,1.70
2018-09-17T12:04:21.627Z,1.70
2018-09-17T12:07:56.972Z,1.97
2018-09-17T12:10:27.295Z,1.70
2018-09-17T12:12:57.847Z,1.63
2018-09-17T12:15:28.114Z,1.83
2018-09-17T12:17:58.369Z,1.80
2018-09-17T12:20:28.789Z,2.20
2018-09-17T12:22:59.164Z,1.73
2018-09-17T12:25:29.517Z,1.80
2018-09-17T12:28:01.155Z,1.53
2018-09-17T12:30:31.638Z,2.10
2018-09-17T12:33:02.384Z,1.73
2018-09-17T12:35:32.817Z,1.90
2018-09-17T12:38:03.091Z,2.10
2018-09-17T12:40:33.480Z,2.13
2018-09-17T12:43:03.997Z,1.40
2018-09-17T12:45:36.347Z,1.67
2018-09-17T12:48:06.818Z,2.00
2018-09-17T12:50:37.161Z,2.10
2018-09-17T12:53:07.531Z,2.20
2018-09-17T12:55:37.782Z,1.90
2018-09-17T12:58:08.232Z,1.57
2018-09-17T13:00:38.772Z,1.97
2018-09-17T13:03:09.137Z,1.80
2018-09-17T13:05:39.588Z,2.00
2018-09-17T13:08:09.963Z,2.10
2018-09-17T13:10:40.381Z,1.83
2018-09-17T13:13:10.727Z,1.90
2018-09-17T13:15:46.071Z,1.87
2018-09-17T13:18:16.321Z,1.80
2018-09-17T13:20:46.680Z,1.90
2018-09-17T13:23:17.028Z,2.00
2018-09-17T13:25:47.504Z,2.10
2018-09-17T13:28:18.151Z,1.60
2018-09-17T13:30:48.618Z,1.80
2018-09-17T13:33:18.873Z,2.20
2018-09-17T13:35:49.244Z,2.20
2018-09-17T13:38:19.657Z,2.00
2018-09-17T13:40:50.341Z,1.63
2018-09-17T13:43:20.808Z,2.00
2018-09-17T13:45:51.203Z,1.93
2018-09-17T13:48:21.907Z,1.80
2018-09-17T13:50:52.147Z,1.90
2018-09-17T13:53:22.683Z,2.03
2018-09-17T13:55:52.984Z,1.83
2018-09-17T13:58:23.486Z,2.27
2018-09-17T14:00:53.921Z,2.60
2018-09-17T14:03:24.215Z,2.10
2018-09-17T14:05:54.641Z,1.90
2018-09-17T14:08:25.122Z,1.60
2018-09-17T14:10:55.624Z,1.87
2018-09-17T14:13:26.361Z,2.00
2018-09-17T14:16:06.895Z,2.17
2018-09-17T14:18:38.063Z,2.17
2018-09-17T14:21:08.744Z,2.50
2018-09-17T14:23:39.135Z,2.43
2018-09-17T14:26:09.603Z,2.40
2018-09-17T14:28:40.114Z,1.80
2018-09-17T14:31:10.485Z,2.10
2018-09-17T14:33:41.543Z,2.40
2018-09-17T14:36:12.039Z,1.83
2018-09-17T14:38:42.384Z,2.23
2018-09-17T14:41:12.869Z,1.97
2018-09-17T14:43:43.483Z,2.00
2018-09-17T14:46:13.831Z,2.27
2018-09-17T14:48:44.522Z,1.87
2018-09-17T14:51:14.988Z,1.80
2018-09-17T14:53:45.331Z,2.10
2018-09-17T14:56:15.779Z,1.60
2018-09-17T14:58:46.395Z,2.30
2018-09-17T15:01:17.109Z,2.13
2018-09-17T15:03:47.452Z,2.10
2018-09-17T15:06:17.830Z,2.20
2018-09-17T15:08:48.288Z,1.80
2018-09-17T15:11:18.818Z,1.97
2018-09-17T15:13:49.372Z,1.70
2018-09-17T15:16:20.123Z,2.30
2018-09-17T15:18:50.548Z,1.80
2018-09-17T15:21:20.980Z,1.60
2018-09-17T15:23:51.327Z,2.10
2018-09-17T15:26:22.044Z,1.80
2018-09-17T15:28:52.435Z,1.70
2018-09-17T15:31:23.031Z,2.43
2018-09-17T15:33:53.404Z,2.20
2018-09-17T15:36:23.934Z,1.90
2018-09-17T15:38:54.424Z,1.93
2018-09-17T15:41:25.085Z,1.90
2018-09-17T15:43:55.276Z,1.90
2018-09-17T15:46:25.783Z,1.60
2018-09-17T15:48:56.155Z,2.20
2018-09-17T15:51:26.560Z,1.97
2018-09-17T15:53:56.943Z,2.07
2018-09-17T15:56:27.235Z,1.67
2018-09-17T15:58:57.659Z,2.10
2018-09-17T16:01:28.138Z,2.07
2018-09-17T16:03:59.307Z,2.10
2018-09-17T16:06:29.772Z,2.57
2018-09-17T16:09:00.332Z,1.83
2018-09-17T16:11:31.023Z,2.03
2018-09-17T16:14:01.344Z,2.17
2018-09-17T16:16:31.899Z,1.77
2018-09-17T16:19:02.036Z,1.87
2018-09-17T16:21:32.794Z,1.93
2018-09-17T16:24:03.233Z,2.03
2018-09-17T16:26:33.537Z,1.80
2018-09-17T16:29:04.156Z,2.10
2018-09-17T16:31:34.521Z,2.40
2018-09-17T16:34:04.977Z,1.93
2018-09-17T16:36:35.400Z,2.27
2018-09-17T16:39:08.057Z,2.20
2018-09-17T16:41:38.699Z,2.43
2018-09-17T16:44:09.272Z,2.43
2018-09-17T16:46:40.029Z,2.13
2018-09-17T16:49:10.649Z,2.00
2018-09-17T16:51:41.140Z,2.40
2018-09-17T16:54:11.616Z,2.57
2018-09-17T16:56:41.953Z,2.90
2018-09-17T16:59:12.486Z,2.40
2018-09-17T17:01:42.792Z,2.70
2018-09-17T17:04:13.162Z,2.50
2018-09-17T17:06:43.634Z,2.50
2018-09-17T17:09:13.871Z,2.67
2018-09-17T17:11:44.140Z,2.90
2018-09-17T17:14:14.495Z,2.40
2018-09-17T17:16:45.117Z,2.90
2018-09-17T17:19:15.595Z,2.70
2018-09-17T17:21:46.059Z,3.37
2018-09-17T17:24:16.573Z,3.17
2018-09-17T17:26:46.967Z,3.00
2018-09-17T17:29:17.573Z,3.07
2018-09-17T17:31:47.888Z,3.10
2018-09-17T17:34:18.294Z,2.80
2018-09-17T17:36:48.816Z,2.73
2018-09-17T17:39:19.410Z,2.63
2018-09-17T17:41:49.663Z,2.87
2018-09-17T17:44:20.238Z,2.53
2018-09-17T17:46:50.846Z,2.50
2018-09-17T17:49:21.364Z,2.60
2018-09-17T17:51:51.970Z,2.60
2018-09-17T17:54:22.478Z,3.40
2018-09-17T17:56:52.792Z,3.70
2018-09-17T17:59:23.271Z,3.50
2018-09-17T18:01:53.791Z,3.30
2018-09-17T18:04:24.288Z,3.30
2018-09-17T18:06:54.623Z,3.30
2018-09-17T18:09:25.168Z,2.73
2018-09-17T18:11:55.603Z,3.20
2018-09-17T18:14:26.176Z,3.30
2018-09-17T18:16:56.552Z,4.13
2018-09-17T18:19:26.937Z,5.20
2018-09-17T18:21:57.431Z,5.47
2018-09-17T18:24:28.296Z,6.00
2018-09-17T18:26:58.854Z,5.23
2018-09-17T18:29:29.323Z,5.70
2018-09-17T18:31:59.957Z,4.83
2018-09-17T18:34:30.448Z,4.93
2018-09-17T18:37:00.769Z,3.70
2018-09-17T18:39:31.244Z,3.70
2018-09-17T18:42:01.608Z,3.60
2018-09-17T18:44:32.113Z,4.43
2018-09-17T18:47:02.809Z,3.77
2018-09-17T18:49:33.293Z,3.50
2018-09-17T18:52:03.857Z,3.80
2018-09-17T18:54:34.375Z,2.87
2018-09-17T18:57:04.742Z,3.50
2018-09-17T18:59:35.580Z,2.93
2018-09-17T19:02:06.112Z,3.07
2018-09-17T19:04:36.588Z,3.40
2018-09-17T19:07:07.511Z,3.30
2018-09-17T19:09:50.228Z,2.80
2018-09-17T19:12:21.551Z,3.00
2018-09-17T19:14:56.887Z,2.97
2018-09-17T19:17:32.635Z,3.20
2018-09-17T19:20:03.231Z,3.60
2018-09-17T19:22:38.889Z,3.33
2018-09-17T19:25:10.848Z,2.83
2018-09-17T19:27:46.291Z,3.20
2018-09-17T19:30:17.011Z,3.30
2018-09-17T19:32:47.235Z,3.13
2018-09-17T19:35:17.707Z,2.83
2018-09-17T19:37:53.252Z,3.00
2018-09-17T19:40:23.596Z,3.20
2018-09-17T19:42:53.995Z,3.67
2018-09-17T19:45:29.536Z,2.57
2018-09-17T19:48:00.022Z,3.00
2018-09-17T19:50:35.775Z,3.07
2018-09-17T19:53:06.300Z,2.97
2018-09-17T19:55:36.746Z,3.10
2018-09-17T19:58:12.280Z,2.67
2018-09-17T20:00:42.799Z,2.93
2018-09-17T20:03:13.328Z,2.70
2018-09-17T20:05:48.823Z,3.03
2018-09-17T20:08:19.420Z,3.33
2018-09-17T20:10:50.116Z,3.70
2018-09-17T20:13:20.445Z,3.50
2018-09-17T20:15:50.759Z,3.50
2018-09-17T20:18:21.134Z,3.30
2018-09-17T20:20:51.621Z,3.43
2018-09-17T20:23:22.871Z,3.60
2018-09-17T20:25:53.187Z,3.70
2018-09-17T20:28:23.570Z,4.83
2018-09-17T20:30:54.592Z,3.70
2018-09-17T20:33:30.418Z,3.37
2018-09-17T20:36:01.113Z,3.70
2018-09-17T20:38:31.521Z,3.07
2018-09-17T20:41:01.842Z,4.00
2018-09-17T20:43:32.116Z,3.80
2018-09-17T20:46:02.621Z,3.70
2018-09-17T20:48:33.019Z,4.30
2018-09-17T20:51:03.477Z,3.50
2018-09-17T20:53:33.976Z,3.43
2018-09-17T20:56:04.318Z,3.90
2018-09-17T20:58:34.655Z,3.83
2018-09-17T21:01:05.230Z,3.43
2018-09-17T21:03:35.453Z,3.43
2018-09-17T21:06:05.899Z,3.80
2018-09-17T21:08:36.144Z,3.33
2018-09-17T21:11:06.324Z,3.67
2018-09-17T21:13:36.722Z,4.10
2018-09-17T21:16:07.217Z,4.63
2018-09-17T21:18:37.795Z,3.80
2018-09-17T21:21:08.194Z,4.00
2018-09-17T21:23:38.529Z,4.40
2018-09-17T21:26:09.220Z,4.23
2018-09-17T21:28:39.697Z,4.67
2018-09-17T21:31:10.143Z,4.20
2018-09-17T21:33:40.647Z,3.73
2018-09-17T21:36:11.163Z,4.30
2018-09-17T21:38:41.371Z,4.30
2018-09-17T21:41:11.904Z,4.20
2018-09-17T21:43:42.354Z,4.17
2018-09-17T21:46:12.790Z,4.30
2018-09-17T21:48:43.162Z,4.60
2018-09-17T21:51:13.628Z,3.97
2018-09-17T21:53:44.238Z,4.47
2018-09-17T21:56:14.787Z,4.40
2018-09-17T21:58:45.801Z,4.70
2018-09-17T22:01:20.444Z,5.27
2018-09-17T22:03:51.432Z,5.43
2018-09-17T22:06:21.949Z,5.00
2018-09-17T22:08:52.483Z,4.63
2018-09-17T22:11:23.152Z,4.50
2018-09-17T22:13:53.601Z,6.07
2018-09-17T22:16:24.267Z,5.10
2018-09-17T22:18:54.711Z,5.07
2018-09-17T22:21:25.188Z,4.60
2018-09-17T22:23:55.775Z,5.60
2018-09-17T22:26:26.228Z,5.57
2018-09-17T22:28:56.628Z,5.10
2018-09-17T22:31:27.520Z,5.63
2018-09-17T22:33:57.939Z,4.87
2018-09-17T22:36:28.398Z,5.03
2018-09-17T22:38:59.061Z,4.60
2018-09-17T22:41:29.484Z,5.40
2018-09-17T22:43:59.806Z,5.40
2018-09-17T22:46:30.082Z,5.20
2018-09-17T22:49:02.211Z,5.10
2018-09-17T22:51:32.719Z,4.83
2018-09-17T22:54:03.153Z,5.33
2018-09-17T22:56:33.625Z,5.23
2018-09-17T22:59:04.363Z,5.30
2018-09-17T23:01:34.788Z,5.50
2018-09-17T23:04:05.293Z,5.83
2018-09-17T23:06:35.605Z,5.57
2018-09-17T23:09:08.780Z,5.40
2018-09-17T23:11:39.292Z,5.90
2018-09-17T23:14:09.536Z,4.90
2018-09-17T23:16:40.448Z,5.57
2018-09-17T23:19:10.976Z,6.30
2018-09-17T23:21:41.463Z,6.37
2018-09-17T23:24:11.873Z,5.97
2018-09-17T23:26:42.387Z,5.33
2018-09-17T23:29:12.759Z,5.93
2018-09-17T23:31:43.064Z,6.43
2018-09-17T23:34:13.820Z,6.10
2018-09-17T23:36:44.276Z,6.03
2018-09-17T23:39:14.743Z,5.20
2018-09-17T23:41:45.149Z,5.83
2018-09-17T23:44:15.403Z,5.80
2018-09-17T23:46:45.904Z,6.10
2018-09-17T23:49:16.271Z,5.97
2018-09-17T23:51:46.639Z,6.37
2018-09-17T23:54:16.943Z,5.37
2018-09-17T23:56:47.367Z,5.50
2018-09-17T23:59:17.924Z,5.93
