createdAt,value
2019-01-08T00:01:11.358Z,99.90
2019-01-08T00:03:38.091Z,99.90
2019-01-08T00:06:04.963Z,99.90
2019-01-08T00:08:31.723Z,99.90
2019-01-08T00:10:58.611Z,99.90
2019-01-08T00:13:25.342Z,99.90
2019-01-08T00:15:52.098Z,99.90
2019-01-08T00:18:18.835Z,99.90
2019-01-08T00:20:45.567Z,99.90
2019-01-08T00:23:12.417Z,99.90
2019-01-08T00:25:39.255Z,99.90
2019-01-08T00:28:05.992Z,99.90
2019-01-08T00:30:32.751Z,99.90
2019-01-08T00:32:59.746Z,99.90
2019-01-08T00:35:26.455Z,99.90
2019-01-08T00:37:53.607Z,99.90
2019-01-08T00:40:20.369Z,99.90
2019-01-08T00:42:47.179Z,99.90
2019-01-08T00:45:13.883Z,99.90
2019-01-08T00:47:40.932Z,99.90
2019-01-08T00:50:07.736Z,99.90
2019-01-08T00:52:34.612Z,99.90
2019-01-08T00:55:01.476Z,99.90
2019-01-08T00:57:28.223Z,99.90
2019-01-08T00:59:55.041Z,99.90
2019-01-08T01:02:21.841Z,99.90
2019-01-08T01:04:48.595Z,99.90
2019-01-08T01:07:15.371Z,99.90
2019-01-08T01:09:42.243Z,99.90
2019-01-08T01:12:09.099Z,99.90
2019-01-08T01:14:35.855Z,99.90
2019-01-08T01:17:02.723Z,99.90
2019-01-08T01:19:29.501Z,99.90
2019-01-08T01:21:56.371Z,99.90
2019-01-08T01:24:23.124Z,99.90
2019-01-08T01:26:49.916Z,99.90
2019-01-08T01:29:16.972Z,99.90
2019-01-08T01:31:43.963Z,99.90
2019-01-08T01:34:10.710Z,99.90
2019-01-08T01:36:37.499Z,99.90
2019-01-08T01:39:05.567Z,99.90
2019-01-08T01:41:32.575Z,99.90
2019-01-08T01:43:59.415Z,99.90
2019-01-08T01:46:26.157Z,99.90
2019-01-08T01:48:53.027Z,99.90
2019-01-08T01:51:19.808Z,99.90
2019-01-08T01:53:46.555Z,99.90
2019-01-08T01:56:13.343Z,99.90
2019-01-08T01:58:40.095Z,99.90
2019-01-08T02:01:06.854Z,99.90
2019-01-08T02:03:33.623Z,99.90
2019-01-08T02:06:00.361Z,99.90
2019-01-08T02:08:27.128Z,99.90
2019-01-08T02:10:54.081Z,99.90
2019-01-08T02:13:20.831Z,99.90
2019-01-08T02:15:47.544Z,99.90
2019-01-08T02:18:14.679Z,99.90
2019-01-08T02:20:41.459Z,99.90
2019-01-08T02:23:08.226Z,99.90
2019-01-08T02:25:35.073Z,99.90
2019-01-08T02:28:01.938Z,99.90
2019-01-08T02:30:28.647Z,99.90
2019-01-08T02:32:55.483Z,99.90
2019-01-08T02:35:22.243Z,99.90
2019-01-08T02:37:49.005Z,99.90
2019-01-08T02:40:15.959Z,99.90
2019-01-08T02:42:42.812Z,99.90
2019-01-08T02:45:09.775Z,99.90
2019-01-08T02:47:36.658Z,99.90
2019-01-08T02:50:03.744Z,99.90
2019-01-08T02:52:30.475Z,99.90
2019-01-08T02:54:57.363Z,99.90
2019-01-08T02:57:24.231Z,99.90
2019-01-08T02:59:50.971Z,99.90
2019-01-08T03:02:17.824Z,99.90
2019-01-08T03:04:44.695Z,99.90
2019-01-08T03:07:11.435Z,99.90
2019-01-08T03:09:38.419Z,99.90
2019-01-08T03:12:05.263Z,99.90
2019-01-08T03:14:32.134Z,99.90
2019-01-08T03:16:59.011Z,99.90
2019-01-08T03:19:25.788Z,99.90
2019-01-08T03:21:52.616Z,99.90
2019-01-08T03:24:19.387Z,99.90
2019-01-08T03:26:46.255Z,99.90
2019-01-08T03:29:13.023Z,99.90
2019-01-08T03:31:39.864Z,99.90
2019-01-08T03:34:06.635Z,99.90
2019-01-08T03:36:33.375Z,99.90
2019-01-08T03:39:00.206Z,99.90
2019-01-08T03:41:27.183Z,99.90
2019-01-08T03:43:54.170Z,99.90
2019-01-08T03:46:21.007Z,99.90
2019-01-08T03:48:47.887Z,99.90
2019-01-08T03:51:14.667Z,99.90
2019-01-08T03:53:41.555Z,99.90
2019-01-08T03:56:08.367Z,99.90
2019-01-08T03:58:35.111Z,99.90
2019-01-08T04:01:01.851Z,99.90
2019-01-08T04:03:28.731Z,99.90
2019-01-08T04:05:55.519Z,99.90
2019-01-08T04:08:22.243Z,99.90
2019-01-08T04:10:49.168Z,99.90
2019-01-08T04:13:16.138Z,99.90
2019-01-08T04:15:42.903Z,99.90
2019-01-08T04:18:09.811Z,99.90
2019-01-08T04:20:36.686Z,99.90
2019-01-08T04:23:03.551Z,99.90
2019-01-08T04:25:30.271Z,99.90
2019-01-08T04:27:57.131Z,99.90
2019-01-08T04:30:23.860Z,99.90
2019-01-08T04:32:50.621Z,99.90
2019-01-08T04:35:17.499Z,99.90
2019-01-08T04:37:44.259Z,99.90
2019-01-08T04:40:11.031Z,99.90
2019-01-08T04:42:37.755Z,99.90
2019-01-08T04:45:04.754Z,99.90
2019-01-08T04:47:31.511Z,99.90
2019-01-08T04:49:58.307Z,99.90
2019-01-08T04:52:25.072Z,99.90
2019-01-08T04:54:51.775Z,99.90
2019-01-08T04:57:18.471Z,99.90
2019-01-08T04:59:45.194Z,99.90
2019-01-08T05:02:12.019Z,99.90
2019-01-08T05:04:38.783Z,99.90
2019-01-08T05:07:05.548Z,99.90
2019-01-08T05:09:32.303Z,99.90
2019-01-08T05:11:59.154Z,99.90
2019-01-08T05:14:25.904Z,99.90
2019-01-08T05:16:52.615Z,99.90
2019-01-08T05:19:19.456Z,99.90
2019-01-08T05:21:46.224Z,99.90
2019-01-08T05:24:12.947Z,99.90
2019-01-08T05:26:39.813Z,99.90
2019-01-08T05:29:06.538Z,99.90
2019-01-08T05:31:33.275Z,99.90
2019-01-08T05:34:00.142Z,99.90
2019-01-08T05:36:26.964Z,99.90
2019-01-08T05:38:53.718Z,99.90
2019-01-08T05:41:20.475Z,99.90
2019-01-08T05:43:47.230Z,99.90
2019-01-08T05:46:14.011Z,99.90
2019-01-08T05:48:40.718Z,99.90
2019-01-08T05:51:07.507Z,99.90
2019-01-08T05:53:34.250Z,99.90
2019-01-08T05:56:01.012Z,99.90
2019-01-08T05:58:27.805Z,99.90
2019-01-08T06:00:54.555Z,99.90
2019-01-08T06:03:21.299Z,99.90
2019-01-08T06:05:48.171Z,99.90
2019-01-08T06:08:14.919Z,99.90
2019-01-08T06:10:41.750Z,99.90
2019-01-08T06:13:08.585Z,99.90
2019-01-08T06:15:35.347Z,99.90
2019-01-08T06:18:02.325Z,99.90
2019-01-08T06:20:29.224Z,99.90
2019-01-08T06:22:56.086Z,99.90
2019-01-08T06:25:22.856Z,99.90
2019-01-08T06:27:49.640Z,99.90
2019-01-08T06:30:24.551Z,99.90
2019-01-08T06:32:45.345Z,99.90
2019-01-08T06:35:12.495Z,99.90
2019-01-08T06:37:39.391Z,99.90
2019-01-08T06:40:06.314Z,99.90
2019-01-08T06:42:33.190Z,99.90
2019-01-08T06:44:59.922Z,99.90
2019-01-08T06:47:26.671Z,99.90
2019-01-08T06:49:53.412Z,99.90
2019-01-08T06:52:20.283Z,99.90
2019-01-08T06:54:47.160Z,99.90
2019-01-08T06:57:13.918Z,99.90
2019-01-08T06:59:40.864Z,99.90
2019-01-08T07:02:07.655Z,99.90
2019-01-08T07:04:34.443Z,99.90
2019-01-08T07:07:01.283Z,99.90
2019-01-08T07:09:28.283Z,99.90
2019-01-08T07:11:54.990Z,99.90
2019-01-08T07:14:21.769Z,99.90
2019-01-08T07:16:48.618Z,99.90
2019-01-08T07:19:15.423Z,99.90
2019-01-08T07:21:42.306Z,99.90
2019-01-08T07:24:09.091Z,99.90
2019-01-08T07:26:35.859Z,99.90
2019-01-08T07:29:02.576Z,99.90
2019-01-08T07:31:29.297Z,99.90
2019-01-08T07:33:56.179Z,99.90
2019-01-08T07:36:22.947Z,99.90
2019-01-08T07:38:49.731Z,99.90
2019-01-08T07:41:16.544Z,99.90
2019-01-08T07:43:43.300Z,99.90
2019-01-08T07:46:10.151Z,99.90
2019-01-08T07:48:36.875Z,99.90
2019-01-08T07:51:03.703Z,99.90
2019-01-08T07:53:30.535Z,99.90
2019-01-08T07:55:57.282Z,99.90
2019-01-08T07:58:24.167Z,99.90
2019-01-08T08:00:51.038Z,99.90
2019-01-08T08:03:17.884Z,99.90
2019-01-08T08:05:44.622Z,99.90
2019-01-08T08:08:11.387Z,99.90
2019-01-08T08:10:38.096Z,99.90
2019-01-08T08:13:05.051Z,99.90
2019-01-08T08:15:31.855Z,99.90
2019-01-08T08:17:58.587Z,99.90
2019-01-08T08:20:25.439Z,99.90
2019-01-08T08:22:52.305Z,99.90
2019-01-08T08:25:19.192Z,99.90
2019-01-08T08:27:46.047Z,99.90
2019-01-08T08:30:12.751Z,99.90
2019-01-08T08:32:39.484Z,99.90
2019-01-08T08:35:08.488Z,99.90
2019-01-08T08:37:34.975Z,99.90
2019-01-08T08:40:01.996Z,99.90
2019-01-08T08:42:28.749Z,99.90
2019-01-08T08:44:55.471Z,99.90
2019-01-08T08:47:22.215Z,99.90
2019-01-08T08:49:49.071Z,99.90
2019-01-08T08:52:16.032Z,99.90
2019-01-08T08:54:42.790Z,99.90
2019-01-08T08:57:09.567Z,99.90
2019-01-08T08:59:36.390Z,99.90
2019-01-08T09:02:03.399Z,99.90
2019-01-08T09:04:30.123Z,99.90
2019-01-08T09:06:56.860Z,99.90
2019-01-08T09:09:23.596Z,99.90
2019-01-08T09:11:50.369Z,99.90
2019-01-08T09:14:17.249Z,99.90
2019-01-08T09:16:44.011Z,99.90
2019-01-08T09:19:10.887Z,99.90
2019-01-08T09:21:37.618Z,99.90
2019-01-08T09:24:04.490Z,99.90
2019-01-08T09:26:31.223Z,99.90
2019-01-08T09:28:57.965Z,99.90
2019-01-08T09:31:24.684Z,99.90
2019-01-08T09:33:51.526Z,99.90
2019-01-08T09:36:18.371Z,99.90
2019-01-08T09:38:45.239Z,99.90
2019-01-08T09:41:11.999Z,99.90
2019-01-08T09:43:38.956Z,99.90
2019-01-08T09:46:05.951Z,99.90
2019-01-08T09:48:32.821Z,99.90
2019-01-08T09:50:59.559Z,99.90
2019-01-08T09:53:26.310Z,99.90
2019-01-08T09:55:53.209Z,99.90
2019-01-08T09:58:20.031Z,99.90
2019-01-08T10:00:46.804Z,99.90
2019-01-08T10:03:13.663Z,99.90
2019-01-08T10:05:40.441Z,99.90
2019-01-08T10:08:07.259Z,99.90
2019-01-08T10:10:34.115Z,99.90
2019-01-08T10:13:00.875Z,99.90
2019-01-08T10:15:27.758Z,99.90
2019-01-08T10:17:54.641Z,99.90
2019-01-08T10:20:21.399Z,99.90
2019-01-08T10:22:48.237Z,99.90
2019-01-08T10:25:15.110Z,99.90
2019-01-08T10:27:41.881Z,99.90
2019-01-08T10:30:09.243Z,99.90
2019-01-08T10:32:35.983Z,99.90
2019-01-08T10:35:03.207Z,99.90
2019-01-08T10:37:30.069Z,99.90
2019-01-08T10:39:56.915Z,99.90
2019-01-08T10:42:23.729Z,99.90
2019-01-08T10:44:50.591Z,99.90
2019-01-08T10:47:17.343Z,99.90
2019-01-08T10:49:44.104Z,99.90
2019-01-08T10:52:10.930Z,99.90
2019-01-08T10:54:37.701Z,99.90
2019-01-08T10:57:04.423Z,99.90
2019-01-08T10:59:31.468Z,99.90
2019-01-08T11:01:58.202Z,99.90
2019-01-08T11:04:25.143Z,99.90
2019-01-08T11:06:51.871Z,99.90
2019-01-08T11:09:18.792Z,99.90
2019-01-08T11:11:45.550Z,99.90
2019-01-08T11:14:12.317Z,99.90
2019-01-08T11:16:39.255Z,99.90
2019-01-08T11:19:05.983Z,99.90
2019-01-08T11:21:32.903Z,99.90
2019-01-08T11:23:59.868Z,99.90
2019-01-08T11:26:26.675Z,99.90
2019-01-08T11:28:56.515Z,99.90
2019-01-08T11:31:23.295Z,99.90
2019-01-08T11:33:50.037Z,99.90
2019-01-08T11:36:16.751Z,99.90
2019-01-08T11:38:43.483Z,99.90
2019-01-08T11:41:10.395Z,99.90
2019-01-08T11:43:37.251Z,99.90
2019-01-08T11:46:04.093Z,99.90
2019-01-08T11:48:30.851Z,99.90
2019-01-08T11:50:57.751Z,99.90
2019-01-08T11:53:24.607Z,99.90
2019-01-08T11:55:51.418Z,99.90
2019-01-08T11:58:18.299Z,99.90
2019-01-08T12:00:45.182Z,99.90
2019-01-08T12:03:11.947Z,99.90
2019-01-08T12:05:38.725Z,99.90
2019-01-08T12:08:05.455Z,99.90
2019-01-08T12:10:32.291Z,99.90
2019-01-08T12:12:59.432Z,99.90
2019-01-08T12:15:26.211Z,99.90
2019-01-08T12:17:52.924Z,99.90
2019-01-08T12:20:19.634Z,99.90
2019-01-08T12:22:46.519Z,99.90
2019-01-08T12:25:13.285Z,99.90
2019-01-08T12:27:40.165Z,99.90
2019-01-08T12:30:08.515Z,99.90
2019-01-08T12:32:35.255Z,99.90
2019-01-08T12:35:02.139Z,99.90
2019-01-08T12:37:28.990Z,99.90
2019-01-08T12:39:55.971Z,99.90
2019-01-08T12:42:22.836Z,99.90
2019-01-08T12:44:49.611Z,99.90
2019-01-08T12:47:16.370Z,99.90
2019-01-08T12:49:43.095Z,99.90
2019-01-08T12:52:09.832Z,99.90
2019-01-08T12:54:36.672Z,99.90
2019-01-08T12:57:03.650Z,99.90
2019-01-08T12:59:30.608Z,99.90
2019-01-08T13:01:57.355Z,99.90
2019-01-08T13:04:24.083Z,99.90
2019-01-08T13:06:50.786Z,99.90
2019-01-08T13:09:17.653Z,99.90
2019-01-08T13:11:44.381Z,99.90
2019-01-08T13:14:11.092Z,99.90
2019-01-08T13:16:37.959Z,99.90
2019-01-08T13:19:04.917Z,99.90
2019-01-08T13:21:31.615Z,99.90
2019-01-08T13:23:58.476Z,99.90
2019-01-08T13:26:25.295Z,99.90
2019-01-08T13:28:52.031Z,99.90
2019-01-08T13:31:18.747Z,99.90
2019-01-08T13:33:45.481Z,99.90
2019-01-08T13:36:12.249Z,99.90
2019-01-08T13:38:38.998Z,99.90
2019-01-08T13:41:05.993Z,99.50
2019-01-08T13:43:32.697Z,99.70
2019-01-08T13:46:00.648Z,99.60
2019-01-08T13:48:27.381Z,99.40
2019-01-08T13:50:54.263Z,99.70
2019-01-08T13:53:21.010Z,99.60
2019-01-08T13:55:47.774Z,99.90
2019-01-08T13:58:14.513Z,99.60
2019-01-08T14:00:41.384Z,99.60
2019-01-08T14:03:08.250Z,99.30
2019-01-08T14:05:35.088Z,99.80
2019-01-08T14:08:01.987Z,99.90
2019-01-08T14:10:28.879Z,99.90
2019-01-08T14:12:55.650Z,99.90
2019-01-08T14:15:22.394Z,99.90
2019-01-08T14:17:49.362Z,99.90
2019-01-08T14:20:16.257Z,99.90
2019-01-08T14:22:43.138Z,99.90
2019-01-08T14:25:10.131Z,99.90
2019-01-08T14:27:37.055Z,99.90
2019-01-08T14:30:05.019Z,99.90
2019-01-08T14:32:40.351Z,99.90
2019-01-08T14:35:00.509Z,99.90
2019-01-08T14:37:27.247Z,99.70
2019-01-08T14:39:54.160Z,99.70
2019-01-08T14:42:21.271Z,99.80
2019-01-08T14:44:48.235Z,99.90
2019-01-08T14:47:17.381Z,99.90
2019-01-08T14:49:44.241Z,99.90
2019-01-08T14:52:11.339Z,99.90
2019-01-08T14:54:38.319Z,99.90
2019-01-08T14:57:05.218Z,99.90
2019-01-08T14:59:32.090Z,99.90
2019-01-08T15:01:58.911Z,99.90
2019-01-08T15:04:25.685Z,99.90
2019-01-08T15:06:52.664Z,99.90
2019-01-08T15:09:19.423Z,99.90
2019-01-08T15:11:46.402Z,99.90
2019-01-08T15:14:13.283Z,99.90
2019-01-08T15:16:40.078Z,99.90
2019-01-08T15:19:07.032Z,99.90
2019-01-08T15:21:34.003Z,99.90
2019-01-08T15:24:00.891Z,99.90
2019-01-08T15:26:27.763Z,99.90
2019-01-08T15:28:54.473Z,99.90
2019-01-08T15:31:21.320Z,99.90
2019-01-08T15:33:48.184Z,99.90
2019-01-08T15:36:15.070Z,99.90
2019-01-08T15:38:41.927Z,99.90
2019-01-08T15:41:08.667Z,99.90
2019-01-08T15:43:35.644Z,99.90
2019-01-08T15:46:02.472Z,99.90
2019-01-08T15:48:29.323Z,99.90
2019-01-08T15:50:56.291Z,99.90
2019-01-08T15:53:23.167Z,99.90
2019-01-08T15:55:49.932Z,99.90
2019-01-08T15:58:16.931Z,99.90
2019-01-08T16:00:43.781Z,99.80
2019-01-08T16:03:10.644Z,99.60
2019-01-08T16:05:37.603Z,99.70
2019-01-08T16:08:04.375Z,99.30
2019-01-08T16:10:31.131Z,99.20
2019-01-08T16:12:57.983Z,99.40
2019-01-08T16:15:24.724Z,99.50
2019-01-08T16:17:51.490Z,99.40
2019-01-08T16:20:18.463Z,99.00
2019-01-08T16:22:45.167Z,99.20
2019-01-08T16:25:12.054Z,99.00
2019-01-08T16:27:38.757Z,99.10
2019-01-08T16:30:05.728Z,99.30
2019-01-08T16:32:32.535Z,99.00
2019-01-08T16:34:59.413Z,99.30
2019-01-08T16:37:26.291Z,99.90
2019-01-08T16:39:53.103Z,99.90
2019-01-08T16:42:19.964Z,99.90
2019-01-08T16:44:46.715Z,99.90
2019-01-08T16:47:13.550Z,99.90
2019-01-08T16:49:40.298Z,99.90
2019-01-08T16:52:07.288Z,99.90
2019-01-08T16:54:34.003Z,99.90
2019-01-08T16:57:00.835Z,99.90
2019-01-08T16:59:27.611Z,99.80
2019-01-08T17:01:54.380Z,99.60
2019-01-08T17:04:21.382Z,99.70
2019-01-08T17:06:48.387Z,99.90
2019-01-08T17:09:15.117Z,99.90
2019-01-08T17:11:41.983Z,99.90
2019-01-08T17:14:08.867Z,99.90
2019-01-08T17:16:35.671Z,99.90
2019-01-08T17:19:02.443Z,99.90
2019-01-08T17:21:29.430Z,99.90
2019-01-08T17:23:56.264Z,99.90
2019-01-08T17:26:23.129Z,99.90
2019-01-08T17:28:49.997Z,99.90
2019-01-08T17:31:16.699Z,99.90
2019-01-08T17:33:43.559Z,99.90
2019-01-08T17:36:10.314Z,99.90
2019-01-08T17:38:37.335Z,99.90
2019-01-08T17:41:04.172Z,99.90
2019-01-08T17:43:33.610Z,99.90
2019-01-08T17:45:59.735Z,99.90
2019-01-08T17:48:26.511Z,99.90
2019-01-08T17:50:53.355Z,99.90
2019-01-08T17:53:20.211Z,99.90
2019-01-08T17:55:47.074Z,99.90
2019-01-08T17:58:30.994Z,99.90
2019-01-08T18:00:58.006Z,99.90
2019-01-08T18:03:24.815Z,99.90
2019-01-08T18:05:51.639Z,99.90
2019-01-08T18:08:18.500Z,99.90
2019-01-08T18:10:45.351Z,99.90
2019-01-08T18:13:12.405Z,99.90
2019-01-08T18:15:39.135Z,99.90
2019-01-08T18:18:05.983Z,99.90
2019-01-08T18:20:32.943Z,99.90
2019-01-08T18:22:59.737Z,99.90
2019-01-08T18:25:26.516Z,99.90
2019-01-08T18:27:53.378Z,99.90
2019-01-08T18:30:20.119Z,99.90
2019-01-08T18:32:46.975Z,99.90
2019-01-08T18:35:13.771Z,99.90
2019-01-08T18:37:40.539Z,99.90
2019-01-08T18:40:07.376Z,99.90
2019-01-08T18:42:35.263Z,99.90
2019-01-08T18:45:02.195Z,99.90
2019-01-08T18:47:29.558Z,99.90
2019-01-08T18:49:56.379Z,99.90
2019-01-08T18:52:23.109Z,99.90
2019-01-08T18:54:50.606Z,99.90
2019-01-08T18:57:17.624Z,99.90
2019-01-08T18:59:44.379Z,99.90
2019-01-08T19:02:11.099Z,99.90
2019-01-08T19:04:37.951Z,99.90
2019-01-08T19:07:04.919Z,99.90
2019-01-08T19:09:35.930Z,99.90
2019-01-08T19:12:04.519Z,99.90
2019-01-08T19:14:38.967Z,99.90
2019-01-08T19:17:05.839Z,99.90
2019-01-08T19:19:32.717Z,99.90
2019-01-08T19:21:59.540Z,99.90
2019-01-08T19:24:26.566Z,99.90
2019-01-08T19:26:53.363Z,99.90
2019-01-08T19:29:20.215Z,99.90
2019-01-08T19:31:47.123Z,99.90
2019-01-08T19:34:13.891Z,99.90
2019-01-08T19:36:40.831Z,99.90
2019-01-08T19:39:07.763Z,99.90
2019-01-08T19:41:34.831Z,99.90
2019-01-08T19:44:01.695Z,99.90
2019-01-08T19:46:28.537Z,99.90
2019-01-08T19:48:55.383Z,99.90
2019-01-08T19:51:22.255Z,99.90
2019-01-08T19:53:49.103Z,99.90
2019-01-08T19:56:15.843Z,99.90
2019-01-08T19:58:42.546Z,99.90
2019-01-08T20:01:09.331Z,99.90
2019-01-08T20:03:36.203Z,99.90
2019-01-08T20:06:03.092Z,99.90
2019-01-08T20:08:29.888Z,99.90
2019-01-08T20:10:56.724Z,99.90
2019-01-08T20:13:23.567Z,99.90
2019-01-08T20:15:50.443Z,99.90
2019-01-08T20:18:17.195Z,99.90
2019-01-08T20:20:43.947Z,99.90
2019-01-08T20:23:10.723Z,99.90
2019-01-08T20:25:37.470Z,99.90
2019-01-08T20:28:04.377Z,99.90
2019-01-08T20:30:31.094Z,99.90
2019-01-08T20:32:57.884Z,99.90
2019-01-08T20:35:24.855Z,99.90
2019-01-08T20:37:51.759Z,99.90
2019-01-08T20:40:18.749Z,99.90
2019-01-08T20:42:45.460Z,99.90
2019-01-08T20:45:12.330Z,99.90
2019-01-08T20:47:39.206Z,99.90
2019-01-08T20:50:06.121Z,99.90
2019-01-08T20:52:33.031Z,99.90
2019-01-08T20:54:59.902Z,99.90
2019-01-08T20:57:26.796Z,99.90
2019-01-08T20:59:53.546Z,99.90
2019-01-08T21:02:20.331Z,99.90
2019-01-08T21:04:47.135Z,99.90
2019-01-08T21:07:14.099Z,99.90
2019-01-08T21:09:40.859Z,99.90
2019-01-08T21:12:07.683Z,99.90
2019-01-08T21:14:34.407Z,99.90
2019-01-08T21:17:01.255Z,99.90
2019-01-08T21:19:28.015Z,99.90
2019-01-08T21:21:54.872Z,99.90
2019-01-08T21:24:28.582Z,99.90
2019-01-08T21:26:50.436Z,99.90
2019-01-08T21:29:17.199Z,99.90
2019-01-08T21:31:44.331Z,99.90
2019-01-08T21:34:11.223Z,99.90
2019-01-08T21:36:38.078Z,99.90
2019-01-08T21:39:05.758Z,99.90
2019-01-08T21:41:32.767Z,99.90
2019-01-08T21:43:59.889Z,99.90
2019-01-08T21:46:27.807Z,99.90
2019-01-08T21:48:54.574Z,99.90
2019-01-08T21:51:21.675Z,99.90
2019-01-08T21:53:48.811Z,99.90
2019-01-08T21:56:15.603Z,99.90
2019-01-08T21:58:42.591Z,99.90
2019-01-08T22:01:09.415Z,99.90
2019-01-08T22:03:36.301Z,99.90
2019-01-08T22:06:03.230Z,99.90
2019-01-08T22:08:30.150Z,99.90
2019-01-08T22:10:56.908Z,99.90
2019-01-08T22:13:23.683Z,99.90
2019-01-08T22:15:50.567Z,99.90
2019-01-08T22:18:17.595Z,99.90
2019-01-08T22:20:44.355Z,99.90
2019-01-08T22:23:11.911Z,99.90
2019-01-08T22:25:38.981Z,99.90
2019-01-08T22:28:05.940Z,99.90
2019-01-08T22:30:33.094Z,99.90
2019-01-08T22:33:01.619Z,99.90
2019-01-08T22:35:28.543Z,99.90
2019-01-08T22:37:55.248Z,99.90
2019-01-08T22:40:22.183Z,99.90
2019-01-08T22:42:49.303Z,99.90
2019-01-08T22:45:16.289Z,99.90
2019-01-08T22:47:43.461Z,99.90
2019-01-08T22:50:10.399Z,99.90
2019-01-08T22:52:37.850Z,99.90
2019-01-08T22:55:05.082Z,99.90
2019-01-08T22:57:31.919Z,99.90
2019-01-08T22:59:58.686Z,99.90
2019-01-08T23:02:25.682Z,99.90
2019-01-08T23:04:52.620Z,99.90
2019-01-08T23:07:19.455Z,99.90
2019-01-08T23:09:46.312Z,99.90
2019-01-08T23:12:13.275Z,99.90
2019-01-08T23:14:40.127Z,99.90
2019-01-08T23:17:07.111Z,99.90
2019-01-08T23:19:34.066Z,99.90
2019-01-08T23:22:00.809Z,99.90
2019-01-08T23:24:27.755Z,99.90
2019-01-08T23:26:54.731Z,99.90
2019-01-08T23:29:21.582Z,99.90
2019-01-08T23:31:48.433Z,99.90
2019-01-08T23:34:15.411Z,99.90
2019-01-08T23:36:42.204Z,99.90
2019-01-08T23:39:09.048Z,99.90
2019-01-08T23:41:35.871Z,99.90
2019-01-08T23:44:02.911Z,99.90
2019-01-08T23:46:29.638Z,99.90
2019-01-08T23:48:56.478Z,99.90
2019-01-08T23:51:23.311Z,99.90
2019-01-08T23:53:52.187Z,99.90
2019-01-08T23:56:19.161Z,99.90
2019-01-08T23:58:46.011Z,99.90
