createdAt,value
2024-01-24T00:00:35.783Z,100.00
2024-01-24T00:03:02.616Z,100.00
2024-01-24T00:05:29.289Z,100.00
2024-01-24T00:07:55.949Z,100.00
2024-01-24T00:10:24.215Z,100.00
2024-01-24T00:12:50.755Z,100.00
2024-01-24T00:15:17.326Z,100.00
2024-01-24T00:17:43.951Z,100.00
2024-01-24T00:20:13.551Z,100.00
2024-01-24T00:22:40.047Z,100.00
2024-01-24T00:25:07.220Z,100.00
2024-01-24T00:27:33.712Z,100.00
2024-01-24T00:30:00.199Z,100.00
2024-01-24T00:32:26.683Z,100.00
2024-01-24T00:34:53.235Z,100.00
2024-01-24T00:37:19.764Z,100.00
2024-01-24T00:39:48.473Z,100.00
2024-01-24T00:42:14.965Z,100.00
2024-01-24T00:44:43.322Z,100.00
2024-01-24T00:47:09.816Z,100.00
2024-01-24T00:49:36.322Z,100.00
2024-01-24T00:52:04.894Z,100.00
2024-01-24T00:54:31.407Z,100.00
2024-01-24T00:56:57.971Z,100.00
2024-01-24T00:59:24.515Z,100.00
2024-01-24T01:01:50.967Z,100.00
2024-01-24T01:04:17.601Z,100.00
2024-01-24T01:06:44.305Z,100.00
2024-01-24T01:09:11.713Z,100.00
2024-01-24T01:11:38.316Z,100.00
2024-01-24T01:14:05.139Z,100.00
2024-01-24T01:16:32.333Z,100.00
2024-01-24T01:18:58.904Z,100.00
2024-01-24T01:21:25.661Z,100.00
2024-01-24T01:23:52.203Z,100.00
2024-01-24T01:26:18.663Z,100.00
2024-01-24T01:28:45.152Z,100.00
2024-01-24T01:31:11.656Z,100.00
2024-01-24T01:33:38.306Z,100.00
2024-01-24T01:36:13.876Z,100.00
2024-01-24T01:38:44.953Z,100.00
2024-01-24T01:41:11.532Z,100.00
2024-01-24T01:43:38.403Z,100.00
2024-01-24T01:46:11.511Z,100.00
2024-01-24T01:48:39.360Z,100.00
2024-01-24T01:51:07.124Z,100.00
2024-01-24T01:53:39.476Z,100.00
2024-01-24T01:56:10.351Z,100.00
2024-01-24T01:58:38.392Z,100.00
2024-01-24T02:01:07.198Z,100.00
2024-01-24T02:03:39.123Z,100.00
2024-01-24T02:06:05.967Z,100.00
2024-01-24T02:08:38.838Z,100.00
2024-01-24T02:11:05.450Z,100.00
2024-01-24T02:13:32.884Z,100.00
2024-01-24T02:16:10.286Z,100.00
2024-01-24T02:18:37.054Z,100.00
2024-01-24T02:21:03.757Z,100.00
2024-01-24T02:23:31.389Z,100.00
2024-01-24T02:25:58.848Z,100.00
2024-01-24T02:28:25.688Z,100.00
2024-01-24T02:30:52.197Z,100.00
2024-01-24T02:33:18.816Z,100.00
2024-01-24T02:35:45.435Z,100.00
2024-01-24T02:38:12.015Z,100.00
2024-01-24T02:40:38.540Z,100.00
2024-01-24T02:43:05.491Z,100.00
2024-01-24T02:45:32.306Z,100.00
2024-01-24T02:47:58.986Z,100.00
2024-01-24T02:50:25.499Z,100.00
2024-01-24T02:52:52.028Z,100.00
2024-01-24T02:55:18.567Z,100.00
2024-01-24T02:57:45.799Z,100.00
2024-01-24T03:00:14.097Z,100.00
2024-01-24T03:02:41.022Z,100.00
2024-01-24T03:05:09.993Z,100.00
2024-01-24T03:07:37.910Z,100.00
2024-01-24T03:10:05.780Z,100.00
2024-01-24T03:12:32.395Z,100.00
2024-01-24T03:14:58.927Z,100.00
2024-01-24T03:17:25.419Z,100.00
2024-01-24T03:19:52.282Z,100.00
2024-01-24T03:22:19.475Z,100.00
2024-01-24T03:24:46.187Z,100.00
2024-01-24T03:27:12.935Z,100.00
2024-01-24T03:29:41.894Z,100.00
2024-01-24T03:32:08.455Z,100.00
2024-01-24T03:34:34.953Z,100.00
2024-01-24T03:37:01.419Z,100.00
2024-01-24T03:39:29.197Z,100.00
2024-01-24T03:41:55.673Z,100.00
2024-01-24T03:44:22.191Z,100.00
2024-01-24T03:46:48.873Z,100.00
2024-01-24T03:49:15.948Z,100.00
2024-01-24T03:51:42.627Z,100.00
2024-01-24T03:54:09.150Z,100.00
2024-01-24T03:56:35.672Z,100.00
2024-01-24T03:59:02.140Z,100.00
2024-01-24T04:01:28.754Z,100.00
2024-01-24T04:03:55.842Z,100.00
2024-01-24T04:06:22.720Z,100.00
2024-01-24T04:08:49.299Z,100.00
2024-01-24T04:11:15.844Z,100.00
2024-01-24T04:13:43.842Z,100.00
2024-01-24T04:16:10.356Z,100.00
2024-01-24T04:18:36.959Z,100.00
2024-01-24T04:21:03.692Z,100.00
2024-01-24T04:23:30.144Z,100.00
2024-01-24T04:25:56.815Z,100.00
2024-01-24T04:28:23.286Z,100.00
2024-01-24T04:30:49.859Z,100.00
2024-01-24T04:33:16.542Z,100.00
2024-01-24T04:35:43.111Z,100.00
2024-01-24T04:38:09.631Z,100.00
2024-01-24T04:40:36.120Z,100.00
2024-01-24T04:43:02.813Z,100.00
2024-01-24T04:45:29.417Z,100.00
2024-01-24T04:47:56.043Z,100.00
2024-01-24T04:50:23.180Z,100.00
2024-01-24T04:52:49.897Z,100.00
2024-01-24T04:55:16.759Z,100.00
2024-01-24T04:57:43.367Z,100.00
2024-01-24T05:00:12.897Z,100.00
2024-01-24T05:02:40.158Z,100.00
2024-01-24T05:05:08.082Z,100.00
2024-01-24T05:07:35.619Z,100.00
2024-01-24T05:10:04.484Z,100.00
2024-01-24T05:12:31.833Z,100.00
2024-01-24T05:14:58.678Z,100.00
2024-01-24T05:17:25.195Z,100.00
2024-01-24T05:19:51.758Z,100.00
2024-01-24T05:22:18.745Z,100.00
2024-01-24T05:24:46.509Z,100.00
2024-01-24T05:27:14.127Z,100.00
2024-01-24T05:29:40.691Z,100.00
2024-01-24T05:32:07.516Z,100.00
2024-01-24T05:34:34.115Z,100.00
2024-01-24T05:37:00.898Z,100.00
2024-01-24T05:39:27.502Z,100.00
2024-01-24T05:41:54.080Z,100.00
2024-01-24T05:44:21.151Z,100.00
2024-01-24T05:46:47.698Z,100.00
2024-01-24T05:49:14.310Z,100.00
2024-01-24T05:51:40.906Z,100.00
2024-01-24T05:54:07.425Z,100.00
2024-01-24T05:56:34.013Z,100.00
2024-01-24T05:59:00.495Z,100.00
2024-01-24T06:01:27.138Z,100.00
2024-01-24T06:03:53.979Z,100.00
2024-01-24T06:06:20.763Z,100.00
2024-01-24T06:08:47.345Z,100.00
2024-01-24T06:11:15.892Z,100.00
2024-01-24T06:13:42.624Z,100.00
2024-01-24T06:16:09.796Z,100.00
2024-01-24T06:18:36.513Z,100.00
2024-01-24T06:21:03.194Z,100.00
2024-01-24T06:23:29.701Z,100.00
2024-01-24T06:25:56.123Z,100.00
2024-01-24T06:28:22.616Z,100.00
2024-01-24T06:30:49.234Z,100.00
2024-01-24T06:33:15.797Z,100.00
2024-01-24T06:35:42.337Z,100.00
2024-01-24T06:38:08.838Z,100.00
2024-01-24T06:40:35.314Z,100.00
2024-01-24T06:43:01.772Z,100.00
2024-01-24T06:45:29.466Z,100.00
2024-01-24T06:47:56.100Z,100.00
2024-01-24T06:50:22.672Z,100.00
2024-01-24T06:52:49.305Z,100.00
2024-01-24T06:55:17.579Z,100.00
2024-01-24T06:57:45.294Z,100.00
2024-01-24T07:00:12.201Z,100.00
2024-01-24T07:02:38.687Z,100.00
2024-01-24T07:05:06.250Z,100.00
2024-01-24T07:07:33.660Z,100.00
2024-01-24T07:10:00.413Z,100.00
2024-01-24T07:12:27.035Z,100.00
2024-01-24T07:14:53.907Z,100.00
2024-01-24T07:17:21.413Z,100.00
2024-01-24T07:19:48.754Z,100.00
2024-01-24T07:22:17.159Z,100.00
2024-01-24T07:24:45.577Z,100.00
2024-01-24T07:27:12.439Z,100.00
2024-01-24T07:29:39.665Z,100.00
2024-01-24T07:32:06.595Z,100.00
2024-01-24T07:34:33.237Z,100.00
2024-01-24T07:37:00.114Z,100.00
2024-01-24T07:39:26.690Z,100.00
2024-01-24T07:41:53.244Z,100.00
2024-01-24T07:44:20.985Z,100.00
2024-01-24T07:46:47.544Z,100.00
2024-01-24T07:49:14.858Z,100.00
2024-01-24T07:51:47.589Z,100.00
2024-01-24T07:54:14.981Z,100.00
2024-01-24T07:56:43.296Z,100.00
2024-01-24T07:59:09.866Z,100.00
2024-01-24T08:01:37.252Z,100.00
2024-01-24T08:04:04.635Z,100.00
2024-01-24T08:06:31.491Z,100.00
2024-01-24T08:08:58.134Z,100.00
2024-01-24T08:11:25.976Z,100.00
2024-01-24T08:13:52.811Z,100.00
2024-01-24T08:16:20.179Z,100.00
2024-01-24T08:18:46.857Z,100.00
2024-01-24T08:21:13.458Z,100.00
2024-01-24T08:23:46.914Z,100.00
2024-01-24T08:26:18.005Z,100.00
2024-01-24T08:28:44.742Z,100.00
2024-01-24T08:31:12.195Z,100.00
2024-01-24T08:33:38.905Z,100.00
2024-01-24T08:36:05.653Z,100.00
2024-01-24T08:38:32.244Z,100.00
2024-01-24T08:40:58.708Z,100.00
2024-01-24T08:43:25.226Z,100.00
2024-01-24T08:45:52.186Z,100.00
2024-01-24T08:48:19.307Z,100.00
2024-01-24T08:50:46.381Z,100.00
2024-01-24T08:53:12.902Z,100.00
2024-01-24T08:55:39.654Z,100.00
2024-01-24T08:58:06.171Z,100.00
2024-01-24T09:00:32.857Z,100.00
2024-01-24T09:02:59.666Z,100.00
2024-01-24T09:05:26.829Z,100.00
2024-01-24T09:07:54.126Z,100.00
2024-01-24T09:10:20.911Z,100.00
2024-01-24T09:12:47.886Z,100.00
2024-01-24T09:15:14.963Z,100.00
2024-01-24T09:17:41.589Z,100.00
2024-01-24T09:20:09.240Z,100.00
2024-01-24T09:22:36.133Z,100.00
2024-01-24T09:25:06.447Z,100.00
2024-01-24T09:27:35.028Z,100.00
2024-01-24T09:30:01.802Z,100.00
2024-01-24T09:32:28.481Z,100.00
2024-01-24T09:34:55.789Z,100.00
2024-01-24T09:37:22.425Z,100.00
2024-01-24T09:39:49.871Z,100.00
2024-01-24T09:42:21.641Z,100.00
2024-01-24T09:44:52.372Z,100.00
2024-01-24T09:47:24.613Z,100.00
2024-01-24T09:49:52.282Z,100.00
2024-01-24T09:52:20.649Z,100.00
2024-01-24T09:54:47.390Z,100.00
2024-01-24T09:57:14.121Z,100.00
2024-01-24T09:59:40.838Z,100.00
2024-01-24T10:02:08.259Z,100.00
2024-01-24T10:04:38.567Z,100.00
2024-01-24T10:07:08.707Z,100.00
2024-01-24T10:09:35.406Z,100.00
2024-01-24T10:12:02.113Z,100.00
2024-01-24T10:14:29.215Z,100.00
2024-01-24T10:16:56.387Z,100.00
2024-01-24T10:19:28.696Z,100.00
2024-01-24T10:21:55.690Z,100.00
2024-01-24T10:24:23.258Z,100.00
2024-01-24T10:26:49.898Z,100.00
2024-01-24T10:29:16.736Z,100.00
2024-01-24T10:31:43.494Z,100.00
2024-01-24T10:34:10.631Z,100.00
2024-01-24T10:36:43.402Z,100.00
2024-01-24T10:39:14.891Z,100.00
2024-01-24T10:41:45.861Z,100.00
2024-01-24T10:44:18.053Z,100.00
2024-01-24T10:46:44.851Z,100.00
2024-01-24T10:49:14.613Z,100.00
2024-01-24T10:51:43.859Z,100.00
2024-01-24T10:54:13.315Z,100.00
2024-01-24T10:56:41.750Z,100.00
2024-01-24T10:59:09.190Z,100.00
2024-01-24T11:01:36.141Z,100.00
2024-01-24T11:04:07.717Z,100.00
2024-01-24T11:06:58.889Z,100.00
2024-01-24T11:09:41.841Z,100.00
2024-01-24T11:12:09.176Z,100.00
2024-01-24T11:14:37.364Z,100.00
2024-01-24T11:17:05.466Z,100.00
2024-01-24T11:19:32.576Z,100.00
2024-01-24T11:22:12.969Z,100.00
2024-01-24T11:24:46.096Z,100.00
2024-01-24T11:27:34.854Z,100.00
2024-01-24T11:30:19.763Z,100.00
2024-01-24T11:32:55.597Z,100.00
2024-01-24T11:35:39.428Z,100.00
2024-01-24T11:38:32.338Z,100.00
2024-01-24T11:41:03.944Z,100.00
2024-01-24T11:43:36.454Z,100.00
2024-01-24T11:46:07.968Z,100.00
2024-01-24T11:48:37.706Z,100.00
2024-01-24T11:51:12.861Z,100.00
2024-01-24T11:53:39.401Z,100.00
2024-01-24T11:56:17.582Z,100.00
2024-01-24T11:58:44.183Z,100.00
2024-01-24T12:01:12.110Z,100.00
2024-01-24T12:03:46.763Z,100.00
2024-01-24T12:06:13.434Z,100.00
2024-01-24T12:08:39.992Z,100.00
2024-01-24T12:11:10.370Z,100.00
2024-01-24T12:13:38.233Z,100.00
2024-01-24T12:16:05.199Z,100.00
2024-01-24T12:18:32.521Z,100.00
2024-01-24T12:21:02.302Z,100.00
2024-01-24T12:23:29.985Z,100.00
2024-01-24T12:25:57.268Z,100.00
2024-01-24T12:28:24.940Z,100.00
2024-01-24T12:30:54.342Z,100.00
2024-01-24T12:33:21.158Z,100.00
2024-01-24T12:35:48.280Z,100.00
2024-01-24T12:38:16.246Z,100.00
2024-01-24T12:40:51.788Z,100.00
2024-01-24T12:43:22.647Z,100.00
2024-01-24T12:45:50.436Z,100.00
2024-01-24T12:48:18.257Z,100.00
2024-01-24T12:50:48.197Z,100.00
2024-01-24T12:53:14.759Z,100.00
2024-01-24T12:55:41.324Z,100.00
2024-01-24T12:58:08.702Z,100.00
2024-01-24T13:00:35.954Z,100.00
2024-01-24T13:03:04.897Z,100.00
2024-01-24T13:05:35.864Z,100.00
2024-01-24T13:08:10.540Z,100.00
2024-01-24T13:10:38.574Z,100.00
2024-01-24T13:13:09.996Z,100.00
2024-01-24T13:15:39.896Z,100.00
2024-01-24T13:18:07.766Z,100.00
2024-01-24T13:20:34.270Z,100.00
2024-01-24T13:23:00.795Z,100.00
2024-01-24T13:25:27.727Z,100.00
2024-01-24T13:27:55.039Z,100.00
2024-01-24T13:30:21.923Z,100.00
2024-01-24T13:32:48.709Z,100.00
2024-01-24T13:35:15.378Z,100.00
2024-01-24T13:37:42.268Z,100.00
2024-01-24T13:40:10.023Z,100.00
2024-01-24T13:42:36.793Z,100.00
2024-01-24T13:45:03.740Z,100.00
2024-01-24T13:47:30.332Z,100.00
2024-01-24T13:49:56.903Z,100.00
2024-01-24T13:52:23.635Z,100.00
2024-01-24T13:54:50.178Z,100.00
2024-01-24T13:57:16.801Z,100.00
2024-01-24T13:59:43.433Z,100.00
2024-01-24T14:02:11.362Z,100.00
2024-01-24T14:04:38.190Z,100.00
2024-01-24T14:07:04.817Z,100.00
2024-01-24T14:09:31.482Z,100.00
2024-01-24T14:11:58.400Z,100.00
2024-01-24T14:14:28.803Z,100.00
2024-01-24T14:16:58.665Z,100.00
2024-01-24T14:19:25.752Z,100.00
2024-01-24T14:21:52.744Z,100.00
2024-01-24T14:24:19.339Z,100.00
2024-01-24T14:26:45.877Z,100.00
2024-01-24T14:29:12.415Z,100.00
2024-01-24T14:31:39.313Z,100.00
2024-01-24T14:34:06.609Z,100.00
2024-01-24T14:36:37.380Z,100.00
2024-01-24T14:39:07.058Z,100.00
2024-01-24T14:41:33.597Z,100.00
2024-01-24T14:44:00.164Z,100.00
2024-01-24T14:46:26.667Z,100.00
2024-01-24T14:48:53.548Z,100.00
2024-01-24T14:51:21.082Z,97.89
2024-01-24T14:53:48.021Z,98.64
2024-01-24T14:56:15.688Z,95.80
2024-01-24T14:58:42.734Z,96.20
2024-01-24T15:01:10.213Z,97.62
2024-01-24T15:03:37.177Z,97.00
2024-01-24T15:06:04.224Z,99.62
2024-01-24T15:08:30.986Z,100.00
2024-01-24T15:10:57.591Z,100.00
2024-01-24T15:13:24.198Z,100.00
2024-01-24T15:15:50.966Z,100.00
2024-01-24T15:18:17.700Z,100.00
2024-01-24T15:20:53.780Z,100.00
2024-01-24T15:23:29.645Z,100.00
2024-01-24T15:25:56.241Z,100.00
2024-01-24T15:28:23.219Z,100.00
2024-01-24T15:30:49.887Z,100.00
2024-01-24T15:33:17.640Z,100.00
2024-01-24T15:35:46.706Z,100.00
2024-01-24T15:38:13.616Z,100.00
2024-01-24T15:40:40.450Z,100.00
2024-01-24T15:43:09.782Z,100.00
2024-01-24T15:45:37.900Z,100.00
2024-01-24T15:48:04.943Z,100.00
2024-01-24T15:50:31.663Z,100.00
2024-01-24T15:52:58.271Z,100.00
2024-01-24T15:55:25.245Z,100.00
2024-01-24T15:57:51.995Z,100.00
2024-01-24T16:00:20.860Z,100.00
2024-01-24T16:02:47.462Z,100.00
2024-01-24T16:05:25.743Z,100.00
2024-01-24T16:07:52.487Z,100.00
2024-01-24T16:10:19.052Z,100.00
2024-01-24T16:12:45.631Z,100.00
2024-01-24T16:15:12.307Z,100.00
2024-01-24T16:17:38.889Z,100.00
2024-01-24T16:20:09.414Z,100.00
2024-01-24T16:22:38.945Z,100.00
2024-01-24T16:25:09.848Z,100.00
2024-01-24T16:27:38.393Z,100.00
2024-01-24T16:30:06.443Z,100.00
2024-01-24T16:32:33.978Z,100.00
2024-01-24T16:35:03.057Z,100.00
2024-01-24T16:37:29.804Z,100.00
2024-01-24T16:39:56.415Z,100.00
2024-01-24T16:42:24.152Z,100.00
2024-01-24T16:44:50.750Z,100.00
2024-01-24T16:47:17.688Z,100.00
2024-01-24T16:49:44.220Z,100.00
2024-01-24T16:52:10.795Z,100.00
2024-01-24T16:54:37.388Z,100.00
2024-01-24T16:57:04.838Z,100.00
2024-01-24T16:59:31.398Z,100.00
2024-01-24T17:01:58.131Z,100.00
2024-01-24T17:04:26.537Z,100.00
2024-01-24T17:06:53.092Z,100.00
2024-01-24T17:09:19.645Z,100.00
2024-01-24T17:11:46.157Z,100.00
2024-01-24T17:14:12.698Z,100.00
2024-01-24T17:16:40.322Z,100.00
2024-01-24T17:19:06.969Z,100.00
2024-01-24T17:21:33.516Z,100.00
2024-01-24T17:24:00.384Z,100.00
2024-01-24T17:26:26.846Z,100.00
2024-01-24T17:28:55.228Z,100.00
2024-01-24T17:31:23.104Z,100.00
2024-01-24T17:33:49.626Z,100.00
2024-01-24T17:36:17.238Z,100.00
2024-01-24T17:38:43.746Z,100.00
2024-01-24T17:41:10.543Z,100.00
2024-01-24T17:43:37.158Z,100.00
2024-01-24T17:46:04.091Z,100.00
2024-01-24T17:48:30.785Z,100.00
2024-01-24T17:50:57.345Z,100.00
2024-01-24T17:53:24.091Z,100.00
2024-01-24T17:55:53.039Z,100.00
2024-01-24T17:58:20.205Z,100.00
2024-01-24T18:00:46.879Z,100.00
2024-01-24T18:03:13.594Z,100.00
2024-01-24T18:05:40.379Z,100.00
2024-01-24T18:08:07.412Z,100.00
2024-01-24T18:10:34.609Z,100.00
2024-01-24T18:13:01.106Z,100.00
2024-01-24T18:15:27.708Z,100.00
2024-01-24T18:17:55.931Z,100.00
2024-01-24T18:20:22.476Z,100.00
2024-01-24T18:22:49.018Z,100.00
2024-01-24T18:25:15.912Z,100.00
2024-01-24T18:27:42.422Z,100.00
2024-01-24T18:30:09.358Z,100.00
2024-01-24T18:32:36.078Z,100.00
2024-01-24T18:35:04.009Z,100.00
2024-01-24T18:37:32.597Z,100.00
2024-01-24T18:39:59.314Z,100.00
2024-01-24T18:42:25.869Z,100.00
2024-01-24T18:44:53.407Z,100.00
2024-01-24T18:47:20.038Z,100.00
2024-01-24T18:49:46.810Z,100.00
2024-01-24T18:52:14.053Z,100.00
2024-01-24T18:54:42.314Z,100.00
2024-01-24T18:57:10.678Z,100.00
2024-01-24T18:59:38.908Z,100.00
2024-01-24T19:02:05.794Z,100.00
2024-01-24T19:04:32.684Z,100.00
2024-01-24T19:06:59.421Z,100.00
2024-01-24T19:09:26.064Z,100.00
2024-01-24T19:11:54.615Z,100.00
2024-01-24T19:14:21.220Z,100.00
2024-01-24T19:16:47.777Z,100.00
2024-01-24T19:19:15.448Z,100.00
2024-01-24T19:21:46.893Z,100.00
2024-01-24T19:24:14.199Z,100.00
2024-01-24T19:26:43.942Z,100.00
2024-01-24T19:29:11.354Z,100.00
2024-01-24T19:31:37.974Z,100.00
2024-01-24T19:34:04.550Z,100.00
2024-01-24T19:36:32.360Z,100.00
2024-01-24T19:38:59.140Z,100.00
2024-01-24T19:41:26.254Z,100.00
2024-01-24T19:43:53.177Z,100.00
2024-01-24T19:46:19.731Z,100.00
2024-01-24T19:48:46.314Z,100.00
2024-01-24T19:51:12.926Z,100.00
2024-01-24T19:53:40.929Z,100.00
2024-01-24T19:56:07.536Z,100.00
2024-01-24T19:58:34.053Z,100.00
2024-01-24T20:01:04.977Z,100.00
2024-01-24T20:03:32.978Z,100.00
2024-01-24T20:06:02.524Z,100.00
2024-01-24T20:08:29.939Z,100.00
2024-01-24T20:10:56.713Z,100.00
2024-01-24T20:13:24.405Z,100.00
2024-01-24T20:15:51.162Z,100.00
2024-01-24T20:18:20.446Z,100.00
2024-01-24T20:20:47.230Z,100.00
2024-01-24T20:23:13.760Z,100.00
2024-01-24T20:25:40.354Z,100.00
2024-01-24T20:28:07.167Z,100.00
2024-01-24T20:30:33.773Z,100.00
2024-01-24T20:33:04.516Z,100.00
2024-01-24T20:35:32.114Z,100.00
2024-01-24T20:37:59.566Z,100.00
2024-01-24T20:40:26.152Z,100.00
2024-01-24T20:42:52.768Z,100.00
2024-01-24T20:45:19.235Z,100.00
2024-01-24T20:47:45.790Z,100.00
2024-01-24T20:50:12.742Z,100.00
2024-01-24T20:52:39.340Z,100.00
2024-01-24T20:55:06.083Z,100.00
2024-01-24T20:57:34.246Z,100.00
2024-01-24T21:00:01.226Z,100.00
2024-01-24T21:02:27.817Z,100.00
2024-01-24T21:04:54.665Z,100.00
2024-01-24T21:07:21.579Z,100.00
2024-01-24T21:09:48.221Z,100.00
2024-01-24T21:12:14.802Z,100.00
2024-01-24T21:14:41.451Z,100.00
2024-01-24T21:17:07.982Z,100.00
2024-01-24T21:19:34.696Z,100.00
2024-01-24T21:22:01.496Z,100.00
2024-01-24T21:24:27.993Z,100.00
2024-01-24T21:26:54.522Z,100.00
2024-01-24T21:29:21.100Z,100.00
2024-01-24T21:31:47.767Z,100.00
2024-01-24T21:34:15.816Z,100.00
2024-01-24T21:36:47.737Z,100.00
2024-01-24T21:39:15.861Z,100.00
2024-01-24T21:41:42.371Z,100.00
2024-01-24T21:44:08.878Z,100.00
2024-01-24T21:46:36.016Z,100.00
2024-01-24T21:49:03.374Z,100.00
2024-01-24T21:51:29.882Z,100.00
2024-01-24T21:53:56.411Z,100.00
2024-01-24T21:56:22.884Z,100.00
2024-01-24T21:58:50.457Z,100.00
2024-01-24T22:01:17.462Z,100.00
2024-01-24T22:03:44.065Z,100.00
2024-01-24T22:06:12.034Z,100.00
2024-01-24T22:08:41.011Z,100.00
2024-01-24T22:11:07.598Z,100.00
2024-01-24T22:13:34.130Z,100.00
2024-01-24T22:16:00.973Z,100.00
2024-01-24T22:18:33.513Z,100.00
2024-01-24T22:21:08.413Z,100.00
2024-01-24T22:23:34.943Z,100.00
2024-01-24T22:26:01.465Z,100.00
2024-01-24T22:28:29.126Z,100.00
2024-01-24T22:30:55.975Z,100.00
2024-01-24T22:33:23.171Z,100.00
2024-01-24T22:35:50.062Z,100.00
2024-01-24T22:38:17.830Z,100.00
2024-01-24T22:40:44.403Z,100.00
2024-01-24T22:43:12.789Z,100.00
2024-01-24T22:45:39.715Z,100.00
2024-01-24T22:48:07.157Z,100.00
2024-01-24T22:50:34.094Z,100.00
2024-01-24T22:53:00.776Z,100.00
2024-01-24T22:55:27.751Z,100.00
2024-01-24T22:57:54.444Z,100.00
2024-01-24T23:00:23.378Z,100.00
2024-01-24T23:02:49.998Z,100.00
2024-01-24T23:05:17.076Z,100.00
2024-01-24T23:07:44.109Z,100.00
2024-01-24T23:10:11.464Z,100.00
2024-01-24T23:12:38.889Z,100.00
2024-01-24T23:15:06.540Z,100.00
2024-01-24T23:17:33.201Z,100.00
2024-01-24T23:19:59.935Z,100.00
2024-01-24T23:22:27.771Z,100.00
2024-01-24T23:24:54.606Z,100.00
2024-01-24T23:27:21.216Z,100.00
2024-01-24T23:29:47.740Z,100.00
2024-01-24T23:32:14.359Z,100.00
2024-01-24T23:34:41.005Z,100.00
2024-01-24T23:37:07.757Z,100.00
2024-01-24T23:39:34.427Z,100.00
2024-01-24T23:42:01.052Z,100.00
2024-01-24T23:44:27.485Z,100.00
2024-01-24T23:46:53.937Z,100.00
2024-01-24T23:49:20.631Z,100.00
2024-01-24T23:51:47.522Z,100.00
2024-01-24T23:54:14.284Z,100.00
2024-01-24T23:56:41.169Z,100.00
2024-01-24T23:59:09.077Z,100.00
