createdAt,value
2017-11-22T00:00:58.560Z,9.88
2017-11-22T00:03:27.678Z,3.12
2017-11-22T00:05:56.805Z,2.65
2017-11-22T00:08:25.989Z,1.83
2017-11-22T00:10:55.176Z,3.10
2017-11-22T00:13:25.417Z,2.20
2017-11-22T00:15:54.730Z,10.40
2017-11-22T00:18:24.167Z,2.53
2017-11-22T00:20:54.247Z,1.55
2017-11-22T00:23:23.699Z,2.90
2017-11-22T00:25:53.027Z,2.83
2017-11-22T00:28:23.380Z,2.83
2017-11-22T00:30:53.886Z,2.25
2017-11-22T00:33:25.335Z,2.42
2017-11-22T00:35:54.942Z,1.85
2017-11-22T00:38:25.071Z,2.40
2017-11-22T00:40:55.225Z,2.20
2017-11-22T00:43:25.531Z,2.55
2017-11-22T00:45:54.839Z,2.75
2017-11-22T00:48:24.197Z,2.60
2017-11-22T00:50:54.230Z,3.62
2017-11-22T00:53:23.458Z,6.93
2017-11-22T00:55:53.171Z,3.05
2017-11-22T00:58:22.375Z,4.00
2017-11-22T01:00:51.563Z,4.55
2017-11-22T01:03:20.837Z,3.85
2017-11-22T01:05:50.227Z,4.30
2017-11-22T01:08:19.512Z,6.15
2017-11-22T01:10:49.652Z,16.67
2017-11-22T01:13:19.897Z,35.83
2017-11-22T01:15:49.212Z,16.77
2017-11-22T01:18:18.891Z,12.82
2017-11-22T01:20:48.181Z,10.00
2017-11-22T01:23:18.922Z,14.32
2017-11-22T01:25:49.754Z,14.23
2017-11-22T01:28:19.956Z,16.27
2017-11-22T01:30:52.151Z,25.12
2017-11-22T01:33:21.556Z,23.45
2017-11-22T01:35:51.980Z,38.08
2017-11-22T01:38:21.275Z,32.33
2017-11-22T01:40:51.394Z,36.22
2017-11-22T01:43:20.877Z,31.83
2017-11-22T01:45:50.319Z,36.70
2017-11-22T01:48:20.529Z,32.55
2017-11-22T01:50:50.005Z,39.88
2017-11-22T01:53:19.377Z,41.28
2017-11-22T01:55:48.708Z,42.88
2017-11-22T01:58:17.930Z,49.67
2017-11-22T02:00:54.268Z,48.42
2017-11-22T02:03:23.397Z,43.25
2017-11-22T02:05:52.534Z,57.00
2017-11-22T02:08:22.180Z,50.65
2017-11-22T02:10:51.724Z,68.22
2017-11-22T02:13:21.170Z,46.80
2017-11-22T02:15:50.488Z,58.92
2017-11-22T02:18:19.778Z,60.50
2017-11-22T02:20:48.979Z,63.47
2017-11-22T02:23:18.633Z,63.22
2017-11-22T02:25:47.778Z,63.63
2017-11-22T02:28:17.667Z,57.92
2017-11-22T02:30:46.857Z,89.03
2017-11-22T02:33:16.085Z,75.10
2017-11-22T02:35:45.233Z,70.68
2017-11-22T02:38:16.129Z,75.62
2017-11-22T02:40:45.510Z,75.70
2017-11-22T02:43:14.721Z,82.10
2017-11-22T02:45:43.919Z,82.45
2017-11-22T02:48:13.860Z,87.15
2017-11-22T02:50:42.976Z,92.55
2017-11-22T02:53:12.152Z,102.25
2017-11-22T02:55:42.106Z,86.15
2017-11-22T02:58:11.351Z,110.28
2017-11-22T03:00:41.103Z,88.78
2017-11-22T03:03:10.216Z,100.22
2017-11-22T03:05:39.328Z,94.50
2017-11-22T03:08:08.774Z,99.93
2017-11-22T03:10:38.649Z,90.50
2017-11-22T03:13:07.808Z,93.53
2017-11-22T03:15:37.047Z,85.68
2017-11-22T03:18:06.191Z,86.80
2017-11-22T03:20:35.344Z,110.75
2017-11-22T03:23:04.509Z,83.62
2017-11-22T03:25:33.658Z,80.53
2017-11-22T03:28:02.779Z,80.65
2017-11-22T03:30:32.149Z,78.60
2017-11-22T03:33:01.267Z,70.95
2017-11-22T03:35:31.260Z,76.40
2017-11-22T03:38:01.515Z,72.55
2017-11-22T03:40:30.739Z,62.70
2017-11-22T03:43:00.093Z,56.15
2017-11-22T03:45:29.311Z,58.83
2017-11-22T03:51:01.257Z,55.33
2017-11-22T03:53:35.950Z,50.05
2017-11-22T03:56:05.421Z,55.05
2017-11-22T03:58:34.517Z,49.63
2017-11-22T04:01:03.622Z,40.08
2017-11-22T04:03:32.801Z,46.85
2017-11-22T04:06:01.901Z,38.63
2017-11-22T04:08:31.037Z,42.78
2017-11-22T04:11:00.213Z,42.85
2017-11-22T04:13:29.437Z,36.50
2017-11-22T04:15:58.562Z,34.15
2017-11-22T04:18:28.471Z,32.25
2017-11-22T04:20:58.371Z,34.03
2017-11-22T04:23:28.315Z,29.93
2017-11-22T04:25:58.840Z,31.08
2017-11-22T04:28:27.972Z,32.95
2017-11-22T04:30:57.145Z,31.83
2017-11-22T04:33:26.292Z,29.70
2017-11-22T04:35:55.471Z,31.42
2017-11-22T04:38:24.653Z,34.30
2017-11-22T04:40:54.510Z,32.53
2017-11-22T04:43:23.660Z,35.88
2017-11-22T04:45:52.952Z,30.75
2017-11-22T04:48:23.130Z,32.42
2017-11-22T04:50:52.357Z,33.35
2017-11-22T04:53:21.490Z,32.33
2017-11-22T04:55:50.680Z,33.17
2017-11-22T04:58:20.199Z,30.08
2017-11-22T05:00:49.381Z,40.15
2017-11-22T05:03:18.690Z,28.40
2017-11-22T05:05:47.874Z,30.48
2017-11-22T05:08:17.756Z,33.43
2017-11-22T05:10:47.408Z,25.62
2017-11-22T05:13:16.508Z,30.53
2017-11-22T05:15:46.604Z,24.77
2017-11-22T05:18:16.028Z,26.05
2017-11-22T05:20:45.133Z,26.23
2017-11-22T05:23:14.265Z,27.37
2017-11-22T05:25:44.070Z,25.23
2017-11-22T05:28:13.202Z,26.58
2017-11-22T05:30:42.291Z,32.70
2017-11-22T05:33:11.435Z,27.08
2017-11-22T05:35:41.325Z,25.30
2017-11-22T05:38:10.444Z,30.27
2017-11-22T05:40:40.780Z,28.10
2017-11-22T05:43:09.922Z,34.33
2017-11-22T05:45:39.824Z,33.25
2017-11-22T05:48:08.977Z,30.65
2017-11-22T05:50:38.123Z,38.40
2017-11-22T05:53:10.235Z,36.63
2017-11-22T05:55:40.195Z,37.53
2017-11-22T05:58:09.340Z,37.42
2017-11-22T06:00:44.394Z,37.92
2017-11-22T06:03:13.556Z,35.95
2017-11-22T06:05:43.606Z,37.88
2017-11-22T06:08:12.808Z,34.67
2017-11-22T06:10:41.983Z,39.30
2017-11-22T06:13:11.122Z,38.47
2017-11-22T06:15:40.499Z,38.38
2017-11-22T06:18:09.658Z,44.83
2017-11-22T06:20:39.808Z,47.60
2017-11-22T06:23:09.981Z,49.38
2017-11-22T06:25:39.202Z,39.45
2017-11-22T06:28:09.141Z,41.50
2017-11-22T06:30:46.763Z,39.37
2017-11-22T06:33:15.892Z,44.35
2017-11-22T06:35:45.085Z,41.40
2017-11-22T06:38:14.284Z,42.00
2017-11-22T06:40:43.466Z,39.78
2017-11-22T06:43:13.418Z,38.97
2017-11-22T06:45:43.726Z,39.77
2017-11-22T06:48:14.059Z,38.95
2017-11-22T06:50:43.362Z,43.78
2017-11-22T06:53:12.879Z,40.50
2017-11-22T06:55:42.045Z,48.22
2017-11-22T06:58:11.260Z,37.97
2017-11-22T07:00:41.491Z,40.00
2017-11-22T07:03:11.434Z,38.17
2017-11-22T07:05:40.581Z,33.90
2017-11-22T07:08:09.923Z,41.50
2017-11-22T07:10:39.073Z,33.40
2017-11-22T07:13:08.199Z,33.63
2017-11-22T07:15:37.398Z,33.50
2017-11-22T07:18:06.728Z,39.00
2017-11-22T07:20:36.793Z,32.23
2017-11-22T07:23:06.324Z,39.03
2017-11-22T07:25:36.317Z,30.03
2017-11-22T07:28:05.509Z,33.03
2017-11-22T07:30:35.078Z,34.83
2017-11-22T07:33:04.949Z,31.70
2017-11-22T07:35:39.972Z,29.13
2017-11-22T07:38:09.235Z,33.83
2017-11-22T07:40:40.288Z,32.63
2017-11-22T07:43:09.549Z,34.53
2017-11-22T07:45:38.788Z,28.90
2017-11-22T07:48:13.823Z,28.90
2017-11-22T07:50:46.171Z,28.47
2017-11-22T07:53:16.439Z,28.40
2017-11-22T07:55:48.746Z,28.40
2017-11-22T07:58:22.768Z,27.47
2017-11-22T08:00:51.947Z,29.50
2017-11-22T08:03:22.187Z,28.83
2017-11-22T08:05:52.134Z,24.60
2017-11-22T08:08:21.848Z,23.47
2017-11-22T08:10:51.843Z,20.33
2017-11-22T08:13:21.979Z,23.43
2017-11-22T08:15:51.142Z,26.40
2017-11-22T08:18:20.370Z,26.48
2017-11-22T08:20:50.895Z,24.13
2017-11-22T08:23:20.043Z,24.67
2017-11-22T08:25:49.307Z,24.10
2017-11-22T08:28:20.143Z,23.53
2017-11-22T08:30:49.290Z,22.60
2017-11-22T08:33:18.411Z,28.03
2017-11-22T08:35:47.690Z,21.77
2017-11-22T08:38:16.802Z,24.67
2017-11-22T08:40:45.903Z,30.93
2017-11-22T08:43:20.613Z,24.07
2017-11-22T08:45:50.500Z,21.93
2017-11-22T08:48:20.336Z,23.27
2017-11-22T08:50:49.535Z,27.97
2017-11-22T08:53:18.760Z,24.97
2017-11-22T08:55:54.461Z,26.33
2017-11-22T08:58:26.639Z,27.27
2017-11-22T09:00:57.235Z,21.97
2017-11-22T09:03:27.584Z,25.67
2017-11-22T09:06:02.693Z,28.97
2017-11-22T09:08:31.835Z,29.67
2017-11-22T09:11:00.953Z,31.63
2017-11-22T09:13:30.980Z,27.97
2017-11-22T09:16:00.103Z,28.80
2017-11-22T09:18:38.676Z,26.60
2017-11-22T09:21:09.694Z,24.77
2017-11-22T09:23:38.828Z,30.47
2017-11-22T09:26:08.650Z,27.57
2017-11-22T09:28:38.512Z,32.00
2017-11-22T09:31:13.859Z,23.90
2017-11-22T09:33:44.804Z,29.13
2017-11-22T09:36:18.094Z,27.27
2017-11-22T09:38:47.498Z,28.43
2017-11-22T09:41:17.922Z,29.87
2017-11-22T09:43:47.015Z,30.53
2017-11-22T09:46:16.127Z,27.00
2017-11-22T09:48:45.353Z,26.67
2017-11-22T09:51:16.451Z,26.30
2017-11-22T09:53:45.588Z,24.97
2017-11-22T09:56:14.770Z,27.53
2017-11-22T09:58:43.941Z,27.20
2017-11-22T10:01:13.112Z,33.43
2017-11-22T10:03:42.667Z,27.87
2017-11-22T10:06:11.767Z,28.73
2017-11-22T10:08:40.882Z,30.63
2017-11-22T10:11:10.051Z,31.57
2017-11-22T10:13:39.145Z,33.90
2017-11-22T10:16:08.248Z,28.80
2017-11-22T10:18:37.497Z,29.97
2017-11-22T10:21:06.653Z,27.97
2017-11-22T10:23:36.573Z,25.23
2017-11-22T10:26:06.788Z,27.77
2017-11-22T10:28:35.928Z,25.33
2017-11-22T10:31:07.072Z,28.87
2017-11-22T10:33:37.811Z,25.17
2017-11-22T10:36:07.828Z,26.20
2017-11-22T10:38:37.236Z,30.40
2017-11-22T10:41:10.585Z,33.70
2017-11-22T10:43:39.787Z,24.23
2017-11-22T10:46:08.956Z,27.80
2017-11-22T10:48:38.156Z,29.30
2017-11-22T10:51:07.580Z,26.60
2017-11-22T10:53:36.686Z,30.63
2017-11-22T10:56:05.885Z,26.10
2017-11-22T10:58:35.789Z,26.40
2017-11-22T11:01:04.910Z,27.33
2017-11-22T11:03:34.107Z,31.13
2017-11-22T11:06:03.261Z,23.70
2017-11-22T11:08:32.396Z,24.50
2017-11-22T11:11:02.309Z,23.97
2017-11-22T11:13:32.632Z,25.67
2017-11-22T11:16:01.758Z,21.83
2017-11-22T11:18:30.881Z,22.83
2017-11-22T11:21:01.599Z,23.17
2017-11-22T11:23:30.699Z,22.93
2017-11-22T11:25:59.837Z,21.00
2017-11-22T11:28:29.353Z,24.07
2017-11-22T11:30:59.557Z,20.23
2017-11-22T11:33:28.754Z,21.70
2017-11-22T11:36:15.605Z,22.93
2017-11-22T11:38:45.472Z,24.10
2017-11-22T11:41:14.778Z,17.43
2017-11-22T11:43:45.097Z,19.70
2017-11-22T11:46:14.192Z,18.30
2017-11-22T11:48:43.319Z,20.30
2017-11-22T11:51:13.785Z,23.00
2017-11-22T11:53:42.925Z,24.57
2017-11-22T11:56:12.055Z,20.10
2017-11-22T11:58:41.478Z,22.63
2017-11-22T12:01:10.676Z,21.77
2017-11-22T12:03:39.774Z,20.27
2017-11-22T12:06:08.917Z,18.40
2017-11-22T12:08:38.055Z,20.10
2017-11-22T12:11:07.960Z,17.83
2017-11-22T12:13:37.207Z,19.13
2017-11-22T12:16:07.253Z,20.90
2017-11-22T12:18:36.369Z,22.70
2017-11-22T12:21:05.521Z,18.12
2017-11-22T12:23:36.664Z,18.10
2017-11-22T12:26:05.803Z,22.40
2017-11-22T12:28:35.745Z,18.27
2017-11-22T12:31:04.876Z,18.27
2017-11-22T12:33:34.897Z,25.90
2017-11-22T12:36:04.089Z,19.73
2017-11-22T12:38:34.386Z,18.37
2017-11-22T12:41:03.515Z,20.30
2017-11-22T12:43:32.681Z,24.73
2017-11-22T12:46:01.776Z,20.90
2017-11-22T12:48:30.905Z,23.23
2017-11-22T12:51:00.335Z,19.00
2017-11-22T12:53:29.564Z,23.77
2017-11-22T12:55:59.121Z,25.80
2017-11-22T12:58:28.319Z,24.90
2017-11-22T13:00:57.509Z,32.80
2017-11-22T13:03:26.705Z,33.10
2017-11-22T13:05:56.243Z,32.37
2017-11-22T13:08:26.180Z,40.83
2017-11-22T13:10:58.276Z,46.30
2017-11-22T13:13:27.472Z,45.27
2017-11-22T13:15:58.100Z,76.33
2017-11-22T13:18:27.708Z,53.03
2017-11-22T13:20:56.961Z,55.93
2017-11-22T13:23:26.436Z,53.97
2017-11-22T13:25:56.403Z,58.67
2017-11-22T13:28:25.626Z,78.53
2017-11-22T13:30:55.799Z,69.67
2017-11-22T13:33:25.534Z,80.10
2017-11-22T13:35:54.787Z,68.70
2017-11-22T13:38:24.168Z,70.50
2017-11-22T13:40:53.558Z,74.00
2017-11-22T13:43:22.813Z,67.33
2017-11-22T13:45:52.844Z,72.13
2017-11-22T13:48:23.360Z,76.57
2017-11-22T13:50:52.579Z,72.70
2017-11-22T13:53:22.677Z,79.70
2017-11-22T13:55:53.124Z,66.10
2017-11-22T13:58:22.335Z,79.87
2017-11-22T14:00:51.506Z,70.50
2017-11-22T14:03:21.525Z,66.43
2017-11-22T14:05:50.840Z,75.97
2017-11-22T14:08:20.827Z,62.37
2017-11-22T14:10:51.590Z,73.13
2017-11-22T14:13:21.124Z,67.23
2017-11-22T14:15:51.082Z,71.20
2017-11-22T14:18:20.441Z,80.73
2017-11-22T14:20:49.781Z,60.93
2017-11-22T14:23:19.185Z,66.30
2017-11-22T14:25:49.225Z,55.20
2017-11-22T14:28:19.934Z,68.37
2017-11-22T14:30:49.139Z,60.87
2017-11-22T14:33:18.893Z,57.90
2017-11-22T14:35:49.013Z,58.07
2017-11-22T14:38:18.228Z,56.57
2017-11-22T14:40:47.797Z,63.27
2017-11-22T14:43:16.909Z,55.77
2017-11-22T14:45:46.104Z,52.77
2017-11-22T14:48:15.334Z,56.93
2017-11-22T14:50:44.468Z,51.60
2017-11-22T14:53:13.556Z,47.87
2017-11-22T14:55:42.784Z,53.00
2017-11-22T14:58:11.949Z,47.87
2017-11-22T15:00:41.216Z,49.20
2017-11-22T15:03:10.445Z,56.13
2017-11-22T15:05:39.647Z,56.23
2017-11-22T15:08:09.591Z,48.37
2017-11-22T15:10:38.835Z,55.80
2017-11-22T15:13:08.050Z,59.17
2017-11-22T15:15:37.231Z,50.57
2017-11-22T15:18:07.378Z,51.80
2017-11-22T15:20:36.602Z,50.23
2017-11-22T15:23:05.777Z,52.33
2017-11-22T15:25:36.237Z,40.77
2017-11-22T15:28:06.197Z,40.43
2017-11-22T15:30:35.654Z,47.50
2017-11-22T15:33:04.923Z,53.07
2017-11-22T15:35:34.167Z,51.60
2017-11-22T15:38:03.324Z,39.53
2017-11-22T15:40:34.594Z,45.37
2017-11-22T15:43:03.763Z,51.33
2017-11-22T15:45:32.991Z,52.07
2017-11-22T15:48:03.880Z,43.33
2017-11-22T15:50:33.126Z,42.37
2017-11-22T15:53:02.427Z,47.40
2017-11-22T15:55:31.647Z,40.87
2017-11-22T15:58:00.833Z,36.93
2017-11-22T16:00:30.187Z,38.53
2017-11-22T16:02:59.540Z,43.20
2017-11-22T16:05:28.745Z,39.87
2017-11-22T16:07:58.047Z,48.50
2017-11-22T16:10:27.485Z,45.63
2017-11-22T16:12:57.135Z,36.77
2017-11-22T16:15:26.474Z,40.80
2017-11-22T16:17:55.715Z,47.63
2017-11-22T16:20:25.060Z,46.87
2017-11-22T16:22:54.275Z,42.60
2017-11-22T16:25:24.067Z,38.67
2017-11-22T16:27:53.356Z,42.60
2017-11-22T16:30:22.807Z,35.93
2017-11-22T16:32:53.816Z,43.23
2017-11-22T16:35:23.553Z,36.27
2017-11-22T16:37:52.836Z,41.10
2017-11-22T16:40:22.973Z,48.63
2017-11-22T16:42:52.295Z,48.53
2017-11-22T16:45:21.495Z,46.23
2017-11-22T16:47:51.078Z,43.40
2017-11-22T16:50:20.423Z,37.93
2017-11-22T16:52:49.754Z,37.77
2017-11-22T16:55:19.769Z,41.73
2017-11-22T16:57:49.954Z,49.30
2017-11-22T17:00:19.237Z,39.97
2017-11-22T17:02:48.732Z,35.42
2017-11-22T17:05:18.357Z,54.07
2017-11-22T17:07:47.579Z,42.17
2017-11-22T17:10:16.782Z,41.20
2017-11-22T17:12:45.904Z,38.70
2017-11-22T17:15:15.046Z,38.85
2017-11-22T17:17:45.226Z,37.80
2017-11-22T17:20:14.357Z,43.47
2017-11-22T17:22:43.509Z,39.92
2017-11-22T17:25:14.496Z,38.33
2017-11-22T17:27:43.640Z,41.33
2017-11-22T17:30:12.959Z,45.63
2017-11-22T17:32:43.423Z,42.60
2017-11-22T17:35:13.394Z,48.97
2017-11-22T17:37:42.577Z,53.47
2017-11-22T17:40:12.524Z,48.30
2017-11-22T17:42:42.621Z,47.45
2017-11-22T17:45:13.555Z,50.85
2017-11-22T17:47:42.885Z,49.75
2017-11-22T17:50:12.071Z,40.15
2017-11-22T17:52:41.235Z,42.40
2017-11-22T17:55:10.553Z,41.47
2017-11-22T17:57:50.967Z,43.33
2017-11-22T18:00:20.437Z,42.67
2017-11-22T18:02:51.054Z,46.33
2017-11-22T18:05:20.472Z,42.88
2017-11-22T18:07:50.410Z,45.60
2017-11-22T18:10:20.394Z,54.75
2017-11-22T18:12:57.732Z,36.83
2017-11-22T18:15:28.131Z,45.83
2017-11-22T18:17:57.528Z,44.08
2017-11-22T18:20:27.319Z,37.92
2017-11-22T18:22:58.191Z,44.88
2017-11-22T18:25:28.483Z,38.47
2017-11-22T18:27:57.758Z,48.40
2017-11-22T18:30:27.083Z,41.20
2017-11-22T18:32:57.373Z,45.83
2017-11-22T18:35:27.139Z,42.53
2017-11-22T18:37:56.449Z,38.83
2017-11-22T18:40:26.158Z,35.13
2017-11-22T18:42:55.544Z,39.17
2017-11-22T18:45:26.065Z,47.97
2017-11-22T18:47:55.500Z,41.58
2017-11-22T18:50:24.959Z,42.08
2017-11-22T18:52:54.252Z,45.88
2017-11-22T18:55:24.148Z,44.20
2017-11-22T18:57:53.756Z,39.30
2017-11-22T19:00:22.994Z,43.05
2017-11-22T19:02:53.303Z,38.83
2017-11-22T19:05:22.629Z,47.28
2017-11-22T19:07:51.930Z,36.80
2017-11-22T19:10:21.579Z,48.17
2017-11-22T19:12:51.267Z,39.00
2017-11-22T19:15:23.390Z,43.97
2017-11-22T19:17:53.338Z,45.40
2017-11-22T19:20:23.630Z,42.67
2017-11-22T19:22:53.006Z,37.45
2017-11-22T19:25:22.339Z,41.08
2017-11-22T19:27:51.688Z,39.67
2017-11-22T19:30:21.806Z,37.92
2017-11-22T19:32:51.218Z,39.13
2017-11-22T19:35:20.807Z,47.05
2017-11-22T19:37:51.752Z,38.03
2017-11-22T19:40:22.090Z,33.90
2017-11-22T19:42:52.301Z,36.35
2017-11-22T19:45:22.465Z,36.97
2017-11-22T19:47:53.568Z,31.77
2017-11-22T19:50:22.733Z,37.25
2017-11-22T19:52:52.238Z,38.65
2017-11-22T19:55:22.087Z,38.35
2017-11-22T19:57:51.578Z,32.20
2017-11-22T20:00:21.113Z,36.80
2017-11-22T20:02:51.337Z,35.28
2017-11-22T20:05:20.561Z,30.17
2017-11-22T20:07:50.065Z,43.13
2017-11-22T20:10:20.553Z,31.35
2017-11-22T20:12:50.232Z,33.47
2017-11-22T20:15:20.391Z,40.60
2017-11-22T20:17:49.700Z,34.80
2017-11-22T20:20:18.910Z,29.98
2017-11-22T20:22:48.193Z,28.98
2017-11-22T20:25:17.399Z,30.73
2017-11-22T20:27:46.570Z,28.10
2017-11-22T20:30:15.777Z,26.25
2017-11-22T20:32:45.790Z,24.58
2017-11-22T20:35:16.121Z,25.48
2017-11-22T20:37:45.257Z,24.80
2017-11-22T20:40:15.337Z,22.95
2017-11-22T20:42:44.974Z,26.62
2017-11-22T20:45:14.154Z,26.70
2017-11-22T20:47:44.206Z,22.62
2017-11-22T20:50:13.876Z,26.17
2017-11-22T20:52:43.797Z,21.17
2017-11-22T20:55:13.129Z,17.55
2017-11-22T20:57:42.264Z,21.10
2017-11-22T21:00:11.444Z,22.73
2017-11-22T21:02:41.381Z,18.92
2017-11-22T21:05:10.513Z,18.15
2017-11-22T21:07:42.600Z,17.95
2017-11-22T21:10:18.967Z,26.05
2017-11-22T21:12:48.274Z,22.50
2017-11-22T21:15:17.401Z,19.35
2017-11-22T21:17:47.645Z,22.77
2017-11-22T21:20:17.503Z,16.80
2017-11-22T21:22:46.670Z,22.30
2017-11-22T21:25:15.840Z,16.27
2017-11-22T21:27:45.124Z,13.95
2017-11-22T21:30:14.256Z,15.25
2017-11-22T21:32:44.271Z,16.87
2017-11-22T21:35:13.475Z,12.82
2017-11-22T21:37:42.614Z,13.75
2017-11-22T21:40:12.527Z,17.55
2017-11-22T21:42:43.387Z,14.45
2017-11-22T21:45:12.508Z,17.00
2017-11-22T21:47:42.558Z,12.37
2017-11-22T21:50:12.552Z,18.83
2017-11-22T21:52:41.728Z,25.45
2017-11-22T21:55:10.840Z,15.10
2017-11-22T21:57:40.418Z,10.55
2017-11-22T22:00:09.577Z,12.02
2017-11-22T22:02:38.738Z,10.75
2017-11-22T22:05:08.731Z,11.05
2017-11-22T22:07:39.137Z,26.12
2017-11-22T22:10:08.476Z,11.75
2017-11-22T22:12:37.680Z,10.82
2017-11-22T22:15:06.895Z,10.05
2017-11-22T22:17:36.274Z,14.55
2017-11-22T22:20:05.428Z,12.10
2017-11-22T22:22:35.728Z,14.73
2017-11-22T22:25:07.119Z,17.20
2017-11-22T22:27:36.249Z,11.18
2017-11-22T22:30:05.538Z,15.23
2017-11-22T22:32:36.500Z,14.87
2017-11-22T22:35:05.614Z,14.20
2017-11-22T22:37:35.740Z,10.45
2017-11-22T22:40:04.958Z,14.75
2017-11-22T22:42:34.105Z,10.50
2017-11-22T22:45:04.127Z,11.70
2017-11-22T22:47:33.370Z,10.60
2017-11-22T22:50:03.326Z,11.12
2017-11-22T22:52:33.461Z,11.32
2017-11-22T22:55:02.791Z,13.00
2017-11-22T22:57:31.930Z,11.15
2017-11-22T23:00:01.992Z,12.25
2017-11-22T23:02:31.239Z,11.77
2017-11-22T23:05:01.182Z,8.30
2017-11-22T23:07:31.077Z,9.73
2017-11-22T23:10:00.384Z,10.60
2017-11-22T23:12:29.680Z,11.65
2017-11-22T23:14:58.895Z,8.20
2017-11-22T23:17:29.718Z,12.52
2017-11-22T23:19:59.831Z,13.68
2017-11-22T23:22:29.113Z,8.98
2017-11-22T23:24:59.269Z,8.63
2017-11-22T23:27:29.394Z,10.27
2017-11-22T23:29:59.143Z,11.15
2017-11-22T23:32:31.390Z,6.35
2017-11-22T23:35:00.484Z,7.80
2017-11-22T23:37:29.781Z,13.23
2017-11-22T23:39:59.801Z,6.87
2017-11-22T23:42:28.970Z,5.68
2017-11-22T23:44:58.172Z,7.80
2017-11-22T23:47:27.467Z,8.85
2017-11-22T23:49:56.625Z,12.05
2017-11-22T23:52:25.856Z,5.30
2017-11-22T23:54:55.591Z,5.35
2017-11-22T23:57:24.789Z,7.15
2017-11-22T23:59:53.986Z,6.30
