createdAt,value
2017-11-22T08:51:08.252Z,11.6
2017-11-22T09:01:22.309Z,12.1
2017-11-22T09:11:36.914Z,12.1
2017-11-22T09:21:52.250Z,12.2
2017-11-22T09:32:07.798Z,12.3
2017-11-22T09:42:23.014Z,12.4
2017-11-22T09:52:37.895Z,12.4
2017-11-22T10:02:53.266Z,12.5
2017-11-22T10:13:08.081Z,12.5
2017-11-22T10:23:22.197Z,12.4
2017-11-22T10:33:37.454Z,12.4
2017-11-22T10:43:52.865Z,12.4
2017-11-22T10:54:07.448Z,12.3
2017-11-22T11:04:21.760Z,12.2
2017-11-22T11:14:37.250Z,12.1
2017-11-22T11:24:51.410Z,12.3
2017-11-22T11:35:06.351Z,12.6
2017-11-22T11:45:20.912Z,12.6
2017-11-22T11:55:35.216Z,12.8
2017-11-22T12:05:50.675Z,12.8
2017-11-22T12:16:04.895Z,12.9
2017-11-22T12:26:19.657Z,12.7
2017-11-22T12:46:49.508Z,13.8
2017-11-22T12:57:04.351Z,13.3
2017-11-22T13:07:19.346Z,13.1
2017-11-22T13:17:33.971Z,13.2
2017-11-22T13:27:48.512Z,13.1
2017-11-22T13:38:03.491Z,13.1
2017-11-22T13:48:19.106Z,13
2017-11-22T13:58:33.477Z,13.3
2017-11-22T14:08:47.937Z,13.2
2017-11-22T14:19:03.210Z,13
2017-11-22T14:29:17.662Z,13
2017-11-22T14:39:31.787Z,13.1
2017-11-22T14:49:46.846Z,12.7
2017-11-22T15:00:01.720Z,12.5
2017-11-22T15:10:15.887Z,12.4
2017-11-22T15:20:30.477Z,12.3
2017-11-22T15:30:46.170Z,12
2017-11-22T15:41:00.582Z,12
2017-11-22T15:51:15.665Z,11.8
2017-11-22T16:01:30.753Z,11.6
2017-11-22T16:11:46.058Z,11.5
2017-11-22T16:22:00.341Z,11.4
2017-11-22T16:32:14.369Z,11.4
2017-11-22T16:42:29.521Z,11.3
2017-11-22T16:52:43.805Z,11.2
2017-11-22T17:02:58.988Z,11.2
2017-11-22T17:13:14.657Z,11.2
2017-11-22T17:23:29.274Z,11.2
2017-11-22T17:33:44.017Z,10.9
2017-11-22T17:43:59.073Z,11
2017-11-22T17:54:14.707Z,10.6
2017-11-22T18:04:28.615Z,10.6
2017-11-22T18:14:42.612Z,10.6
2017-11-22T18:24:57.216Z,10.5
2017-11-22T18:35:12.788Z,10.5
2017-11-22T18:45:28.007Z,10.2
2017-11-22T18:55:43.141Z,10.4
2017-11-22T19:05:57.462Z,10.4
2017-11-22T19:16:11.246Z,10.2
2017-11-22T19:26:25.494Z,10
2017-11-22T19:36:40.421Z,10.1
2017-11-22T19:46:56.081Z,10
2017-11-22T19:57:09.821Z,10.2
2017-11-22T20:07:24.458Z,10.3
2017-11-22T20:17:38.608Z,10.2
2017-11-22T20:27:53.464Z,10.2
2017-11-22T20:38:07.282Z,9.8
2017-11-22T20:48:22.033Z,9.9
2017-11-22T20:58:37.204Z,9.7
2017-11-22T21:08:52.836Z,9.6
2017-11-22T21:19:07.937Z,9.7
2017-11-22T21:29:23.000Z,9.5
2017-11-22T21:39:36.705Z,9.4
2017-11-22T21:49:51.674Z,9.4
2017-11-22T22:00:06.607Z,9.2
2017-11-22T22:10:22.262Z,9.2
2017-11-22T22:20:36.331Z,9.4
2017-11-22T22:30:50.077Z,9.6
2017-11-22T22:41:05.195Z,9.5
2017-11-22T22:51:18.912Z,9.7
2017-11-22T23:01:33.436Z,9.7
2017-11-22T23:11:48.193Z,9.7
2017-11-22T23:22:02.725Z,9.9
2017-11-22T23:32:16.789Z,9.9
2017-11-22T23:42:31.504Z,9.6
2017-11-22T23:52:46.084Z,9.3
