createdAt,value
2022-08-28T00:00:51.649Z,2.13
2022-08-28T00:03:21.462Z,3.00
2022-08-28T00:05:49.735Z,2.40
2022-08-28T00:08:18.930Z,3.00
2022-08-28T00:10:47.360Z,2.60
2022-08-28T00:13:20.461Z,2.58
2022-08-28T00:15:52.506Z,2.40
2022-08-28T00:18:22.805Z,2.40
2022-08-28T00:20:51.895Z,2.17
2022-08-28T00:23:21.163Z,2.38
2022-08-28T00:25:50.069Z,2.42
2022-08-28T00:28:23.383Z,2.33
2022-08-28T00:30:55.922Z,2.30
2022-08-28T00:33:29.783Z,2.60
2022-08-28T00:35:59.017Z,2.50
2022-08-28T00:38:28.643Z,2.78
2022-08-28T00:41:03.891Z,2.40
2022-08-28T00:43:39.983Z,2.40
2022-08-28T00:46:12.517Z,2.22
2022-08-28T00:48:43.253Z,2.60
2022-08-28T00:51:41.509Z,2.30
2022-08-28T00:54:10.545Z,2.38
2022-08-28T00:56:41.205Z,2.40
2022-08-28T00:59:15.377Z,2.15
2022-08-28T01:01:45.490Z,2.75
2022-08-28T01:04:18.097Z,2.53
2022-08-28T01:09:20.909Z,2.47
2022-08-28T01:11:52.733Z,2.17
2022-08-28T01:14:23.823Z,3.13
2022-08-28T01:16:55.516Z,2.60
2022-08-28T01:19:31.445Z,2.58
2022-08-28T01:22:13.282Z,2.78
2022-08-28T01:24:45.634Z,2.27
2022-08-28T01:29:42.424Z,1.83
2022-08-28T01:32:31.984Z,2.47
2022-08-28T01:35:02.100Z,1.88
2022-08-28T01:37:31.911Z,2.20
2022-08-28T01:40:02.350Z,2.92
2022-08-28T01:42:30.849Z,2.50
2022-08-28T01:44:59.160Z,2.67
2022-08-28T01:47:27.491Z,2.28
2022-08-28T01:49:55.716Z,2.90
2022-08-28T01:52:26.331Z,2.60
2022-08-28T01:54:54.948Z,2.63
2022-08-28T01:57:27.704Z,2.60
2022-08-28T01:59:56.414Z,2.72
2022-08-28T02:02:25.101Z,3.33
2022-08-28T02:04:53.945Z,2.38
2022-08-28T02:07:22.209Z,2.38
2022-08-28T02:09:50.562Z,2.47
2022-08-28T02:12:19.854Z,2.70
2022-08-28T02:14:49.825Z,2.58
2022-08-28T02:17:18.142Z,2.20
2022-08-28T02:19:46.509Z,2.72
2022-08-28T02:22:14.862Z,2.60
2022-08-28T02:24:43.235Z,2.35
2022-08-28T02:27:11.561Z,2.47
2022-08-28T02:29:39.904Z,2.72
2022-08-28T02:32:09.764Z,2.67
2022-08-28T02:34:39.131Z,2.67
2022-08-28T02:37:08.790Z,2.95
2022-08-28T02:39:37.133Z,3.03
2022-08-28T02:42:05.906Z,2.90
2022-08-28T02:44:35.339Z,3.35
2022-08-28T02:47:03.910Z,2.92
2022-08-28T02:49:36.090Z,2.85
2022-08-28T02:52:06.778Z,3.47
2022-08-28T02:54:35.894Z,3.28
2022-08-28T02:57:04.568Z,3.75
2022-08-28T02:59:32.976Z,3.67
2022-08-28T03:02:03.941Z,3.70
2022-08-28T03:04:34.017Z,3.85
2022-08-28T03:07:02.483Z,3.60
2022-08-28T03:09:31.375Z,3.95
2022-08-28T03:11:59.763Z,4.25
2022-08-28T03:14:28.775Z,3.75
2022-08-28T03:16:57.304Z,4.57
2022-08-28T03:19:25.630Z,4.05
2022-08-28T03:21:57.452Z,3.60
2022-08-28T03:24:26.059Z,4.25
2022-08-28T03:26:54.689Z,4.00
2022-08-28T03:29:23.064Z,4.18
2022-08-28T03:31:51.384Z,4.80
2022-08-28T03:34:19.784Z,3.92
2022-08-28T03:36:48.432Z,4.43
2022-08-28T03:39:18.216Z,3.25
2022-08-28T03:41:46.547Z,4.60
2022-08-28T03:44:15.723Z,4.60
2022-08-28T03:46:44.202Z,4.22
2022-08-28T03:49:13.438Z,4.43
2022-08-28T03:51:43.134Z,4.30
2022-08-28T03:54:11.673Z,4.20
2022-08-28T03:56:43.464Z,4.78
2022-08-28T03:59:11.803Z,4.63
2022-08-28T04:01:40.465Z,5.40
2022-08-28T04:04:09.458Z,4.57
2022-08-28T04:06:37.704Z,5.07
2022-08-28T04:09:06.438Z,4.68
2022-08-28T04:11:42.318Z,4.82
2022-08-28T04:14:11.154Z,5.28
2022-08-28T04:16:39.547Z,5.78
2022-08-28T04:19:08.005Z,4.90
2022-08-28T04:21:36.374Z,6.07
2022-08-28T04:24:09.368Z,5.30
2022-08-28T04:26:38.164Z,5.70
2022-08-28T04:29:08.254Z,5.53
2022-08-28T04:31:37.271Z,5.88
2022-08-28T04:34:08.644Z,5.93
2022-08-28T04:36:38.044Z,6.35
2022-08-28T04:39:08.685Z,5.95
2022-08-28T04:41:38.955Z,6.07
2022-08-28T04:44:09.538Z,6.03
2022-08-28T04:46:38.902Z,5.68
2022-08-28T04:49:07.200Z,6.43
2022-08-28T04:51:38.926Z,6.88
2022-08-28T04:54:11.501Z,6.68
2022-08-28T04:56:41.901Z,6.18
2022-08-28T04:59:11.840Z,5.50
2022-08-28T05:01:42.776Z,6.55
2022-08-28T05:04:13.012Z,6.18
2022-08-28T05:06:45.978Z,6.53
2022-08-28T05:09:19.182Z,6.32
2022-08-28T05:11:48.737Z,6.30
2022-08-28T05:14:20.096Z,6.00
2022-08-28T05:16:52.731Z,5.15
2022-08-28T05:19:22.934Z,5.97
2022-08-28T05:21:51.755Z,6.57
2022-08-28T05:24:21.215Z,5.70
2022-08-28T05:26:49.547Z,5.68
2022-08-28T05:29:19.406Z,6.25
2022-08-28T05:31:48.121Z,5.30
2022-08-28T05:34:17.543Z,5.68
2022-08-28T05:36:45.874Z,6.28
2022-08-28T05:39:15.019Z,5.70
2022-08-28T05:41:46.488Z,5.95
2022-08-28T05:44:18.769Z,6.40
2022-08-28T05:46:48.826Z,6.20
2022-08-28T05:49:19.396Z,6.40
2022-08-28T05:51:48.139Z,5.75
2022-08-28T05:54:17.994Z,5.82
2022-08-28T05:56:47.374Z,6.03
2022-08-28T05:59:16.728Z,6.57
2022-08-28T06:01:49.279Z,5.88
2022-08-28T06:04:22.545Z,5.47
2022-08-28T06:06:50.848Z,4.82
2022-08-28T06:09:28.137Z,5.53
2022-08-28T06:11:59.893Z,5.50
2022-08-28T06:14:29.674Z,5.35
2022-08-28T06:17:00.637Z,5.20
2022-08-28T06:19:31.914Z,5.32
2022-08-28T06:22:07.111Z,5.55
2022-08-28T06:24:35.993Z,5.40
2022-08-28T06:27:04.441Z,5.82
2022-08-28T06:29:32.789Z,5.57
2022-08-28T06:32:05.548Z,5.00
2022-08-28T06:34:33.959Z,5.57
2022-08-28T06:37:02.560Z,5.45
2022-08-28T06:39:30.910Z,5.18
2022-08-28T06:41:59.254Z,5.20
2022-08-28T06:44:27.896Z,5.22
2022-08-28T06:46:57.170Z,4.40
2022-08-28T06:49:27.110Z,5.63
2022-08-28T06:51:56.151Z,5.75
2022-08-28T06:54:24.673Z,4.60
2022-08-28T06:56:54.157Z,4.43
2022-08-28T06:59:22.620Z,4.65
2022-08-28T07:01:53.569Z,4.75
2022-08-28T07:04:22.058Z,4.18
2022-08-28T07:06:54.530Z,5.50
2022-08-28T07:09:24.823Z,4.10
2022-08-28T07:11:53.839Z,5.13
2022-08-28T07:14:22.345Z,4.25
2022-08-28T07:16:51.856Z,4.38
2022-08-28T07:19:20.340Z,4.47
2022-08-28T07:21:48.974Z,4.40
2022-08-28T07:24:19.690Z,4.70
2022-08-28T07:26:48.736Z,4.78
2022-08-28T07:29:17.287Z,5.30
2022-08-28T07:31:53.589Z,4.43
2022-08-28T07:34:27.068Z,4.32
2022-08-28T07:36:56.220Z,4.80
2022-08-28T07:39:25.962Z,4.70
2022-08-28T07:41:54.292Z,4.38
2022-08-28T07:44:40.315Z,4.25
2022-08-28T07:47:09.461Z,4.03
2022-08-28T07:49:38.307Z,4.63
2022-08-28T07:52:08.746Z,4.43
2022-08-28T07:54:40.551Z,4.60
2022-08-28T07:57:10.798Z,4.03
2022-08-28T07:59:40.897Z,4.72
2022-08-28T08:02:13.122Z,3.80
2022-08-28T08:04:41.573Z,4.47
2022-08-28T08:07:10.064Z,3.65
2022-08-28T08:09:43.126Z,3.75
2022-08-28T08:12:13.562Z,4.05
2022-08-28T08:14:43.837Z,4.68
2022-08-28T08:17:13.115Z,3.92
2022-08-28T08:19:41.774Z,3.97
2022-08-28T08:22:10.099Z,3.80
2022-08-28T08:24:39.781Z,4.15
2022-08-28T08:27:08.092Z,3.50
2022-08-28T08:29:38.672Z,4.40
2022-08-28T08:32:10.850Z,3.85
2022-08-28T08:34:41.091Z,4.10
2022-08-28T08:37:10.416Z,4.10
2022-08-28T08:39:41.620Z,4.10
2022-08-28T08:42:22.080Z,4.55
2022-08-28T08:44:52.978Z,3.70
2022-08-28T08:47:26.947Z,3.88
2022-08-28T08:49:59.506Z,3.95
2022-08-28T08:55:28.128Z,4.20
2022-08-28T08:58:06.604Z,3.60
2022-08-28T09:00:53.769Z,3.60
2022-08-28T09:03:25.466Z,3.97
2022-08-28T09:05:59.548Z,4.38
2022-08-28T09:08:36.432Z,3.20
2022-08-28T09:11:21.447Z,3.83
2022-08-28T09:13:59.258Z,3.40
2022-08-28T09:16:33.290Z,4.00
2022-08-28T09:19:03.490Z,4.85
2022-08-28T09:21:36.580Z,4.13
2022-08-28T09:24:11.905Z,3.13
2022-08-28T09:26:41.720Z,3.42
2022-08-28T09:29:18.782Z,3.58
2022-08-28T09:31:47.197Z,4.10
2022-08-28T09:34:24.687Z,3.97
2022-08-28T09:36:54.143Z,3.75
2022-08-28T09:39:25.483Z,3.30
2022-08-28T09:42:19.917Z,3.50
2022-08-28T09:45:02.632Z,3.85
2022-08-28T09:47:49.128Z,4.45
2022-08-28T09:50:34.637Z,3.30
2022-08-28T09:53:21.855Z,3.70
2022-08-28T09:56:17.895Z,4.05
2022-08-28T09:58:50.994Z,3.65
2022-08-28T10:01:40.688Z,4.30
2022-08-28T10:04:31.702Z,3.80
2022-08-28T10:07:09.844Z,4.03
2022-08-28T10:09:50.517Z,3.30
2022-08-28T10:12:36.385Z,3.83
2022-08-28T10:15:17.188Z,3.03
2022-08-28T10:18:06.804Z,3.90
2022-08-28T10:20:47.989Z,3.45
2022-08-28T10:23:29.007Z,2.85
2022-08-28T10:26:12.368Z,3.25
2022-08-28T10:28:56.401Z,4.60
2022-08-28T10:31:36.165Z,3.30
2022-08-28T10:34:25.286Z,3.47
2022-08-28T10:37:04.247Z,3.10
2022-08-28T10:39:50.462Z,2.97
2022-08-28T10:42:35.901Z,3.03
2022-08-28T10:45:11.622Z,3.38
2022-08-28T10:47:46.837Z,3.15
2022-08-28T10:50:23.889Z,2.65
2022-08-28T10:52:59.200Z,3.50
2022-08-28T10:55:36.522Z,2.95
2022-08-28T10:58:24.381Z,3.17
2022-08-28T11:00:56.673Z,3.10
2022-08-28T11:03:34.737Z,3.47
2022-08-28T11:06:09.979Z,3.60
2022-08-28T11:08:40.661Z,2.92
2022-08-28T11:11:15.853Z,3.10
2022-08-28T11:13:59.658Z,3.40
2022-08-28T11:16:42.856Z,3.72
2022-08-28T11:19:52.301Z,3.10
2022-08-28T11:22:25.756Z,3.10
2022-08-28T11:25:08.967Z,2.88
2022-08-28T11:27:39.560Z,3.05
2022-08-28T11:30:33.890Z,3.38
2022-08-28T11:33:20.713Z,3.45
2022-08-28T11:35:52.790Z,3.35
2022-08-28T11:39:20.349Z,3.15
2022-08-28T11:42:36.110Z,2.95
2022-08-28T11:45:05.484Z,2.78
2022-08-28T11:47:57.699Z,2.92
2022-08-28T11:50:33.497Z,2.90
2022-08-28T11:53:44.708Z,2.90
2022-08-28T11:56:48.831Z,2.90
2022-08-28T12:00:01.883Z,2.88
2022-08-28T12:03:14.933Z,3.20
2022-08-28T12:05:54.986Z,3.08
2022-08-28T12:09:11.617Z,3.30
2022-08-28T12:11:53.320Z,3.20
2022-08-28T12:15:07.832Z,3.45
2022-08-28T12:17:53.159Z,3.40
2022-08-28T12:20:45.477Z,2.80
2022-08-28T12:23:44.421Z,2.80
2022-08-28T12:26:25.466Z,3.58
2022-08-28T12:28:58.308Z,2.92
2022-08-28T12:32:14.907Z,3.25
2022-08-28T12:34:50.956Z,3.10
2022-08-28T12:37:51.665Z,3.13
2022-08-28T12:40:25.326Z,2.70
2022-08-28T12:42:58.629Z,2.97
2022-08-28T12:45:32.330Z,3.00
2022-08-28T12:48:09.314Z,2.70
2022-08-28T12:50:40.116Z,2.80
2022-08-28T12:53:16.216Z,2.33
2022-08-28T12:55:47.038Z,2.88
2022-08-28T12:58:31.178Z,2.42
2022-08-28T13:01:03.533Z,2.58
2022-08-28T13:03:32.292Z,2.83
2022-08-28T13:06:07.175Z,2.28
2022-08-28T13:08:37.673Z,2.40
2022-08-28T13:11:06.678Z,2.85
2022-08-28T13:13:40.921Z,2.70
2022-08-28T13:16:10.742Z,2.20
2022-08-28T13:18:53.690Z,2.97
2022-08-28T13:21:36.104Z,2.80
2022-08-28T13:24:59.700Z,2.92
2022-08-28T13:27:29.074Z,2.78
2022-08-28T13:30:08.111Z,2.35
2022-08-28T13:32:40.411Z,2.58
2022-08-28T13:35:33.183Z,2.45
2022-08-28T13:38:04.513Z,2.55
2022-08-28T13:40:57.508Z,2.20
2022-08-28T13:43:29.355Z,2.20
2022-08-28T13:45:59.285Z,3.33
2022-08-28T13:48:29.143Z,3.67
2022-08-28T13:51:05.017Z,2.28
2022-08-28T13:53:35.664Z,2.38
2022-08-28T13:56:05.090Z,2.97
2022-08-28T13:58:33.447Z,2.20
2022-08-28T14:01:03.979Z,2.13
2022-08-28T14:03:35.753Z,2.72
2022-08-28T14:06:07.079Z,2.20
2022-08-28T14:08:36.212Z,2.20
2022-08-28T14:11:04.704Z,1.92
2022-08-28T14:13:33.095Z,2.22
2022-08-28T14:16:06.691Z,2.25
2022-08-28T14:18:35.573Z,2.10
2022-08-28T14:21:07.199Z,2.10
2022-08-28T14:23:35.635Z,2.08
2022-08-28T14:26:06.748Z,2.38
2022-08-28T14:28:35.223Z,2.28
2022-08-28T14:31:12.254Z,3.90
2022-08-28T14:33:45.204Z,3.95
2022-08-28T14:36:18.089Z,2.83
2022-08-28T14:38:46.563Z,2.85
2022-08-28T14:41:16.752Z,2.50
2022-08-28T14:43:45.852Z,2.97
2022-08-28T14:46:19.450Z,3.50
2022-08-28T14:48:48.661Z,2.10
2022-08-28T14:51:17.514Z,3.95
2022-08-28T14:53:46.313Z,3.33
2022-08-28T14:56:14.737Z,2.03
2022-08-28T14:58:43.143Z,2.60
2022-08-28T15:01:11.671Z,3.22
2022-08-28T15:03:41.476Z,2.50
2022-08-28T15:06:11.528Z,4.97
2022-08-28T15:08:41.652Z,2.20
2022-08-28T15:11:18.309Z,3.17
2022-08-28T15:13:49.978Z,1.88
2022-08-28T15:16:21.640Z,2.53
2022-08-28T15:18:51.352Z,2.13
2022-08-28T15:21:22.760Z,2.30
2022-08-28T15:23:51.565Z,1.97
2022-08-28T15:26:21.799Z,1.95
2022-08-28T15:28:51.171Z,2.45
2022-08-28T15:31:20.063Z,2.10
2022-08-28T15:33:48.376Z,1.98
2022-08-28T15:36:18.539Z,1.80
2022-08-28T15:39:04.278Z,1.90
2022-08-28T15:41:32.731Z,1.92
2022-08-28T15:44:03.040Z,1.60
2022-08-28T15:46:35.291Z,1.80
2022-08-28T15:49:07.748Z,1.90
2022-08-28T15:51:38.952Z,2.10
2022-08-28T15:54:07.805Z,1.88
2022-08-28T15:56:36.187Z,1.83
2022-08-28T15:59:04.661Z,1.60
2022-08-28T16:01:33.032Z,1.83
2022-08-28T16:04:02.408Z,1.58
2022-08-28T16:06:30.865Z,1.58
2022-08-28T16:09:00.644Z,1.70
2022-08-28T16:11:32.279Z,1.63
2022-08-28T16:14:04.485Z,1.98
2022-08-28T16:16:33.432Z,1.67
2022-08-28T16:19:02.675Z,2.00
2022-08-28T16:21:31.609Z,1.85
2022-08-28T16:24:01.443Z,2.00
2022-08-28T16:26:30.422Z,7.30
2022-08-28T16:28:58.896Z,3.78
2022-08-28T16:31:27.248Z,4.70
2022-08-28T16:33:56.901Z,2.35
2022-08-28T16:36:26.137Z,1.77
2022-08-28T16:39:00.573Z,2.15
2022-08-28T16:41:33.781Z,1.83
2022-08-28T16:44:02.076Z,1.77
2022-08-28T16:46:30.831Z,1.60
2022-08-28T16:48:59.579Z,2.00
2022-08-28T16:51:29.671Z,1.90
2022-08-28T16:53:58.957Z,1.85
2022-08-28T16:56:27.318Z,1.85
2022-08-28T16:58:57.746Z,1.70
2022-08-28T17:01:26.842Z,1.60
2022-08-28T17:03:55.586Z,2.10
2022-08-28T17:06:29.388Z,1.88
2022-08-28T17:08:59.135Z,1.33
2022-08-28T17:11:28.591Z,1.55
2022-08-28T17:13:58.566Z,1.55
2022-08-28T17:16:31.303Z,1.55
2022-08-28T17:19:00.444Z,1.73
2022-08-28T17:21:46.462Z,1.52
2022-08-28T17:24:15.180Z,1.30
2022-08-28T17:26:44.403Z,1.52
2022-08-28T17:29:14.223Z,1.65
2022-08-28T17:31:42.729Z,1.55
2022-08-28T17:34:11.940Z,1.60
2022-08-28T17:36:42.480Z,1.13
2022-08-28T17:39:13.902Z,1.50
2022-08-28T17:41:43.879Z,1.40
2022-08-28T17:44:13.848Z,1.98
2022-08-28T17:46:42.259Z,2.05
2022-08-28T17:49:10.770Z,1.48
2022-08-28T17:51:42.643Z,1.52
2022-08-28T17:54:13.954Z,1.50
2022-08-28T17:56:42.917Z,1.67
2022-08-28T17:59:13.587Z,1.98
2022-08-28T18:01:43.325Z,1.50
2022-08-28T18:04:12.077Z,1.80
2022-08-28T18:06:40.684Z,1.80
2022-08-28T18:09:10.552Z,1.52
2022-08-28T18:11:39.144Z,1.50
2022-08-28T18:14:08.340Z,1.48
2022-08-28T18:16:39.620Z,1.77
2022-08-28T18:19:11.363Z,1.55
2022-08-28T18:21:40.215Z,1.70
2022-08-28T18:24:10.229Z,1.58
2022-08-28T18:26:38.527Z,1.50
2022-08-28T18:29:07.064Z,1.90
2022-08-28T18:31:35.504Z,1.50
2022-08-28T18:34:05.502Z,1.60
2022-08-28T18:36:34.093Z,1.70
2022-08-28T18:39:02.551Z,1.98
2022-08-28T18:41:43.096Z,1.58
2022-08-28T18:44:14.231Z,1.55
2022-08-28T18:46:43.860Z,1.70
2022-08-28T18:49:14.419Z,2.38
2022-08-28T18:51:44.666Z,1.80
2022-08-28T18:54:16.495Z,1.95
2022-08-28T18:56:45.997Z,1.58
2022-08-28T18:59:16.531Z,1.60
2022-08-28T19:01:45.050Z,1.88
2022-08-28T19:04:14.865Z,1.55
2022-08-28T19:06:44.464Z,1.90
2022-08-28T19:09:20.212Z,1.77
2022-08-28T19:12:21.113Z,1.60
2022-08-28T19:14:53.541Z,2.03
2022-08-28T19:17:24.423Z,1.65
2022-08-28T19:20:00.442Z,1.90
2022-08-28T19:22:30.045Z,1.58
2022-08-28T19:24:58.624Z,1.50
2022-08-28T19:27:30.212Z,1.98
2022-08-28T19:34:27.866Z,1.58
2022-08-28T19:37:32.419Z,1.73
2022-08-28T19:49:08.480Z,1.80
2022-08-28T19:51:50.899Z,2.00
2022-08-28T19:55:49.915Z,2.00
2022-08-28T19:58:24.518Z,1.70
2022-08-28T20:00:54.404Z,1.65
2022-08-28T20:03:52.201Z,2.25
2022-08-28T20:06:59.895Z,2.33
2022-08-28T20:09:37.904Z,1.83
2022-08-28T20:12:14.723Z,2.30
2022-08-28T20:15:08.985Z,2.00
2022-08-28T20:17:49.497Z,2.35
2022-08-28T20:20:20.151Z,2.10
2022-08-28T20:22:48.866Z,2.25
2022-08-28T20:25:23.027Z,2.15
2022-08-28T20:27:52.811Z,1.92
2022-08-28T20:30:21.291Z,1.60
2022-08-28T20:32:49.929Z,2.58
2022-08-28T20:35:24.513Z,2.25
2022-08-28T20:38:23.750Z,1.55
2022-08-28T20:40:55.442Z,2.50
2022-08-28T20:43:40.121Z,1.98
2022-08-28T20:50:46.571Z,2.30
2022-08-28T21:17:18.605Z,2.20
2022-08-28T21:20:53.073Z,2.33
2022-08-28T21:24:03.752Z,2.22
2022-08-28T21:26:53.768Z,2.10
2022-08-28T21:30:11.713Z,2.20
2022-08-28T21:33:39.830Z,2.47
2022-08-28T21:36:10.786Z,2.15
2022-08-28T21:38:39.869Z,2.22
2022-08-28T21:41:13.951Z,2.58
2022-08-28T21:43:44.978Z,2.33
2022-08-28T21:46:17.159Z,2.10
2022-08-28T21:48:50.343Z,2.40
2022-08-28T21:51:20.713Z,2.80
2022-08-28T21:53:51.004Z,1.80
2022-08-28T21:56:23.924Z,2.78
2022-08-28T21:58:54.141Z,2.47
2022-08-28T22:01:26.531Z,2.40
2022-08-28T22:03:57.167Z,2.30
2022-08-28T22:06:27.745Z,7.18
2022-08-28T22:08:57.129Z,2.90
2022-08-28T22:11:26.911Z,2.90
2022-08-28T22:13:56.889Z,2.88
2022-08-28T22:16:26.781Z,2.47
2022-08-28T22:18:56.907Z,2.95
2022-08-28T22:21:45.793Z,3.03
2022-08-28T22:24:14.953Z,3.28
2022-08-28T22:26:45.295Z,2.83
2022-08-28T22:29:14.192Z,3.42
2022-08-28T22:31:45.932Z,2.92
2022-08-28T22:34:17.753Z,3.20
2022-08-28T22:36:46.582Z,2.77
2022-08-28T22:39:15.212Z,3.15
2022-08-28T22:41:44.087Z,2.80
2022-08-28T22:44:12.476Z,2.70
2022-08-28T22:46:41.544Z,3.10
2022-08-28T22:49:10.300Z,2.80
2022-08-28T22:51:40.359Z,2.80
2022-08-28T22:54:09.167Z,2.38
2022-08-28T22:56:37.929Z,2.65
2022-08-28T22:59:06.493Z,2.83
2022-08-28T23:01:35.899Z,2.70
2022-08-28T23:04:05.264Z,2.60
2022-08-28T23:06:33.945Z,3.50
2022-08-28T23:09:03.838Z,2.55
2022-08-28T23:11:32.225Z,3.72
2022-08-28T23:14:01.230Z,3.03
2022-08-28T23:16:30.230Z,2.95
2022-08-28T23:19:14.139Z,3.10
2022-08-28T23:21:44.487Z,2.70
2022-08-28T23:24:16.472Z,2.83
2022-08-28T23:26:46.997Z,2.90
2022-08-28T23:29:15.548Z,3.15
2022-08-28T23:31:44.399Z,2.80
2022-08-28T23:34:15.242Z,2.60
2022-08-28T23:36:44.487Z,2.65
2022-08-28T23:39:14.897Z,2.90
2022-08-28T23:41:43.668Z,2.65
2022-08-28T23:44:12.408Z,2.78
2022-08-28T23:46:42.365Z,2.70
2022-08-28T23:49:11.901Z,2.92
2022-08-28T23:51:42.498Z,3.00
2022-08-28T23:54:12.297Z,3.00
2022-08-28T23:56:42.521Z,2.63
2022-08-28T23:59:12.233Z,2.63
