createdAt,value
2019-03-28T00:02:20.303Z,99957.61
2019-03-28T00:04:50.745Z,99961.00
2019-03-28T00:07:23.904Z,99958.38
2019-03-28T00:09:53.169Z,99956.33
2019-03-28T00:12:23.446Z,99955.42
2019-03-28T00:14:53.975Z,99956.23
2019-03-28T00:17:24.667Z,99954.95
2019-03-28T00:19:55.127Z,99963.97
2019-03-28T00:22:34.943Z,99963.55
2019-03-28T00:25:07.615Z,99960.10
2019-03-28T00:27:37.984Z,99966.58
2019-03-28T00:30:08.584Z,99972.16
2019-03-28T00:32:39.067Z,99964.91
2019-03-28T00:35:10.421Z,99962.81
2019-03-28T00:37:41.153Z,99965.50
2019-03-28T00:40:11.981Z,99971.08
2019-03-28T00:42:42.554Z,99971.96
2019-03-28T00:45:13.330Z,99977.31
2019-03-28T00:47:43.972Z,99970.48
2019-03-28T00:50:14.489Z,99977.87
2019-03-28T00:52:45.136Z,99979.28
2019-03-28T00:55:15.638Z,99978.50
2019-03-28T00:57:46.244Z,99979.78
2019-03-28T01:00:17.589Z,99985.34
2019-03-28T01:02:48.697Z,99981.94
2019-03-28T01:05:19.372Z,99981.86
2019-03-28T01:07:49.822Z,99994.72
2019-03-28T01:10:20.277Z,99994.26
2019-03-28T01:12:51.122Z,99983.05
2019-03-28T01:15:21.716Z,99981.34
2019-03-28T01:17:52.743Z,99988.66
2019-03-28T01:20:23.003Z,99985.69
2019-03-28T01:22:53.318Z,99984.80
2019-03-28T01:25:23.681Z,99984.83
2019-03-28T01:27:54.033Z,99988.70
2019-03-28T01:30:24.389Z,99985.23
2019-03-28T01:32:54.951Z,99984.79
2019-03-28T01:35:25.906Z,99989.47
2019-03-28T01:37:56.302Z,99994.67
2019-03-28T01:40:26.799Z,99992.13
2019-03-28T01:42:57.169Z,99987.39
2019-03-28T01:45:27.783Z,99992.05
2019-03-28T01:47:58.241Z,99998.52
2019-03-28T01:50:28.699Z,99997.23
2019-03-28T01:52:59.270Z,99993.37
2019-03-28T01:55:29.774Z,99995.55
2019-03-28T01:58:00.161Z,99995.53
2019-03-28T02:00:31.579Z,99997.22
2019-03-28T02:03:02.318Z,100004.95
2019-03-28T02:05:33.046Z,100003.67
2019-03-28T02:08:03.837Z,100001.98
2019-03-28T02:10:34.779Z,100005.97
2019-03-28T02:13:05.552Z,100005.48
2019-03-28T02:15:36.130Z,100007.17
2019-03-28T02:18:06.567Z,100006.30
2019-03-28T02:20:36.845Z,100003.27
2019-03-28T02:23:07.472Z,100003.23
2019-03-28T11:42:08.810Z,100123.28
2019-03-28T11:44:39.569Z,100138.08
2019-03-28T11:47:10.603Z,100124.22
2019-03-28T11:49:41.420Z,100159.52
2019-03-28T11:52:12.520Z,100133.78
2019-03-28T11:54:43.191Z,100128.45
2019-03-28T11:57:15.761Z,100123.34
2019-03-28T11:59:46.394Z,100129.52
2019-03-28T12:02:20.229Z,100126.13
2019-03-28T12:04:49.583Z,100124.36
2019-03-28T12:07:20.432Z,100111.53
2019-03-28T12:09:51.882Z,100111.69
2019-03-28T12:12:22.359Z,100111.51
2019-03-28T12:14:54.307Z,100111.70
2019-03-28T12:17:26.616Z,100107.02
2019-03-28T12:19:57.290Z,100107.30
2019-03-28T12:22:28.145Z,100105.32
2019-03-28T12:24:58.536Z,100098.15
2019-03-28T12:27:29.411Z,100100.56
2019-03-28T12:30:02.044Z,100099.78
2019-03-28T12:32:35.078Z,100094.02
2019-03-28T12:35:06.543Z,100097.16
2019-03-28T12:37:37.406Z,100097.41
2019-03-28T12:40:08.685Z,100091.08
2019-03-28T12:42:39.453Z,100080.91
2019-03-28T12:45:10.485Z,100089.75
2019-03-28T12:47:43.131Z,100087.82
2019-03-28T12:50:14.619Z,100088.34
2019-03-28T12:52:45.239Z,100078.18
2019-03-28T12:55:16.114Z,100082.24
2019-03-28T12:57:48.431Z,100073.11
2019-03-28T13:00:32.591Z,100069.92
2019-03-28T13:03:03.296Z,100071.02
2019-03-28T13:05:34.936Z,100064.89
2019-03-28T13:08:06.320Z,100059.34
2019-03-28T13:10:37.053Z,100066.05
2019-03-28T13:13:07.791Z,100053.67
2019-03-28T13:15:39.595Z,100059.09
2019-03-28T13:18:10.633Z,100051.84
2019-03-28T13:20:41.588Z,100073.58
2019-03-28T13:23:12.483Z,100061.51
2019-03-28T13:25:42.995Z,100061.78
2019-03-28T13:28:14.175Z,100056.13
2019-03-28T13:30:45.172Z,100058.02
2019-03-28T13:33:16.235Z,100058.94
2019-03-28T13:35:47.216Z,100061.20
2019-03-28T13:38:17.709Z,100062.95
2019-03-28T13:40:49.256Z,100064.38
2019-03-28T13:43:19.746Z,100060.30
2019-03-28T13:45:51.121Z,100061.91
2019-03-28T13:48:24.854Z,100064.31
2019-03-28T13:50:55.661Z,100058.63
2019-03-28T13:53:38.812Z,100054.86
2019-03-28T13:55:58.834Z,100048.05
2019-03-28T13:58:29.567Z,100062.52
2019-03-28T14:01:00.382Z,100058.81
2019-03-28T14:03:31.058Z,100062.12
2019-03-28T14:06:02.016Z,100060.84
2019-03-28T14:08:32.944Z,100057.14
2019-03-28T14:11:04.005Z,100064.94
2019-03-28T14:13:34.835Z,100060.43
2019-03-28T14:16:05.363Z,100061.31
2019-03-28T14:18:35.964Z,100061.25
2019-03-28T14:21:06.791Z,100055.81
2019-03-28T14:23:37.219Z,100062.83
2019-03-28T14:26:10.678Z,100059.69
2019-03-28T14:28:41.267Z,100067.53
2019-03-28T14:31:12.069Z,100069.22
2019-03-28T14:33:42.618Z,100063.16
2019-03-28T14:36:13.510Z,100065.57
2019-03-28T14:38:44.278Z,100067.45
2019-03-28T14:41:14.778Z,100057.73
2019-03-28T14:43:45.674Z,100057.29
2019-03-28T14:46:16.202Z,100062.45
2019-03-28T14:48:46.791Z,100059.75
2019-03-28T14:51:17.752Z,100053.91
2019-03-28T14:53:48.340Z,100059.39
2019-03-28T14:56:18.965Z,100053.09
2019-03-28T14:58:50.513Z,100053.61
2019-03-28T15:01:21.091Z,100048.13
2019-03-28T15:03:51.644Z,100055.55
2019-03-28T15:06:22.281Z,100054.20
2019-03-28T15:08:52.942Z,100062.93
2019-03-28T15:11:23.567Z,100054.66
2019-03-28T15:13:54.157Z,100058.05
2019-03-28T15:16:24.682Z,100057.80
2019-03-28T15:18:55.929Z,100059.95
2019-03-28T15:21:27.316Z,100064.09
2019-03-28T15:23:58.055Z,100077.00
2019-03-28T15:26:30.235Z,100061.05
2019-03-28T15:29:01.230Z,100057.77
2019-03-28T15:31:33.713Z,100058.41
2019-03-28T15:34:04.754Z,100063.64
2019-03-28T15:36:35.577Z,100053.63
2019-03-28T15:39:09.285Z,100058.92
2019-03-28T15:41:40.219Z,100056.63
2019-03-28T15:44:11.469Z,100057.28
2019-03-28T15:46:41.862Z,100060.81
2019-03-28T15:49:12.776Z,100058.78
2019-03-28T15:51:43.447Z,100053.64
2019-03-28T15:54:14.466Z,100054.61
2019-03-28T15:56:45.131Z,100067.27
2019-03-28T15:59:16.111Z,100062.53
2019-03-28T16:01:47.700Z,100060.36
2019-03-28T16:04:19.099Z,100059.59
2019-03-28T16:06:50.048Z,100064.30
2019-03-28T16:09:20.828Z,100068.88
2019-03-28T16:12:02.058Z,100067.45
2019-03-28T16:14:24.014Z,100072.67
2019-03-28T16:16:56.862Z,100074.28
2019-03-28T16:19:27.556Z,100072.18
2019-03-28T16:21:58.010Z,100100.36
2019-03-28T16:24:28.636Z,100081.95
2019-03-28T16:26:59.218Z,100082.05
2019-03-28T16:29:29.998Z,100084.01
2019-03-28T16:32:01.337Z,100083.23
2019-03-28T16:34:32.798Z,100081.41
2019-03-28T16:37:03.543Z,100088.22
2019-03-28T16:39:34.203Z,100083.98
2019-03-28T16:42:05.036Z,100084.82
2019-03-28T16:44:35.609Z,100091.37
2019-03-28T16:47:06.913Z,100091.34
2019-03-28T16:49:38.193Z,100084.84
2019-03-28T16:52:09.118Z,100084.03
2019-03-28T16:54:40.932Z,100087.94
2019-03-28T16:57:11.799Z,100080.23
2019-03-28T16:59:42.606Z,100086.35
2019-03-28T17:02:16.590Z,100081.56
2019-03-28T17:04:47.314Z,100087.19
2019-03-28T17:07:18.726Z,100093.27
2019-03-28T17:09:49.629Z,100086.47
2019-03-28T17:12:20.761Z,100102.19
2019-03-28T17:14:51.827Z,100098.32
2019-03-28T17:17:23.156Z,100100.42
2019-03-28T17:19:53.755Z,100097.37
2019-03-28T17:22:24.280Z,100100.37
2019-03-28T17:24:54.957Z,100092.66
2019-03-28T17:27:25.994Z,100101.00
2019-03-28T17:29:57.738Z,100106.27
2019-03-28T17:32:28.857Z,100103.76
2019-03-28T17:34:59.610Z,100106.05
2019-03-28T17:37:33.581Z,100112.95
2019-03-28T17:40:04.747Z,100110.81
2019-03-28T17:42:35.352Z,100102.13
2019-03-28T17:45:06.356Z,100110.41
2019-03-28T17:47:38.263Z,100103.44
2019-03-28T17:50:09.999Z,100107.65
2019-03-28T17:52:41.448Z,100108.43
2019-03-28T17:55:12.801Z,100101.89
2019-03-28T17:57:43.799Z,100107.43
2019-03-28T18:00:15.260Z,100102.64
2019-03-28T18:02:46.192Z,100102.76
2019-03-28T18:05:16.939Z,100103.56
2019-03-28T18:07:47.708Z,100110.66
2019-03-28T18:10:19.249Z,100102.84
2019-03-28T18:12:50.172Z,100098.05
2019-03-28T18:15:21.037Z,100102.84
2019-03-28T18:17:51.975Z,100103.84
2019-03-28T18:20:23.366Z,100105.11
2019-03-28T18:22:54.269Z,100100.86
2019-03-28T18:25:24.948Z,100094.72
2019-03-28T18:27:55.795Z,100105.11
2019-03-28T18:30:26.869Z,100091.59
2019-03-28T18:32:57.601Z,100092.05
2019-03-28T18:35:28.498Z,100086.86
2019-03-28T18:37:59.109Z,100084.31
2019-03-28T18:40:30.166Z,100085.23
2019-03-28T18:43:01.665Z,100093.05
2019-03-28T18:45:33.887Z,100076.32
2019-03-28T18:48:04.498Z,100080.61
2019-03-28T18:50:35.206Z,100074.94
2019-03-28T18:53:06.236Z,100071.23
2019-03-28T18:55:37.277Z,100066.91
2019-03-28T18:58:08.041Z,100068.27
2019-03-28T19:00:39.524Z,100058.85
2019-03-28T19:03:10.085Z,100058.91
2019-03-28T19:05:41.426Z,100054.26
2019-03-28T19:08:11.879Z,100050.87
2019-03-28T19:10:42.653Z,100046.20
2019-03-28T19:13:15.969Z,100047.06
2019-03-28T19:15:46.787Z,100053.09
2019-03-28T19:18:17.105Z,100049.30
2019-03-28T19:20:48.956Z,100046.84
2019-03-28T19:23:19.392Z,100046.00
2019-03-28T19:25:50.257Z,100036.06
2019-03-28T19:28:28.612Z,100039.09
2019-03-28T19:30:53.437Z,100045.06
2019-03-28T19:33:24.361Z,100037.23
2019-03-28T19:35:55.243Z,100042.84
2019-03-28T19:38:26.140Z,100039.44
2019-03-28T19:40:57.247Z,100046.44
2019-03-28T19:43:28.355Z,100042.62
2019-03-28T19:45:59.156Z,100038.78
2019-03-28T19:48:29.754Z,100045.82
2019-03-28T19:51:00.281Z,100039.47
2019-03-28T19:53:35.258Z,100035.60
2019-03-28T19:56:05.708Z,100035.09
2019-03-28T19:58:36.103Z,100031.69
2019-03-28T20:01:07.115Z,100030.39
2019-03-28T20:03:37.805Z,100022.53
2019-03-28T20:06:21.248Z,100018.17
2019-03-28T20:08:41.501Z,100019.89
2019-03-28T20:11:12.145Z,100017.70
2019-03-28T20:13:43.009Z,100021.22
2019-03-28T20:16:16.345Z,100022.08
2019-03-28T20:18:49.384Z,100017.33
2019-03-28T20:21:20.345Z,100015.22
2019-03-28T20:23:51.126Z,100021.67
2019-03-28T20:26:21.917Z,100026.78
2019-03-28T20:28:52.395Z,100022.48
2019-03-28T20:31:22.810Z,100026.38
2019-03-28T20:33:53.344Z,100026.38
2019-03-28T20:36:36.914Z,100021.19
2019-03-28T20:39:03.897Z,100023.78
2019-03-28T20:41:28.891Z,100022.84
2019-03-28T20:43:59.692Z,100019.36
2019-03-28T20:46:31.008Z,100014.28
2019-03-28T20:49:01.923Z,100013.81
2019-03-28T20:51:32.531Z,100015.55
2019-03-28T20:54:03.714Z,100009.06
2019-03-28T20:56:34.343Z,100014.70
2019-03-28T20:59:05.260Z,100021.59
2019-03-28T21:01:36.523Z,100019.44
2019-03-28T21:04:07.849Z,100016.41
2019-03-28T21:06:38.829Z,100013.36
2019-03-28T21:09:09.651Z,100015.06
2019-03-28T21:11:40.230Z,100011.55
2019-03-28T21:14:11.059Z,100016.28
2019-03-28T21:16:41.378Z,100015.39
2019-03-28T21:19:12.369Z,100009.29
2019-03-28T21:21:44.648Z,100006.16
2019-03-28T21:24:15.552Z,100001.44
2019-03-28T21:26:46.802Z,100008.34
2019-03-28T21:29:17.534Z,100004.53
2019-03-28T21:31:50.295Z,100002.40
2019-03-28T21:34:22.394Z,100005.33
2019-03-28T21:36:53.448Z,100000.48
2019-03-28T21:39:24.354Z,99999.97
2019-03-28T21:41:55.097Z,99991.73
2019-03-28T21:44:26.188Z,99997.70
2019-03-28T21:46:56.925Z,99995.54
2019-03-28T21:49:27.260Z,99999.43
2019-03-28T21:51:58.335Z,99992.48
2019-03-28T21:54:29.256Z,100002.46
2019-03-28T21:57:00.210Z,99997.19
2019-03-28T21:59:30.916Z,99991.08
2019-03-28T22:02:02.041Z,99993.19
2019-03-28T22:04:32.908Z,99987.64
2019-03-28T22:07:03.396Z,99988.97
2019-03-28T22:09:34.003Z,99993.32
2019-03-28T22:12:04.999Z,99987.73
2019-03-28T22:14:35.868Z,99983.46
2019-03-28T22:17:06.381Z,99993.08
2019-03-28T22:19:38.357Z,99979.95
2019-03-28T22:22:09.119Z,99975.84
2019-03-28T22:24:40.043Z,99987.69
2019-03-28T22:27:10.692Z,99985.33
2019-03-28T22:29:41.550Z,99989.75
2019-03-28T22:32:12.634Z,99988.47
2019-03-28T22:34:43.345Z,99984.08
2019-03-28T22:37:14.142Z,99974.58
2019-03-28T22:39:44.799Z,99976.72
2019-03-28T22:42:15.792Z,99976.66
2019-03-28T22:44:46.586Z,99979.71
2019-03-28T22:47:17.301Z,99976.23
2019-03-28T22:49:47.637Z,99968.50
2019-03-28T22:52:18.033Z,99972.03
2019-03-28T22:54:48.755Z,99972.52
2019-03-28T22:57:19.527Z,99963.96
2019-03-28T22:59:50.192Z,99960.95
2019-03-28T23:02:21.702Z,99960.95
2019-03-28T23:04:52.415Z,99960.52
2019-03-28T23:07:22.964Z,99953.18
2019-03-28T23:09:54.022Z,99950.19
2019-03-28T23:12:24.714Z,99946.30
2019-03-28T23:14:55.595Z,99944.69
2019-03-28T23:17:26.566Z,99940.58
2019-03-28T23:19:57.285Z,99939.45
2019-03-28T23:22:28.606Z,99940.91
2019-03-28T23:24:59.221Z,99933.27
2019-03-28T23:27:30.206Z,99936.48
2019-03-28T23:30:02.916Z,99926.59
2019-03-28T23:32:34.051Z,99934.00
2019-03-28T23:35:05.302Z,99922.81
2019-03-28T23:37:38.500Z,99929.14
2019-03-28T23:40:10.082Z,99928.53
2019-03-28T23:42:40.723Z,99930.00
2019-03-28T23:45:12.793Z,99930.21
2019-03-28T23:47:43.331Z,99935.22
2019-03-28T23:50:13.958Z,99923.91
2019-03-28T23:52:45.373Z,99924.73
2019-03-28T23:55:15.956Z,99922.14
2019-03-28T23:57:46.906Z,99927.83
