createdAt,value
2019-03-11T00:00:00.384Z,21.40
2019-03-11T00:02:29.412Z,21.40
2019-03-11T00:04:58.241Z,21.40
2019-03-11T00:07:27.081Z,21.40
2019-03-11T00:09:56.057Z,21.40
2019-03-11T00:12:25.066Z,21.40
2019-03-11T00:14:53.968Z,21.40
2019-03-11T00:17:22.815Z,21.40
2019-03-11T00:19:51.709Z,21.40
2019-03-11T00:22:20.529Z,21.40
2019-03-11T00:24:49.714Z,21.40
2019-03-11T00:27:18.617Z,21.40
2019-03-11T00:29:49.437Z,21.40
2019-03-11T00:32:18.127Z,21.40
2019-03-11T00:34:47.049Z,21.40
2019-03-11T00:37:16.154Z,21.40
2019-03-11T00:39:45.137Z,21.40
2019-03-11T00:42:14.041Z,21.40
2019-03-11T00:44:42.956Z,21.40
2019-03-11T00:47:11.873Z,21.40
2019-03-11T00:49:40.772Z,21.40
2019-03-11T00:52:09.617Z,21.40
2019-03-11T00:54:38.449Z,21.40
2019-03-11T00:57:07.293Z,21.40
2019-03-11T00:59:36.120Z,21.40
2019-03-11T01:02:05.689Z,21.40
2019-03-11T01:04:34.505Z,21.40
2019-03-11T01:07:03.400Z,21.40
2019-03-11T01:09:32.646Z,21.40
2019-03-11T01:12:01.457Z,21.40
2019-03-11T01:14:30.296Z,21.40
2019-03-11T01:16:59.190Z,21.40
2019-03-11T01:19:28.001Z,21.40
2019-03-11T01:21:56.901Z,21.40
2019-03-11T01:24:25.722Z,21.40
2019-03-11T01:26:54.546Z,21.40
2019-03-11T01:29:23.335Z,21.40
2019-03-11T01:31:52.173Z,21.40
2019-03-11T01:34:20.953Z,21.40
2019-03-11T01:36:49.850Z,21.40
2019-03-11T01:39:18.740Z,21.40
2019-03-11T01:41:47.644Z,21.40
2019-03-11T01:44:16.449Z,21.40
2019-03-11T01:46:45.330Z,21.40
2019-03-11T01:49:14.153Z,21.40
2019-03-11T01:51:42.966Z,21.40
2019-03-11T01:54:11.781Z,21.30
2019-03-11T01:56:40.744Z,21.30
2019-03-11T01:59:09.561Z,21.40
2019-03-11T02:01:38.436Z,21.40
2019-03-11T02:04:07.250Z,21.40
2019-03-11T02:06:36.054Z,21.30
2019-03-11T02:09:06.184Z,21.30
2019-03-11T02:11:35.069Z,21.30
2019-03-11T02:14:04.036Z,21.30
2019-03-11T02:16:33.013Z,21.30
2019-03-11T02:19:01.998Z,21.30
2019-03-11T02:21:30.990Z,21.30
2019-03-11T02:23:59.797Z,21.30
2019-03-11T02:26:28.613Z,21.30
2019-03-11T02:28:57.423Z,21.30
2019-03-11T02:31:26.255Z,21.30
2019-03-11T02:33:55.097Z,21.30
2019-03-11T02:36:24.114Z,21.30
2019-03-11T02:38:52.945Z,21.30
2019-03-11T02:41:21.750Z,21.30
2019-03-11T02:43:50.577Z,21.30
2019-03-11T02:46:19.390Z,21.30
2019-03-11T02:48:48.212Z,21.30
2019-03-11T02:51:17.075Z,21.30
2019-03-11T02:53:45.887Z,21.30
2019-03-11T02:56:14.787Z,21.30
2019-03-11T02:58:43.602Z,21.30
2019-03-11T03:01:28.740Z,21.30
2019-03-11T03:04:04.213Z,21.30
2019-03-11T03:06:33.091Z,21.30
2019-03-11T03:09:01.998Z,21.30
2019-03-11T03:11:30.788Z,21.30
2019-03-11T03:13:59.649Z,21.30
2019-03-11T03:16:28.651Z,21.30
2019-03-11T03:18:57.477Z,21.30
2019-03-11T03:21:26.276Z,21.30
2019-03-11T03:23:55.096Z,21.30
2019-03-11T03:26:23.905Z,21.30
2019-03-11T03:28:52.722Z,21.30
2019-03-11T03:31:21.543Z,21.30
2019-03-11T03:33:50.346Z,21.30
2019-03-11T03:36:19.184Z,21.30
2019-03-11T03:38:47.990Z,21.30
2019-03-11T03:41:16.891Z,21.30
2019-03-11T03:43:45.774Z,21.30
2019-03-11T03:46:19.197Z,21.30
2019-03-11T03:48:45.377Z,21.20
2019-03-11T03:51:14.558Z,21.30
2019-03-11T03:53:43.445Z,21.30
2019-03-11T03:56:12.251Z,21.20
2019-03-11T03:58:41.075Z,21.20
2019-03-11T04:01:09.885Z,21.30
2019-03-11T04:03:38.706Z,21.30
2019-03-11T04:06:07.505Z,21.30
2019-03-11T04:08:36.486Z,21.30
2019-03-11T04:11:05.374Z,21.30
2019-03-11T04:13:34.270Z,21.30
2019-03-11T04:16:03.158Z,21.30
2019-03-11T04:18:52.648Z,21.30
2019-03-11T04:21:21.706Z,21.30
2019-03-11T04:23:50.855Z,21.30
2019-03-11T04:26:19.753Z,21.30
2019-03-11T04:28:48.629Z,21.30
2019-03-11T04:31:17.562Z,21.30
2019-03-11T04:33:46.373Z,21.30
2019-03-11T04:36:15.210Z,21.30
2019-03-11T04:38:44.035Z,21.30
2019-03-11T04:41:13.016Z,21.30
2019-03-11T04:43:41.825Z,21.30
2019-03-11T04:46:10.713Z,21.30
2019-03-11T04:48:39.622Z,21.30
2019-03-11T04:51:08.426Z,21.30
2019-03-11T04:53:37.245Z,21.30
2019-03-11T04:56:06.218Z,21.40
2019-03-11T04:58:35.117Z,21.30
2019-03-11T05:01:04.081Z,21.40
2019-03-11T05:03:32.978Z,21.40
2019-03-11T05:06:01.793Z,21.30
2019-03-11T05:08:30.633Z,21.40
2019-03-11T05:10:59.592Z,21.40
2019-03-11T05:13:28.993Z,21.40
2019-03-11T05:15:57.830Z,21.40
2019-03-11T05:18:26.650Z,21.40
2019-03-11T05:20:55.561Z,21.40
2019-03-11T05:23:24.369Z,21.30
2019-03-11T05:25:53.268Z,21.30
2019-03-11T05:28:22.221Z,21.30
2019-03-11T05:30:51.046Z,21.30
2019-03-11T05:33:19.877Z,21.30
2019-03-11T05:35:48.678Z,21.30
2019-03-11T05:38:17.510Z,21.30
2019-03-11T05:40:46.406Z,21.30
2019-03-11T05:43:15.301Z,21.30
2019-03-11T05:45:44.185Z,21.30
2019-03-11T05:48:13.001Z,21.30
2019-03-11T05:50:41.830Z,21.30
2019-03-11T05:53:10.796Z,21.30
2019-03-11T05:55:39.645Z,21.30
2019-03-11T05:58:08.510Z,21.30
2019-03-11T06:00:37.313Z,21.30
2019-03-11T06:03:06.291Z,21.20
2019-03-11T06:05:35.166Z,21.30
2019-03-11T06:08:04.073Z,21.30
2019-03-11T06:10:32.958Z,21.30
2019-03-11T06:13:01.777Z,21.20
2019-03-11T06:15:30.664Z,21.20
2019-03-11T06:17:59.482Z,21.20
2019-03-11T06:20:42.489Z,21.20
2019-03-11T06:23:11.908Z,21.20
2019-03-11T06:25:40.878Z,21.20
2019-03-11T06:28:09.753Z,21.20
2019-03-11T06:30:38.831Z,21.20
2019-03-11T06:33:07.785Z,21.20
2019-03-11T06:35:36.792Z,21.20
2019-03-11T06:38:05.719Z,21.20
2019-03-11T06:40:34.574Z,21.20
2019-03-11T06:43:03.373Z,21.20
2019-03-11T06:45:32.198Z,21.20
2019-03-11T06:48:01.015Z,21.20
2019-03-11T06:50:29.847Z,21.10
2019-03-11T06:52:58.729Z,21.10
2019-03-11T06:55:27.535Z,21.10
2019-03-11T06:57:56.353Z,21.20
2019-03-11T07:00:25.309Z,21.20
2019-03-11T07:02:54.137Z,21.10
2019-03-11T07:05:23.091Z,21.10
2019-03-11T07:07:51.920Z,21.10
2019-03-11T07:10:20.877Z,21.10
2019-03-11T07:12:49.693Z,21.10
2019-03-11T07:15:18.599Z,21.10
2019-03-11T07:17:47.484Z,21.10
2019-03-11T07:20:16.481Z,21.10
2019-03-11T07:22:45.453Z,21.10
2019-03-11T07:25:14.414Z,21.10
2019-03-11T07:27:43.389Z,21.10
2019-03-11T07:30:12.781Z,21.10
2019-03-11T07:32:41.693Z,21.10
2019-03-11T07:35:10.585Z,21.10
2019-03-11T07:37:39.469Z,21.10
2019-03-11T07:40:08.473Z,21.10
2019-03-11T07:42:37.289Z,21.10
2019-03-11T07:45:06.457Z,21.00
2019-03-11T07:47:35.346Z,21.10
2019-03-11T07:50:04.937Z,21.00
2019-03-11T07:52:33.753Z,21.10
2019-03-11T07:55:02.716Z,21.00
2019-03-11T07:57:31.610Z,21.00
2019-03-11T08:00:00.428Z,21.00
2019-03-11T08:02:29.318Z,21.00
2019-03-11T08:04:58.223Z,21.00
2019-03-11T08:07:27.604Z,21.00
2019-03-11T08:09:57.533Z,21.00
2019-03-11T08:12:26.348Z,21.00
2019-03-11T08:14:55.249Z,21.00
2019-03-11T08:17:24.147Z,21.00
2019-03-11T08:19:52.969Z,21.00
2019-03-11T08:22:21.784Z,21.00
2019-03-11T08:24:50.602Z,21.00
2019-03-11T08:27:19.428Z,21.00
2019-03-11T08:29:48.264Z,21.00
2019-03-11T08:32:17.151Z,21.00
2019-03-11T08:34:45.950Z,21.00
2019-03-11T08:37:14.778Z,21.00
2019-03-11T08:39:43.581Z,21.00
2019-03-11T08:42:12.407Z,21.00
2019-03-11T08:44:41.213Z,21.00
2019-03-11T08:47:10.189Z,21.00
2019-03-11T08:49:38.997Z,21.00
2019-03-11T08:52:07.883Z,21.00
2019-03-11T08:54:36.702Z,21.00
2019-03-11T08:57:05.587Z,21.00
2019-03-11T08:59:34.477Z,21.00
2019-03-11T09:02:03.370Z,21.00
2019-03-11T09:04:32.190Z,21.00
2019-03-11T09:07:01.152Z,21.00
2019-03-11T09:09:31.725Z,21.00
2019-03-11T09:12:00.579Z,21.00
2019-03-11T09:14:29.473Z,21.00
2019-03-11T09:16:58.281Z,21.00
2019-03-11T09:19:27.252Z,21.00
2019-03-11T09:21:56.058Z,21.00
2019-03-11T09:24:24.882Z,21.00
2019-03-11T09:26:53.775Z,21.00
2019-03-11T09:29:22.669Z,21.00
2019-03-11T09:31:51.565Z,21.00
2019-03-11T09:34:20.389Z,21.00
2019-03-11T09:36:49.270Z,20.90
2019-03-11T09:39:18.080Z,21.00
2019-03-11T09:41:46.967Z,21.00
2019-03-11T09:44:15.871Z,20.90
2019-03-11T09:46:44.754Z,20.90
2019-03-11T09:49:13.628Z,20.90
2019-03-11T09:51:42.525Z,20.90
2019-03-11T09:54:11.411Z,20.90
2019-03-11T09:56:43.563Z,20.90
2019-03-11T09:59:10.837Z,20.90
2019-03-11T10:01:39.662Z,20.90
2019-03-11T10:04:08.585Z,20.90
2019-03-11T10:06:37.481Z,20.90
2019-03-11T10:09:07.653Z,20.90
2019-03-11T10:11:36.568Z,20.90
2019-03-11T10:14:05.447Z,20.90
2019-03-11T10:16:34.345Z,20.90
2019-03-11T10:19:03.150Z,20.90
2019-03-11T10:21:32.058Z,20.90
2019-03-11T10:24:00.942Z,20.90
2019-03-11T10:26:29.842Z,20.90
2019-03-11T10:28:58.649Z,20.90
2019-03-11T10:31:27.540Z,20.90
2019-03-11T10:33:56.377Z,20.90
2019-03-11T10:36:25.186Z,20.90
2019-03-11T10:38:54.018Z,20.90
2019-03-11T10:41:22.982Z,20.90
2019-03-11T10:43:51.799Z,20.90
2019-03-11T10:46:20.661Z,20.90
2019-03-11T10:48:49.485Z,20.90
2019-03-11T10:51:18.379Z,20.90
2019-03-11T10:53:47.269Z,20.90
2019-03-11T10:56:16.146Z,20.90
2019-03-11T10:58:45.046Z,20.90
2019-03-11T11:01:14.002Z,20.90
2019-03-11T11:03:42.886Z,20.90
2019-03-11T11:06:11.768Z,20.90
2019-03-11T11:08:40.595Z,20.90
2019-03-11T11:11:09.475Z,20.80
2019-03-11T11:13:38.430Z,20.90
2019-03-11T11:16:07.374Z,20.80
2019-03-11T11:18:36.326Z,20.90
2019-03-11T11:21:05.217Z,20.80
2019-03-11T11:23:34.169Z,20.80
2019-03-11T11:26:03.142Z,20.80
2019-03-11T11:28:31.955Z,20.80
2019-03-11T11:31:00.769Z,20.80
2019-03-11T11:33:29.590Z,20.80
2019-03-11T11:35:58.561Z,20.80
2019-03-11T11:38:27.445Z,20.80
2019-03-11T11:40:56.245Z,20.80
2019-03-11T11:43:25.212Z,20.80
2019-03-11T11:45:54.157Z,20.80
2019-03-11T11:48:23.049Z,20.80
2019-03-11T11:50:51.944Z,20.80
2019-03-11T11:53:20.763Z,20.80
2019-03-11T11:55:57.221Z,20.80
2019-03-11T11:58:20.173Z,20.80
2019-03-11T12:00:49.911Z,20.80
2019-03-11T12:03:18.721Z,20.80
2019-03-11T12:05:47.605Z,20.80
2019-03-11T12:08:16.504Z,20.80
2019-03-11T12:10:45.437Z,20.80
2019-03-11T12:13:14.398Z,20.80
2019-03-11T12:15:43.280Z,20.80
2019-03-11T12:18:12.081Z,20.80
2019-03-11T12:20:40.974Z,20.80
2019-03-11T12:23:09.945Z,20.80
2019-03-11T12:25:38.821Z,20.80
2019-03-11T12:28:07.781Z,20.80
2019-03-11T12:30:36.746Z,20.80
2019-03-11T12:33:05.714Z,20.80
2019-03-11T12:35:34.671Z,20.80
2019-03-11T12:38:03.739Z,20.80
2019-03-11T12:40:32.550Z,20.90
2019-03-11T12:43:01.518Z,20.90
2019-03-11T12:45:30.425Z,20.90
2019-03-11T12:47:59.230Z,20.90
2019-03-11T12:50:28.217Z,20.90
2019-03-11T12:52:57.078Z,20.90
2019-03-11T12:55:26.167Z,20.90
2019-03-11T12:57:55.052Z,20.90
2019-03-11T13:00:24.018Z,20.90
2019-03-11T13:02:53.173Z,20.90
2019-03-11T13:05:21.993Z,20.90
2019-03-11T13:07:50.870Z,20.80
2019-03-11T13:10:20.582Z,20.90
2019-03-11T13:12:50.129Z,20.90
2019-03-11T13:15:19.100Z,20.80
2019-03-11T13:17:48.058Z,20.80
2019-03-11T13:20:20.053Z,20.90
2019-03-11T13:22:50.038Z,20.90
2019-03-11T13:25:19.110Z,20.80
2019-03-11T13:27:48.068Z,20.90
2019-03-11T13:30:17.052Z,20.80
2019-03-11T13:32:45.877Z,20.80
2019-03-11T13:35:14.850Z,20.80
2019-03-11T13:37:43.805Z,20.80
2019-03-11T13:40:12.977Z,20.80
2019-03-11T13:42:41.807Z,20.80
2019-03-11T13:45:10.786Z,20.80
2019-03-11T13:47:39.677Z,20.80
2019-03-11T13:50:09.127Z,20.80
2019-03-11T13:52:38.090Z,20.80
2019-03-11T13:55:10.519Z,20.80
2019-03-11T13:57:38.593Z,20.80
2019-03-11T14:00:08.257Z,20.80
2019-03-11T14:02:37.081Z,20.70
2019-03-11T14:05:06.365Z,20.70
2019-03-11T14:07:35.262Z,20.80
2019-03-11T14:10:04.452Z,20.80
2019-03-11T14:12:33.339Z,20.70
2019-03-11T14:15:02.129Z,20.70
2019-03-11T14:17:31.005Z,20.70
2019-03-11T14:19:59.933Z,20.70
2019-03-11T14:22:28.877Z,20.70
2019-03-11T14:24:57.775Z,20.70
2019-03-11T14:27:26.590Z,20.70
2019-03-11T14:29:55.409Z,20.70
2019-03-11T14:32:24.301Z,20.70
2019-03-11T14:34:53.195Z,20.70
2019-03-11T14:37:22.005Z,20.70
2019-03-11T14:39:50.822Z,20.70
2019-03-11T14:42:19.629Z,20.70
2019-03-11T14:44:48.520Z,20.70
2019-03-11T14:47:17.412Z,20.70
2019-03-11T14:49:46.238Z,20.60
2019-03-11T14:52:15.055Z,20.70
2019-03-11T14:54:43.862Z,20.60
2019-03-11T14:57:12.674Z,20.60
2019-03-11T14:59:41.551Z,20.60
2019-03-11T15:02:10.617Z,20.60
2019-03-11T15:04:39.425Z,20.60
2019-03-11T15:07:08.323Z,20.60
2019-03-11T15:09:37.126Z,20.60
2019-03-11T15:12:05.938Z,20.60
2019-03-11T15:14:34.750Z,20.60
2019-03-11T15:17:03.650Z,20.60
2019-03-11T15:19:32.486Z,20.60
2019-03-11T15:22:01.510Z,20.60
2019-03-11T15:24:30.317Z,20.60
2019-03-11T15:26:59.206Z,20.60
2019-03-11T15:29:28.149Z,20.60
2019-03-11T15:31:57.706Z,20.60
2019-03-11T15:34:26.702Z,20.60
2019-03-11T15:36:55.589Z,20.60
2019-03-11T15:39:24.483Z,20.60
2019-03-11T15:41:53.285Z,20.60
2019-03-11T15:44:22.105Z,20.60
2019-03-11T15:46:51.069Z,20.60
2019-03-11T15:49:20.038Z,20.60
2019-03-11T15:51:48.925Z,20.60
2019-03-11T15:54:17.743Z,20.60
2019-03-11T15:56:46.621Z,20.60
2019-03-11T15:59:15.447Z,20.60
2019-03-11T16:01:44.410Z,20.60
2019-03-11T16:04:13.301Z,20.50
2019-03-11T16:06:42.173Z,20.50
2019-03-11T16:09:19.123Z,20.50
2019-03-11T16:11:41.589Z,20.50
2019-03-11T16:14:10.475Z,20.50
2019-03-11T16:16:39.373Z,20.50
2019-03-11T16:19:08.249Z,20.50
2019-03-11T16:21:37.147Z,20.50
2019-03-11T16:24:06.025Z,20.50
2019-03-11T16:26:34.913Z,20.50
2019-03-11T16:29:03.868Z,20.50
2019-03-11T16:31:32.709Z,20.50
2019-03-11T16:34:01.521Z,20.50
2019-03-11T16:36:30.335Z,20.50
2019-03-11T16:38:59.142Z,20.50
2019-03-11T16:41:28.193Z,20.50
2019-03-11T16:43:56.994Z,20.50
2019-03-11T16:46:25.817Z,20.50
2019-03-11T16:48:54.769Z,20.50
2019-03-11T16:51:23.777Z,20.50
2019-03-11T16:53:52.770Z,20.50
2019-03-11T16:56:21.678Z,20.40
2019-03-11T16:58:50.557Z,20.40
2019-03-11T17:01:19.361Z,20.40
2019-03-11T17:03:48.341Z,20.40
2019-03-11T17:06:17.234Z,20.40
2019-03-11T17:08:46.133Z,20.40
2019-03-11T17:11:15.105Z,20.40
2019-03-11T17:13:43.996Z,20.40
2019-03-11T17:16:12.828Z,20.40
2019-03-11T17:18:41.799Z,20.40
2019-03-11T17:21:10.682Z,20.40
2019-03-11T17:23:39.581Z,20.40
2019-03-11T17:26:08.414Z,20.40
2019-03-11T17:28:37.209Z,20.40
2019-03-11T17:31:06.092Z,20.40
2019-03-11T17:33:34.993Z,20.40
2019-03-11T17:36:03.794Z,20.40
2019-03-11T17:38:32.613Z,20.40
2019-03-11T17:41:01.563Z,20.40
2019-03-11T17:43:30.462Z,20.40
2019-03-11T17:45:59.253Z,20.30
2019-03-11T17:48:28.109Z,20.30
2019-03-11T17:50:57.117Z,20.30
2019-03-11T17:53:26.003Z,20.30
2019-03-11T17:55:55.072Z,20.30
2019-03-11T17:58:23.961Z,20.30
2019-03-11T18:00:55.798Z,20.30
2019-03-11T18:03:23.565Z,20.30
2019-03-11T18:05:52.386Z,20.30
2019-03-11T18:08:21.270Z,20.30
2019-03-11T18:10:50.172Z,20.30
2019-03-11T18:13:18.992Z,20.30
2019-03-11T18:15:47.965Z,20.30
2019-03-11T18:18:16.913Z,20.30
2019-03-11T18:20:45.833Z,20.30
2019-03-11T18:23:14.729Z,20.20
2019-03-11T18:25:43.549Z,20.30
2019-03-11T18:28:12.521Z,20.30
2019-03-11T18:30:41.406Z,20.30
2019-03-11T18:33:10.426Z,20.30
2019-03-11T18:35:39.352Z,20.30
2019-03-11T18:38:08.285Z,20.20
2019-03-11T18:40:37.182Z,20.20
2019-03-11T18:43:06.063Z,20.30
2019-03-11T18:45:34.889Z,20.20
2019-03-11T18:48:03.791Z,20.20
2019-03-11T18:50:32.743Z,20.20
2019-03-11T18:53:01.617Z,20.20
2019-03-11T18:55:30.505Z,20.20
2019-03-11T18:57:59.391Z,20.20
2019-03-11T19:00:28.393Z,20.20
2019-03-11T19:02:57.292Z,20.20
2019-03-11T19:05:26.303Z,20.20
2019-03-11T19:07:56.285Z,20.20
2019-03-11T19:10:25.418Z,20.20
2019-03-11T19:12:54.417Z,20.20
2019-03-11T19:15:23.295Z,20.20
2019-03-11T19:17:52.174Z,20.20
2019-03-11T19:20:21.248Z,20.20
2019-03-11T19:22:50.244Z,20.20
2019-03-11T19:25:19.283Z,20.20
2019-03-11T19:27:48.181Z,20.20
2019-03-11T19:30:18.553Z,20.20
2019-03-11T19:32:47.702Z,20.20
2019-03-11T19:35:17.735Z,20.20
2019-03-11T19:37:46.848Z,20.20
2019-03-11T19:40:16.234Z,20.20
2019-03-11T19:42:45.246Z,20.20
2019-03-11T19:45:14.767Z,20.20
2019-03-11T19:47:43.736Z,20.20
2019-03-11T19:50:13.575Z,20.20
2019-03-11T19:52:42.510Z,20.20
2019-03-11T19:55:11.667Z,20.20
2019-03-11T19:57:41.446Z,20.20
2019-03-11T20:00:13.648Z,20.10
2019-03-11T20:02:43.554Z,20.20
2019-03-11T20:05:13.762Z,20.10
2019-03-11T20:07:43.599Z,20.20
2019-03-11T20:10:13.815Z,20.20
2019-03-11T20:12:43.676Z,20.10
2019-03-11T20:15:14.233Z,20.10
2019-03-11T20:17:44.092Z,20.10
2019-03-11T20:20:15.786Z,20.10
2019-03-11T20:22:45.774Z,20.10
2019-03-11T20:25:18.474Z,20.10
2019-03-11T20:27:48.643Z,20.10
2019-03-11T20:30:19.824Z,20.20
2019-03-11T20:32:49.674Z,20.30
2019-03-11T20:35:19.620Z,20.30
2019-03-11T20:37:49.926Z,20.40
2019-03-11T20:40:20.027Z,20.40
2019-03-11T20:42:50.288Z,20.50
2019-03-11T20:45:19.302Z,20.50
2019-03-11T20:47:48.332Z,20.60
2019-03-11T20:50:17.581Z,20.70
2019-03-11T20:52:46.550Z,20.70
2019-03-11T20:55:16.185Z,20.80
2019-03-11T20:57:45.796Z,20.80
2019-03-11T21:00:17.310Z,20.80
2019-03-11T21:02:46.289Z,20.80
2019-03-11T21:05:16.103Z,20.90
2019-03-11T21:07:44.980Z,20.90
2019-03-11T21:10:14.828Z,20.90
2019-03-11T21:12:43.908Z,20.90
2019-03-11T21:15:13.383Z,20.90
2019-03-11T21:17:42.331Z,21.00
2019-03-11T21:20:13.749Z,21.00
2019-03-11T21:22:43.740Z,21.00
2019-03-11T21:25:15.256Z,21.00
2019-03-11T21:27:45.896Z,21.00
2019-03-11T21:30:19.751Z,21.00
2019-03-11T21:32:49.730Z,21.10
2019-03-11T21:35:19.930Z,21.10
2019-03-11T21:37:49.971Z,21.00
2019-03-11T21:40:19.672Z,21.00
2019-03-11T21:42:48.553Z,21.00
2019-03-11T21:45:17.748Z,20.90
2019-03-11T21:47:46.618Z,20.90
2019-03-11T21:50:17.248Z,20.90
2019-03-11T21:52:46.354Z,20.80
2019-03-11T21:55:15.403Z,20.80
2019-03-11T21:57:44.457Z,20.80
2019-03-11T22:00:17.320Z,20.70
2019-03-11T22:02:46.373Z,20.70
2019-03-11T22:05:15.250Z,20.70
2019-03-11T22:07:44.150Z,20.70
2019-03-11T22:10:13.313Z,20.70
2019-03-11T22:12:42.269Z,20.60
2019-03-11T22:15:11.921Z,20.60
2019-03-11T22:17:40.829Z,20.60
2019-03-11T22:20:11.754Z,20.60
2019-03-11T22:22:40.626Z,20.60
2019-03-11T22:25:10.966Z,20.60
2019-03-11T22:27:39.775Z,20.50
2019-03-11T22:30:15.668Z,20.50
2019-03-11T22:32:45.768Z,20.50
2019-03-11T22:35:15.609Z,20.40
2019-03-11T22:37:45.560Z,20.50
2019-03-11T22:40:15.664Z,20.40
2019-03-11T22:42:45.713Z,20.40
2019-03-11T22:45:17.719Z,20.40
2019-03-11T22:47:47.791Z,20.40
2019-03-11T22:50:18.200Z,20.40
2019-03-11T22:52:48.253Z,20.40
2019-03-11T22:55:20.327Z,20.40
2019-03-11T22:57:50.232Z,20.40
2019-03-11T23:00:55.671Z,20.40
2019-03-11T23:03:26.121Z,20.30
2019-03-11T23:05:58.269Z,20.30
2019-03-11T23:08:28.269Z,20.30
2019-03-11T23:10:58.153Z,20.30
2019-03-11T23:13:28.312Z,20.30
2019-03-11T23:15:57.221Z,20.30
2019-03-11T23:18:26.209Z,20.30
2019-03-11T23:20:55.089Z,20.30
2019-03-11T23:23:23.977Z,20.30
2019-03-11T23:25:52.805Z,20.30
2019-03-11T23:28:21.622Z,20.30
2019-03-11T23:30:50.509Z,20.30
2019-03-11T23:33:19.408Z,20.30
2019-03-11T23:35:48.222Z,20.30
2019-03-11T23:38:17.203Z,20.30
2019-03-11T23:40:46.148Z,20.30
2019-03-11T23:43:15.116Z,20.30
2019-03-11T23:45:43.942Z,20.30
2019-03-11T23:48:12.758Z,20.30
2019-03-11T23:50:41.567Z,20.30
2019-03-11T23:53:10.407Z,20.30
2019-03-11T23:55:39.369Z,20.30
2019-03-11T23:58:08.246Z,20.30
