createdAt,value
2022-10-21T00:00:20.572Z,13.65
2022-10-21T00:02:47.771Z,12.95
2022-10-21T00:05:15.113Z,12.45
2022-10-21T00:07:42.229Z,13.65
2022-10-21T00:10:09.596Z,15.43
2022-10-21T00:12:37.172Z,19.00
2022-10-21T00:15:05.491Z,11.75
2022-10-21T00:17:32.636Z,12.77
2022-10-21T00:19:59.736Z,11.15
2022-10-21T00:22:26.824Z,13.63
2022-10-21T00:24:53.931Z,10.60
2022-10-21T00:27:21.015Z,12.45
2022-10-21T00:29:48.150Z,10.02
2022-10-21T00:32:15.326Z,10.80
2022-10-21T00:34:43.319Z,10.73
2022-10-21T00:37:11.039Z,11.35
2022-10-21T00:39:38.508Z,9.95
2022-10-21T00:42:06.909Z,12.38
2022-10-21T00:44:35.906Z,13.55
2022-10-21T00:47:05.252Z,10.25
2022-10-21T00:49:32.322Z,11.82
2022-10-21T00:52:00.614Z,10.15
2022-10-21T00:54:27.983Z,10.20
2022-10-21T00:56:55.843Z,10.25
2022-10-21T00:59:24.603Z,9.00
2022-10-21T01:01:51.854Z,10.18
2022-10-21T01:04:19.239Z,10.13
2022-10-21T01:06:46.934Z,14.18
2022-10-21T01:09:14.644Z,10.20
2022-10-21T01:11:43.389Z,11.10
2022-10-21T01:14:28.392Z,11.40
2022-10-21T01:16:55.450Z,10.63
2022-10-21T01:19:25.527Z,10.32
2022-10-21T01:22:11.385Z,10.57
2022-10-21T01:25:06.770Z,11.02
2022-10-21T01:27:51.378Z,10.20
2022-10-21T01:30:33.809Z,10.70
2022-10-21T01:33:19.633Z,11.77
2022-10-21T01:36:07.030Z,10.40
2022-10-21T01:38:54.615Z,11.63
2022-10-21T01:41:25.820Z,10.90
2022-10-21T01:43:58.444Z,11.30
2022-10-21T01:46:30.403Z,12.05
2022-10-21T01:49:02.123Z,8.40
2022-10-21T01:51:29.892Z,14.32
2022-10-21T01:54:01.044Z,8.77
2022-10-21T01:56:28.886Z,10.90
2022-10-21T01:58:56.414Z,12.15
2022-10-21T02:01:23.810Z,9.73
2022-10-21T02:03:53.740Z,15.13
2022-10-21T02:06:20.906Z,11.18
2022-10-21T02:08:48.097Z,8.30
2022-10-21T02:11:18.619Z,11.20
2022-10-21T02:14:12.041Z,9.73
2022-10-21T02:16:40.487Z,13.75
2022-10-21T02:19:17.756Z,8.35
2022-10-21T02:21:46.238Z,12.38
2022-10-21T02:24:22.538Z,9.05
2022-10-21T02:26:49.705Z,10.43
2022-10-21T02:29:20.693Z,9.70
2022-10-21T02:31:50.904Z,8.90
2022-10-21T02:34:30.186Z,13.13
2022-10-21T02:37:00.287Z,10.65
2022-10-21T02:39:29.310Z,8.23
2022-10-21T02:41:56.650Z,12.85
2022-10-21T02:44:23.868Z,8.98
2022-10-21T02:46:51.266Z,13.02
2022-10-21T02:49:18.464Z,10.70
2022-10-21T02:51:46.273Z,10.27
2022-10-21T02:54:13.601Z,12.38
2022-10-21T02:56:40.711Z,10.73
2022-10-21T02:59:07.886Z,8.95
2022-10-21T03:01:34.987Z,12.30
2022-10-21T03:04:02.064Z,9.43
2022-10-21T03:06:29.175Z,12.02
2022-10-21T03:08:56.328Z,10.55
2022-10-21T03:11:23.494Z,12.55
2022-10-21T03:13:50.619Z,11.60
2022-10-21T03:18:45.834Z,11.55
2022-10-21T03:21:12.899Z,10.50
2022-10-21T03:23:39.995Z,11.57
2022-10-21T03:26:07.123Z,12.55
2022-10-21T03:28:34.226Z,10.05
2022-10-21T03:31:01.311Z,11.15
2022-10-21T03:33:28.405Z,11.43
2022-10-21T03:35:55.511Z,13.18
2022-10-21T03:38:22.606Z,12.32
2022-10-21T03:40:50.829Z,8.95
2022-10-21T03:43:18.162Z,12.23
2022-10-21T03:45:45.287Z,15.35
2022-10-21T03:48:12.411Z,8.05
2022-10-21T03:50:39.567Z,11.85
2022-10-21T03:53:18.608Z,12.23
2022-10-21T03:55:56.521Z,14.35
2022-10-21T03:58:25.234Z,10.88
2022-10-21T04:00:53.214Z,9.57
2022-10-21T04:03:20.556Z,11.20
2022-10-21T04:05:47.719Z,10.65
2022-10-21T04:08:14.870Z,9.98
2022-10-21T04:10:42.074Z,10.82
2022-10-21T04:13:09.319Z,13.52
2022-10-21T04:15:36.472Z,13.98
2022-10-21T04:18:03.623Z,11.18
2022-10-21T04:20:30.700Z,9.73
2022-10-21T04:22:58.350Z,7.88
2022-10-21T04:25:25.447Z,12.98
2022-10-21T04:27:52.684Z,8.73
2022-10-21T04:30:19.767Z,11.80
2022-10-21T04:32:47.143Z,10.18
2022-10-21T04:35:14.252Z,10.60
2022-10-21T04:37:41.327Z,10.52
2022-10-21T04:40:08.896Z,10.13
2022-10-21T04:42:36.146Z,7.32
2022-10-21T04:45:03.369Z,9.65
2022-10-21T04:47:30.455Z,11.13
2022-10-21T04:49:57.558Z,8.40
2022-10-21T04:52:24.686Z,13.23
2022-10-21T04:54:51.866Z,10.40
2022-10-21T04:57:20.402Z,10.45
2022-10-21T04:59:47.523Z,10.00
2022-10-21T05:02:14.650Z,9.27
2022-10-21T05:04:41.782Z,8.45
2022-10-21T05:07:09.043Z,9.45
2022-10-21T05:09:36.171Z,8.07
2022-10-21T05:12:03.278Z,10.85
2022-10-21T05:14:30.358Z,7.90
2022-10-21T05:16:57.470Z,8.98
2022-10-21T05:19:27.682Z,7.97
2022-10-21T05:21:57.552Z,7.82
2022-10-21T05:24:24.703Z,11.55
2022-10-21T05:26:52.225Z,9.60
2022-10-21T05:29:19.368Z,11.60
2022-10-21T05:31:46.503Z,9.70
2022-10-21T05:34:13.603Z,11.57
2022-10-21T05:36:41.037Z,9.55
2022-10-21T05:39:11.372Z,9.48
2022-10-21T05:41:41.027Z,12.80
2022-10-21T05:44:10.115Z,11.70
2022-10-21T05:46:37.516Z,10.75
2022-10-21T05:49:04.759Z,10.27
2022-10-21T05:51:31.843Z,9.90
2022-10-21T05:53:59.369Z,12.82
2022-10-21T05:56:26.603Z,13.38
2022-10-21T05:58:53.716Z,7.68
2022-10-21T06:01:20.890Z,12.68
2022-10-21T06:03:48.056Z,12.63
2022-10-21T06:06:15.163Z,11.43
2022-10-21T06:08:42.305Z,11.18
2022-10-21T06:11:11.151Z,10.00
2022-10-21T06:13:38.287Z,8.90
2022-10-21T06:18:38.562Z,12.23
2022-10-21T06:21:06.209Z,12.07
2022-10-21T06:23:33.747Z,10.75
2022-10-21T06:26:02.479Z,12.15
2022-10-21T06:28:30.680Z,14.60
2022-10-21T06:30:57.873Z,14.80
2022-10-21T06:33:27.036Z,11.75
2022-10-21T06:35:55.401Z,9.73
2022-10-21T06:38:22.823Z,13.02
2022-10-21T06:40:49.959Z,13.95
2022-10-21T06:43:17.318Z,14.80
2022-10-21T06:45:44.923Z,13.98
2022-10-21T06:48:13.722Z,15.32
2022-10-21T06:50:40.870Z,11.15
2022-10-21T06:53:08.004Z,11.38
2022-10-21T06:55:35.115Z,14.85
2022-10-21T06:58:02.253Z,13.70
2022-10-21T07:02:57.581Z,12.98
2022-10-21T07:05:24.678Z,15.00
2022-10-21T07:07:52.503Z,15.55
2022-10-21T07:10:19.758Z,12.07
2022-10-21T07:12:46.875Z,11.82
2022-10-21T07:15:24.689Z,10.52
2022-10-21T07:17:51.911Z,9.82
2022-10-21T07:20:19.012Z,14.48
2022-10-21T07:22:46.123Z,11.07
2022-10-21T07:25:13.845Z,11.98
2022-10-21T07:27:42.436Z,11.93
2022-10-21T07:30:12.004Z,12.43
2022-10-21T07:32:39.095Z,13.38
2022-10-21T07:35:06.507Z,11.65
2022-10-21T07:37:34.111Z,10.15
2022-10-21T07:40:01.291Z,11.02
2022-10-21T07:42:28.719Z,12.05
2022-10-21T07:44:59.840Z,10.55
2022-10-21T07:47:27.094Z,11.98
2022-10-21T07:49:54.239Z,9.82
2022-10-21T07:52:21.403Z,10.73
2022-10-21T07:54:48.481Z,12.60
2022-10-21T07:57:15.594Z,9.82
2022-10-21T07:59:42.716Z,10.50
2022-10-21T08:02:13.079Z,10.98
2022-10-21T08:04:40.360Z,8.98
2022-10-21T08:07:10.302Z,11.82
2022-10-21T08:09:40.203Z,8.32
2022-10-21T08:12:10.378Z,9.23
2022-10-21T08:14:40.505Z,11.07
2022-10-21T08:17:07.647Z,8.57
2022-10-21T08:19:34.996Z,9.00
2022-10-21T08:22:02.249Z,7.65
2022-10-21T08:24:29.618Z,12.27
2022-10-21T08:26:56.782Z,13.25
2022-10-21T08:29:23.926Z,10.43
2022-10-21T08:31:51.293Z,10.15
2022-10-21T08:34:18.513Z,12.23
2022-10-21T08:36:45.621Z,9.80
2022-10-21T08:39:12.778Z,7.55
2022-10-21T08:41:47.443Z,12.27
2022-10-21T08:44:29.890Z,9.60
2022-10-21T08:47:00.209Z,6.10
2022-10-21T08:49:46.320Z,12.55
2022-10-21T08:52:16.274Z,5.57
2022-10-21T08:54:56.658Z,12.20
2022-10-21T08:57:27.433Z,7.13
2022-10-21T08:59:55.266Z,26.75
2022-10-21T09:02:30.222Z,8.13
2022-10-21T09:05:17.658Z,6.80
2022-10-21T09:08:01.777Z,4.90
2022-10-21T09:10:28.931Z,7.68
2022-10-21T09:13:02.606Z,7.65
2022-10-21T09:15:35.991Z,7.47
2022-10-21T09:18:18.572Z,9.88
2022-10-21T09:20:56.158Z,12.20
2022-10-21T09:23:42.603Z,11.73
2022-10-21T09:26:27.987Z,6.88
2022-10-21T09:28:57.896Z,10.63
2022-10-21T09:31:25.027Z,6.97
2022-10-21T09:33:57.853Z,8.45
2022-10-21T09:36:34.347Z,6.43
2022-10-21T09:39:22.347Z,6.80
2022-10-21T09:41:55.444Z,9.13
2022-10-21T09:44:25.522Z,9.38
2022-10-21T09:46:53.624Z,10.10
2022-10-21T09:49:47.942Z,8.85
2022-10-21T09:52:11.596Z,10.75
2022-10-21T09:54:40.288Z,8.07
2022-10-21T09:57:13.954Z,10.70
2022-10-21T10:00:12.898Z,9.50
2022-10-21T10:02:45.674Z,11.07
2022-10-21T10:05:31.755Z,9.73
2022-10-21T10:07:58.959Z,10.98
2022-10-21T10:10:30.871Z,9.20
2022-10-21T10:12:59.128Z,11.48
2022-10-21T10:15:33.728Z,8.90
2022-10-21T10:18:01.191Z,10.98
2022-10-21T10:20:28.318Z,10.63
2022-10-21T10:23:01.686Z,12.98
2022-10-21T10:25:31.720Z,14.70
2022-10-21T10:28:00.006Z,11.77
2022-10-21T10:30:30.279Z,13.25
2022-10-21T10:32:57.807Z,11.63
2022-10-21T10:35:34.779Z,12.40
2022-10-21T10:38:05.204Z,13.18
2022-10-21T10:40:42.132Z,18.98
2022-10-21T10:43:24.647Z,11.63
2022-10-21T10:45:54.319Z,12.77
2022-10-21T10:48:50.883Z,12.02
2022-10-21T10:51:27.946Z,15.10
2022-10-21T10:54:13.577Z,12.25
2022-10-21T10:56:46.772Z,12.40
2022-10-21T10:59:32.724Z,14.57
2022-10-21T11:02:09.483Z,11.85
2022-10-21T11:04:39.096Z,11.38
2022-10-21T11:07:20.645Z,15.00
2022-10-21T11:09:48.473Z,11.38
2022-10-21T11:12:23.883Z,13.45
2022-10-21T11:14:53.144Z,12.65
2022-10-21T11:17:21.842Z,13.38
2022-10-21T11:19:53.962Z,8.43
2022-10-21T11:22:21.057Z,9.90
2022-10-21T11:24:50.958Z,11.60
2022-10-21T11:27:30.262Z,12.18
2022-10-21T11:30:16.144Z,10.80
2022-10-21T11:32:43.287Z,17.05
2022-10-21T11:35:10.359Z,12.90
2022-10-21T11:37:40.879Z,11.98
2022-10-21T11:40:20.448Z,12.32
2022-10-21T11:42:49.164Z,10.25
2022-10-21T11:45:25.367Z,14.00
2022-10-21T11:47:58.362Z,10.93
2022-10-21T11:50:35.143Z,18.40
2022-10-21T11:53:14.395Z,13.77
2022-10-21T11:55:44.630Z,14.45
2022-10-21T11:58:41.133Z,12.20
2022-10-21T12:01:14.907Z,14.50
2022-10-21T12:03:58.573Z,10.23
2022-10-21T12:06:39.071Z,10.20
2022-10-21T12:09:11.566Z,9.30
2022-10-21T12:11:58.915Z,8.32
2022-10-21T12:14:31.364Z,9.07
2022-10-21T12:17:00.831Z,6.55
2022-10-21T12:19:28.216Z,10.15
2022-10-21T12:21:55.468Z,6.97
2022-10-21T12:24:25.990Z,12.07
2022-10-21T12:26:53.169Z,7.88
2022-10-21T12:29:20.367Z,5.95
2022-10-21T12:31:57.350Z,7.95
2022-10-21T12:34:24.923Z,12.10
2022-10-21T12:36:54.115Z,8.52
2022-10-21T12:39:33.796Z,7.20
2022-10-21T12:42:20.003Z,10.57
2022-10-21T12:44:48.703Z,8.43
2022-10-21T12:47:22.586Z,8.52
2022-10-21T12:50:05.792Z,8.30
2022-10-21T12:52:38.512Z,8.55
2022-10-21T12:55:11.793Z,6.65
2022-10-21T12:57:40.661Z,5.78
2022-10-21T13:00:35.631Z,5.10
2022-10-21T13:03:08.682Z,7.22
2022-10-21T13:05:39.067Z,9.48
2022-10-21T13:08:24.676Z,5.15
2022-10-21T13:11:07.472Z,6.90
2022-10-21T13:13:38.934Z,6.50
2022-10-21T13:16:15.500Z,5.93
2022-10-21T13:18:52.212Z,7.72
2022-10-21T13:21:40.034Z,5.82
2022-10-21T13:24:14.209Z,9.02
2022-10-21T13:26:43.352Z,6.72
2022-10-21T13:29:16.305Z,6.65
2022-10-21T13:31:44.052Z,9.05
2022-10-21T13:34:29.961Z,3.60
2022-10-21T13:36:57.541Z,7.38
2022-10-21T13:39:31.540Z,3.75
2022-10-21T13:42:00.642Z,4.88
2022-10-21T13:44:34.703Z,7.68
2022-10-21T13:47:22.152Z,6.20
2022-10-21T13:49:53.852Z,4.80
2022-10-21T13:52:21.020Z,4.30
2022-10-21T13:54:57.942Z,5.78
2022-10-21T13:57:28.456Z,5.82
2022-10-21T14:00:07.436Z,3.55
2022-10-21T14:02:35.245Z,7.68
2022-10-21T14:05:02.897Z,4.40
2022-10-21T14:07:30.139Z,3.95
2022-10-21T14:09:59.232Z,6.20
2022-10-21T14:12:37.668Z,9.07
2022-10-21T14:15:25.342Z,6.13
2022-10-21T14:17:55.348Z,6.25
2022-10-21T14:20:33.697Z,6.57
2022-10-21T14:23:02.565Z,4.82
2022-10-21T14:25:30.477Z,6.07
2022-10-21T14:27:59.765Z,3.55
2022-10-21T14:30:29.888Z,4.55
2022-10-21T14:32:59.304Z,10.20
2022-10-21T14:35:28.317Z,5.18
2022-10-21T14:38:02.827Z,4.50
2022-10-21T14:40:34.416Z,4.75
2022-10-21T14:43:03.576Z,3.35
2022-10-21T14:45:32.942Z,5.93
2022-10-21T14:48:11.087Z,3.22
2022-10-21T14:50:39.868Z,3.97
2022-10-21T14:53:25.449Z,3.95
2022-10-21T14:55:58.187Z,3.22
2022-10-21T14:58:46.989Z,3.63
2022-10-21T15:01:22.012Z,3.08
2022-10-21T15:03:50.620Z,4.85
2022-10-21T15:06:22.488Z,5.07
2022-10-21T15:08:58.870Z,5.00
2022-10-21T15:11:26.033Z,4.68
2022-10-21T15:13:57.039Z,2.38
2022-10-21T15:16:26.682Z,3.50
2022-10-21T15:18:54.073Z,5.45
2022-10-21T15:21:26.638Z,5.25
2022-10-21T15:23:59.115Z,5.65
2022-10-21T15:26:35.743Z,6.28
2022-10-21T15:29:11.869Z,3.90
2022-10-21T15:31:39.802Z,3.95
2022-10-21T15:34:07.110Z,4.80
2022-10-21T15:36:37.308Z,8.25
2022-10-21T15:39:06.899Z,4.88
2022-10-21T15:41:36.630Z,5.18
2022-10-21T15:44:05.599Z,4.20
2022-10-21T15:46:35.774Z,6.78
2022-10-21T15:49:08.294Z,3.33
2022-10-21T15:51:38.667Z,4.07
2022-10-21T15:54:05.955Z,3.58
2022-10-21T15:56:33.060Z,2.63
2022-10-21T15:59:00.205Z,5.03
2022-10-21T16:01:27.587Z,2.42
2022-10-21T16:03:55.047Z,3.58
2022-10-21T16:06:22.469Z,3.45
2022-10-21T16:08:50.257Z,4.63
2022-10-21T16:11:25.629Z,7.30
2022-10-21T16:14:02.240Z,5.55
2022-10-21T16:16:29.554Z,3.60
2022-10-21T16:18:56.743Z,3.30
2022-10-21T16:21:24.137Z,8.40
2022-10-21T16:23:51.474Z,6.25
2022-10-21T16:26:23.055Z,3.67
2022-10-21T16:28:51.282Z,5.20
2022-10-21T16:31:18.441Z,3.05
2022-10-21T16:33:45.663Z,7.63
2022-10-21T16:36:15.860Z,3.25
2022-10-21T16:38:46.670Z,3.25
2022-10-21T16:41:15.517Z,2.78
2022-10-21T16:43:43.097Z,11.75
2022-10-21T16:46:22.546Z,5.03
2022-10-21T16:48:53.176Z,5.72
2022-10-21T16:51:22.630Z,4.22
2022-10-21T16:53:49.771Z,5.40
2022-10-21T16:56:17.407Z,6.50
2022-10-21T16:58:45.185Z,3.25
2022-10-21T17:01:17.229Z,3.42
2022-10-21T17:03:44.462Z,2.83
2022-10-21T17:06:15.793Z,2.88
2022-10-21T17:08:43.100Z,2.38
2022-10-21T17:11:14.155Z,4.60
2022-10-21T17:13:42.358Z,4.20
2022-10-21T17:16:11.726Z,5.63
2022-10-21T17:18:39.540Z,3.65
2022-10-21T17:21:07.081Z,2.30
2022-10-21T17:23:34.573Z,3.70
2022-10-21T17:26:01.678Z,3.78
2022-10-21T17:28:28.770Z,5.45
2022-10-21T17:30:56.892Z,2.92
2022-10-21T17:33:26.401Z,3.83
2022-10-21T17:35:53.571Z,4.47
2022-10-21T17:38:22.395Z,6.55
2022-10-21T17:40:49.629Z,5.45
2022-10-21T17:43:16.780Z,3.13
2022-10-21T17:45:43.979Z,5.30
2022-10-21T17:48:11.280Z,4.03
2022-10-21T17:50:38.711Z,5.43
2022-10-21T17:53:05.985Z,4.55
2022-10-21T17:55:33.219Z,6.35
2022-10-21T17:58:00.456Z,5.18
2022-10-21T18:00:27.784Z,4.80
2022-10-21T18:02:54.959Z,5.68
2022-10-21T18:05:22.054Z,4.28
2022-10-21T18:07:49.307Z,5.93
2022-10-21T18:10:16.435Z,4.25
2022-10-21T18:12:43.627Z,4.28
2022-10-21T18:15:11.155Z,3.80
2022-10-21T18:17:40.128Z,2.63
2022-10-21T18:20:08.259Z,5.68
2022-10-21T18:22:35.472Z,4.22
2022-10-21T18:25:02.590Z,8.73
2022-10-21T18:27:29.895Z,12.77
2022-10-21T18:29:57.038Z,6.63
2022-10-21T18:32:24.151Z,3.97
2022-10-21T18:34:51.534Z,4.85
2022-10-21T18:37:18.674Z,5.97
2022-10-21T18:39:45.947Z,4.78
2022-10-21T18:42:13.456Z,4.85
2022-10-21T18:44:40.714Z,3.55
2022-10-21T18:47:07.879Z,4.53
2022-10-21T18:49:35.223Z,2.13
2022-10-21T18:52:02.353Z,3.65
2022-10-21T18:54:29.655Z,7.60
2022-10-21T18:56:56.762Z,3.00
2022-10-21T18:59:23.984Z,5.13
2022-10-21T19:01:53.042Z,3.28
2022-10-21T19:04:20.250Z,5.03
2022-10-21T19:06:47.607Z,3.42
2022-10-21T19:09:16.664Z,6.90
2022-10-21T19:11:59.365Z,3.25
2022-10-21T19:14:26.488Z,3.75
2022-10-21T19:16:53.639Z,2.60
2022-10-21T19:19:20.906Z,4.78
2022-10-21T19:21:48.014Z,5.30
2022-10-21T19:24:15.151Z,3.25
2022-10-21T19:26:43.896Z,3.70
2022-10-21T19:29:13.383Z,4.35
2022-10-21T19:31:41.194Z,5.93
2022-10-21T19:34:08.807Z,4.75
2022-10-21T19:36:35.987Z,3.30
2022-10-21T19:39:03.299Z,4.53
2022-10-21T19:41:30.565Z,3.05
2022-10-21T19:44:01.035Z,3.75
2022-10-21T19:46:29.876Z,3.20
2022-10-21T19:48:56.988Z,4.80
2022-10-21T19:51:25.211Z,2.90
2022-10-21T19:53:52.976Z,2.60
2022-10-21T19:56:25.489Z,2.70
2022-10-21T19:58:54.392Z,2.03
2022-10-21T20:01:22.823Z,4.30
2022-10-21T20:03:51.212Z,4.00
2022-10-21T20:06:20.907Z,3.30
2022-10-21T20:08:48.033Z,2.55
2022-10-21T20:11:16.669Z,6.47
2022-10-21T20:13:44.524Z,4.68
2022-10-21T20:16:26.507Z,1.90
2022-10-21T20:18:54.185Z,3.30
2022-10-21T20:21:21.371Z,3.97
2022-10-21T20:23:48.514Z,4.65
2022-10-21T20:26:15.616Z,2.58
2022-10-21T20:28:42.728Z,3.40
2022-10-21T20:31:11.461Z,5.00
2022-10-21T20:33:40.144Z,6.10
2022-10-21T20:36:12.371Z,3.80
2022-10-21T20:38:39.598Z,5.00
2022-10-21T20:41:07.691Z,2.47
2022-10-21T20:43:35.874Z,5.93
2022-10-21T20:46:03.312Z,2.35
2022-10-21T20:48:31.120Z,1.52
2022-10-21T20:51:17.740Z,2.50
2022-10-21T20:56:13.385Z,2.20
2022-10-21T20:58:41.103Z,4.35
2022-10-21T21:01:27.549Z,1.80
2022-10-21T21:03:56.670Z,1.90
2022-10-21T21:06:24.112Z,2.47
2022-10-21T21:09:22.446Z,1.77
2022-10-21T21:11:39.563Z,1.42
2022-10-21T21:14:06.659Z,1.75
2022-10-21T21:16:33.755Z,1.75
2022-10-21T21:19:03.107Z,1.13
2022-10-21T21:21:31.311Z,2.97
2022-10-21T21:23:58.832Z,1.17
2022-10-21T21:26:27.661Z,3.30
2022-10-21T21:28:55.252Z,3.63
2022-10-21T21:31:23.364Z,4.20
2022-10-21T21:33:50.568Z,1.85
2022-10-21T21:36:19.019Z,3.00
2022-10-21T21:38:46.474Z,1.58
2022-10-21T21:41:15.136Z,2.55
2022-10-21T21:43:43.664Z,1.25
2022-10-21T21:46:10.907Z,2.75
2022-10-21T21:48:38.299Z,2.53
2022-10-21T21:51:12.290Z,1.65
2022-10-21T21:53:39.455Z,1.30
2022-10-21T21:56:07.648Z,2.10
2022-10-21T21:58:35.153Z,2.00
2022-10-21T22:01:10.026Z,1.95
2022-10-21T22:06:05.485Z,2.40
2022-10-21T22:08:33.313Z,3.42
2022-10-21T22:11:04.670Z,2.72
2022-10-21T22:13:31.809Z,2.35
2022-10-21T22:15:59.023Z,1.50
2022-10-21T22:18:26.671Z,1.75
2022-10-21T22:20:54.350Z,2.03
2022-10-21T22:23:21.831Z,4.00
2022-10-21T22:25:49.279Z,2.45
2022-10-21T22:28:16.433Z,2.00
2022-10-21T22:30:43.620Z,2.55
2022-10-21T22:33:10.808Z,2.50
2022-10-21T22:35:39.298Z,2.25
2022-10-21T22:38:06.452Z,1.88
2022-10-21T22:40:34.163Z,4.22
2022-10-21T22:43:01.255Z,2.30
2022-10-21T22:45:28.329Z,2.63
2022-10-21T22:47:55.417Z,2.13
2022-10-21T22:50:22.596Z,2.45
2022-10-21T22:52:49.686Z,2.95
2022-10-21T22:55:16.798Z,2.70
2022-10-21T22:57:43.890Z,1.75
2022-10-21T23:00:11.194Z,4.60
2022-10-21T23:02:38.655Z,2.13
2022-10-21T23:05:06.366Z,1.50
2022-10-21T23:07:33.478Z,3.92
2022-10-21T23:10:01.353Z,2.38
2022-10-21T23:12:28.530Z,2.47
2022-10-21T23:14:55.646Z,1.95
2022-10-21T23:17:22.873Z,5.43
2022-10-21T23:19:50.083Z,2.45
2022-10-21T23:22:17.167Z,3.67
2022-10-21T23:24:44.360Z,4.35
2022-10-21T23:27:11.639Z,3.00
2022-10-21T23:29:38.783Z,1.80
2022-10-21T23:32:05.974Z,1.77
2022-10-21T23:34:33.168Z,2.75
2022-10-21T23:37:00.319Z,1.98
2022-10-21T23:39:27.408Z,2.70
2022-10-21T23:41:54.555Z,5.03
2022-10-21T23:44:21.652Z,3.38
2022-10-21T23:46:48.839Z,5.10
2022-10-21T23:49:15.971Z,3.42
2022-10-21T23:51:43.077Z,3.58
2022-10-21T23:54:10.186Z,1.77
2022-10-21T23:56:37.307Z,2.47
2022-10-21T23:59:06.752Z,3.38
