createdAt,value
2022-09-15T00:00:12.575Z,14.10
2022-09-15T00:02:39.768Z,14.10
2022-09-15T00:05:07.142Z,14.09
2022-09-15T00:07:34.857Z,14.09
2022-09-15T00:10:03.918Z,14.03
2022-09-15T00:12:31.512Z,14.03
2022-09-15T00:14:58.959Z,14.01
2022-09-15T00:17:26.253Z,14.00
2022-09-15T00:19:53.446Z,13.98
2022-09-15T00:22:20.562Z,13.97
2022-09-15T00:24:49.251Z,13.97
2022-09-15T00:27:16.718Z,13.95
2022-09-15T00:29:43.975Z,13.91
2022-09-15T00:32:11.072Z,13.90
2022-09-15T00:34:38.228Z,13.87
2022-09-15T00:37:05.712Z,13.89
2022-09-15T00:39:32.764Z,13.89
2022-09-15T00:42:00.402Z,13.89
2022-09-15T00:44:36.432Z,13.92
2022-09-15T00:47:18.740Z,13.90
2022-09-15T00:49:47.783Z,13.91
2022-09-15T00:52:22.625Z,13.93
2022-09-15T00:54:56.545Z,13.91
2022-09-15T00:57:51.714Z,13.92
2022-09-15T01:00:22.559Z,13.90
2022-09-15T01:02:50.468Z,13.92
2022-09-15T01:05:20.277Z,13.89
2022-09-15T01:08:03.216Z,13.88
2022-09-15T01:10:38.263Z,13.87
2022-09-15T01:13:09.283Z,13.88
2022-09-15T01:15:55.396Z,13.88
2022-09-15T01:18:26.658Z,13.88
2022-09-15T01:21:14.364Z,13.87
2022-09-15T01:24:27.101Z,13.88
2022-09-15T01:27:42.218Z,13.86
2022-09-15T01:30:23.808Z,13.86
2022-09-15T01:33:27.675Z,13.84
2022-09-15T01:36:11.832Z,13.83
2022-09-15T01:38:49.318Z,13.80
2022-09-15T01:41:25.861Z,13.77
2022-09-15T01:44:05.778Z,13.76
2022-09-15T01:46:37.272Z,13.76
2022-09-15T01:49:05.174Z,13.75
2022-09-15T01:51:33.787Z,13.72
2022-09-15T01:54:03.246Z,13.71
2022-09-15T01:56:30.293Z,13.70
2022-09-15T01:58:57.551Z,13.70
2022-09-15T02:01:32.046Z,13.72
2022-09-15T02:04:07.737Z,13.74
2022-09-15T02:06:50.088Z,13.73
2022-09-15T02:09:24.461Z,13.76
2022-09-15T02:12:00.944Z,13.78
2022-09-15T02:14:47.999Z,13.78
2022-09-15T02:17:17.820Z,13.77
2022-09-15T02:19:51.700Z,13.81
2022-09-15T02:22:27.832Z,13.80
2022-09-15T02:25:02.176Z,13.80
2022-09-15T02:27:33.800Z,13.80
2022-09-15T02:30:06.191Z,13.81
2022-09-15T02:32:35.096Z,13.81
2022-09-15T02:35:06.833Z,13.78
2022-09-15T02:37:34.994Z,13.71
2022-09-15T02:40:02.592Z,13.68
2022-09-15T02:42:31.707Z,13.69
2022-09-15T02:45:00.675Z,13.71
2022-09-15T02:47:28.341Z,13.69
2022-09-15T02:49:55.789Z,13.71
2022-09-15T02:52:23.034Z,13.71
2022-09-15T02:54:50.509Z,13.73
2022-09-15T02:57:17.734Z,13.70
2022-09-15T03:00:03.496Z,13.71
2022-09-15T03:02:31.083Z,13.69
2022-09-15T03:04:58.228Z,13.70
2022-09-15T03:07:25.245Z,13.69
2022-09-15T03:09:52.312Z,13.68
2022-09-15T03:12:19.453Z,13.68
2022-09-15T03:14:47.033Z,13.68
2022-09-15T03:17:14.110Z,13.70
2022-09-15T03:19:41.458Z,13.71
2022-09-15T03:22:09.447Z,13.73
2022-09-15T03:24:37.494Z,13.74
2022-09-15T03:27:05.622Z,13.73
2022-09-15T03:29:33.134Z,13.72
2022-09-15T03:32:00.224Z,13.72
2022-09-15T03:34:27.360Z,13.73
2022-09-15T03:36:54.560Z,13.72
2022-09-15T03:39:21.608Z,13.72
2022-09-15T03:41:48.621Z,13.75
2022-09-15T03:44:15.729Z,13.75
2022-09-15T03:46:42.769Z,13.75
2022-09-15T03:49:09.898Z,13.72
2022-09-15T03:51:36.936Z,13.73
2022-09-15T03:54:04.147Z,13.72
2022-09-15T03:56:32.877Z,13.75
2022-09-15T03:59:04.712Z,13.77
2022-09-15T04:01:32.910Z,13.74
2022-09-15T04:04:00.214Z,13.73
2022-09-15T04:06:27.458Z,13.74
2022-09-15T04:08:54.976Z,13.74
2022-09-15T04:11:22.704Z,13.76
2022-09-15T04:13:50.042Z,13.77
2022-09-15T04:16:19.516Z,13.75
2022-09-15T04:18:47.079Z,13.75
2022-09-15T04:21:16.759Z,13.71
2022-09-15T04:23:44.234Z,13.68
2022-09-15T04:26:14.823Z,13.68
2022-09-15T04:28:42.041Z,13.69
2022-09-15T04:31:11.917Z,13.67
2022-09-15T04:33:40.566Z,13.69
2022-09-15T04:36:16.418Z,13.69
2022-09-15T04:38:44.248Z,13.71
2022-09-15T04:41:12.142Z,13.74
2022-09-15T04:43:39.182Z,13.76
2022-09-15T04:46:06.583Z,13.75
2022-09-15T04:48:34.107Z,13.74
2022-09-15T04:51:16.404Z,13.74
2022-09-15T04:53:44.082Z,13.75
2022-09-15T04:56:17.301Z,13.75
2022-09-15T04:58:46.503Z,13.75
2022-09-15T05:01:16.817Z,13.77
2022-09-15T05:03:44.301Z,13.73
2022-09-15T05:06:13.349Z,13.76
2022-09-15T05:08:40.551Z,13.77
2022-09-15T05:11:10.332Z,13.76
2022-09-15T05:13:38.546Z,13.77
2022-09-15T05:16:06.594Z,13.75
2022-09-15T05:18:34.337Z,13.73
2022-09-15T05:21:03.228Z,13.73
2022-09-15T05:23:30.356Z,13.69
2022-09-15T05:25:59.267Z,13.69
2022-09-15T05:28:27.099Z,13.68
2022-09-15T05:30:55.253Z,13.68
2022-09-15T05:33:23.344Z,13.67
2022-09-15T05:35:54.717Z,13.69
2022-09-15T05:38:22.143Z,13.70
2022-09-15T05:40:50.323Z,13.69
2022-09-15T05:43:18.031Z,13.67
2022-09-15T05:45:53.849Z,13.67
2022-09-15T05:48:20.921Z,13.66
2022-09-15T05:50:52.529Z,13.66
2022-09-15T05:53:19.936Z,13.65
2022-09-15T05:55:47.337Z,13.64
2022-09-15T05:58:15.078Z,13.56
2022-09-15T06:00:45.171Z,13.57
2022-09-15T06:03:22.411Z,13.55
2022-09-15T06:06:02.353Z,13.57
2022-09-15T06:08:56.863Z,13.60
2022-09-15T06:11:33.195Z,13.64
2022-09-15T06:14:03.458Z,13.66
2022-09-15T06:16:35.096Z,13.70
2022-09-15T06:19:02.379Z,13.72
2022-09-15T06:21:30.347Z,13.75
2022-09-15T06:24:00.042Z,13.77
2022-09-15T06:26:28.208Z,13.78
2022-09-15T06:28:57.558Z,13.81
2022-09-15T06:31:25.995Z,13.80
2022-09-15T06:33:54.665Z,13.79
2022-09-15T06:36:24.384Z,13.78
2022-09-15T06:38:51.681Z,13.69
2022-09-15T06:41:18.913Z,13.72
2022-09-15T06:43:46.888Z,13.71
2022-09-15T06:46:16.633Z,13.73
2022-09-15T06:48:47.559Z,13.75
2022-09-15T06:51:17.272Z,13.77
2022-09-15T06:53:44.659Z,13.78
2022-09-15T06:56:15.037Z,13.80
2022-09-15T06:58:43.192Z,13.80
2022-09-15T07:01:19.122Z,13.81
2022-09-15T07:03:46.264Z,13.79
2022-09-15T07:06:13.395Z,13.81
2022-09-15T07:08:41.213Z,13.86
2022-09-15T07:11:09.255Z,13.85
2022-09-15T07:13:36.585Z,13.87
2022-09-15T07:16:05.791Z,13.91
2022-09-15T07:18:33.454Z,13.93
2022-09-15T07:21:05.045Z,13.96
2022-09-15T07:23:33.342Z,13.96
2022-09-15T07:26:22.990Z,13.96
2022-09-15T07:28:55.219Z,13.97
2022-09-15T07:31:23.858Z,13.98
2022-09-15T07:33:51.364Z,13.98
2022-09-15T07:36:18.581Z,14.01
2022-09-15T07:38:49.844Z,14.00
2022-09-15T07:41:20.171Z,14.02
2022-09-15T07:43:48.362Z,14.06
2022-09-15T07:46:16.241Z,14.12
2022-09-15T07:48:45.466Z,14.13
2022-09-15T07:51:13.089Z,14.11
2022-09-15T07:53:40.202Z,14.11
2022-09-15T07:56:07.962Z,14.18
2022-09-15T07:58:35.119Z,14.24
2022-09-15T08:01:07.447Z,14.30
2022-09-15T08:03:34.716Z,14.28
2022-09-15T08:06:03.169Z,14.29
2022-09-15T08:08:30.327Z,14.29
2022-09-15T08:10:57.526Z,14.29
2022-09-15T08:13:25.005Z,14.31
2022-09-15T08:15:52.581Z,14.31
2022-09-15T08:18:19.771Z,14.33
2022-09-15T08:20:46.798Z,14.35
2022-09-15T08:23:13.974Z,14.39
2022-09-15T08:25:40.984Z,14.48
2022-09-15T08:28:08.405Z,14.49
2022-09-15T08:30:35.495Z,14.51
2022-09-15T08:33:02.541Z,14.51
2022-09-15T08:35:29.726Z,14.48
2022-09-15T08:37:56.847Z,14.48
2022-09-15T08:40:29.053Z,14.44
2022-09-15T08:42:57.934Z,14.41
2022-09-15T08:45:28.568Z,14.36
2022-09-15T08:47:59.980Z,14.34
2022-09-15T08:50:39.146Z,14.31
2022-09-15T08:53:12.907Z,14.30
2022-09-15T08:55:49.539Z,14.29
2022-09-15T08:58:19.153Z,14.33
2022-09-15T09:00:48.730Z,14.39
2022-09-15T09:03:48.699Z,14.45
2022-09-15T09:06:40.526Z,14.50
2022-09-15T09:09:25.800Z,14.51
2022-09-15T09:12:11.489Z,14.49
2022-09-15T09:14:47.703Z,14.42
2022-09-15T09:17:33.782Z,14.39
2022-09-15T09:20:22.365Z,14.38
2022-09-15T09:22:51.708Z,14.36
2022-09-15T09:25:27.708Z,14.34
2022-09-15T09:27:58.123Z,14.31
2022-09-15T09:30:27.913Z,14.31
2022-09-15T09:33:28.203Z,14.29
2022-09-15T09:35:58.298Z,14.26
2022-09-15T09:38:28.925Z,14.26
2022-09-15T09:41:00.015Z,14.23
2022-09-15T09:43:29.976Z,14.18
2022-09-15T09:45:57.332Z,14.17
2022-09-15T09:48:26.299Z,14.19
2022-09-15T09:50:54.941Z,14.18
2022-09-15T09:53:32.903Z,14.19
2022-09-15T09:56:18.779Z,14.19
2022-09-15T09:58:46.203Z,14.19
2022-09-15T10:01:16.001Z,14.18
2022-09-15T10:03:43.937Z,14.21
2022-09-15T10:06:19.491Z,14.18
2022-09-15T10:08:55.963Z,14.12
2022-09-15T10:11:39.415Z,14.08
2022-09-15T10:14:06.624Z,14.06
2022-09-15T10:16:33.869Z,14.03
2022-09-15T10:19:01.087Z,13.99
2022-09-15T10:21:28.380Z,13.98
2022-09-15T10:23:55.431Z,13.96
2022-09-15T10:26:32.187Z,13.99
2022-09-15T10:29:13.698Z,13.99
2022-09-15T10:31:40.964Z,13.99
2022-09-15T10:34:25.100Z,13.98
2022-09-15T10:36:54.803Z,13.99
2022-09-15T10:39:32.177Z,13.94
2022-09-15T10:42:11.020Z,13.92
2022-09-15T10:44:57.956Z,13.90
2022-09-15T10:47:46.190Z,13.88
2022-09-15T10:50:25.406Z,13.86
2022-09-15T10:53:31.306Z,13.88
2022-09-15T10:56:11.929Z,13.86
2022-09-15T10:58:56.687Z,13.92
2022-09-15T11:01:29.797Z,13.99
2022-09-15T11:04:26.237Z,14.12
2022-09-15T11:07:32.661Z,14.23
2022-09-15T11:10:17.564Z,14.34
2022-09-15T11:13:16.822Z,14.42
2022-09-15T11:16:01.414Z,14.49
2022-09-15T11:18:52.766Z,14.55
2022-09-15T11:21:26.156Z,14.64
2022-09-15T11:24:14.519Z,14.79
2022-09-15T11:26:46.124Z,14.89
2022-09-15T11:29:22.159Z,14.98
2022-09-15T11:31:52.935Z,15.03
2022-09-15T11:34:27.143Z,15.06
2022-09-15T11:37:09.159Z,15.09
2022-09-15T11:39:58.145Z,15.06
2022-09-15T11:42:37.547Z,15.00
2022-09-15T11:45:06.746Z,14.98
2022-09-15T11:47:45.340Z,14.99
2022-09-15T11:50:23.209Z,14.98
2022-09-15T11:53:25.655Z,14.95
2022-09-15T11:56:01.295Z,14.95
2022-09-15T11:58:39.643Z,14.95
2022-09-15T12:01:25.105Z,15.00
2022-09-15T12:04:02.160Z,15.04
2022-09-15T12:06:33.240Z,15.05
2022-09-15T12:09:07.755Z,15.09
2022-09-15T12:11:37.300Z,15.13
2022-09-15T12:14:05.215Z,15.19
2022-09-15T12:16:35.399Z,15.21
2022-09-15T12:19:21.481Z,15.21
2022-09-15T12:21:56.058Z,15.23
2022-09-15T12:24:40.753Z,15.25
2022-09-15T12:27:15.788Z,15.26
2022-09-15T12:29:54.232Z,15.29
2022-09-15T12:32:28.819Z,15.33
2022-09-15T12:35:04.139Z,15.36
2022-09-15T12:37:37.347Z,15.36
2022-09-15T12:40:07.219Z,15.36
2022-09-15T12:42:35.272Z,15.34
2022-09-15T12:45:04.145Z,15.36
2022-09-15T12:47:54.787Z,15.37
2022-09-15T12:50:28.984Z,15.39
2022-09-15T12:53:03.051Z,15.37
2022-09-15T12:55:33.935Z,15.36
2022-09-15T12:58:07.722Z,15.33
2022-09-15T13:00:42.463Z,15.31
2022-09-15T13:03:28.375Z,15.29
2022-09-15T13:06:10.417Z,15.29
2022-09-15T13:08:37.349Z,15.28
2022-09-15T13:11:08.909Z,15.29
2022-09-15T13:13:44.342Z,15.27
2022-09-15T13:16:15.527Z,15.25
2022-09-15T13:18:44.021Z,15.22
2022-09-15T13:21:14.403Z,15.24
2022-09-15T13:23:43.875Z,15.24
2022-09-15T13:26:16.599Z,15.28
2022-09-15T13:28:44.428Z,15.29
2022-09-15T13:31:19.366Z,15.29
2022-09-15T13:40:30.170Z,15.23
2022-09-15T13:43:28.496Z,15.22
2022-09-15T13:46:12.863Z,15.23
2022-09-15T13:48:50.323Z,15.24
2022-09-15T13:51:25.621Z,15.27
2022-09-15T13:54:18.827Z,15.29
2022-09-15T13:56:47.367Z,15.29
2022-09-15T13:59:29.487Z,15.27
2022-09-15T14:01:58.800Z,15.24
2022-09-15T14:04:31.131Z,15.23
2022-09-15T14:07:01.277Z,15.21
2022-09-15T14:09:33.165Z,15.20
2022-09-15T14:12:03.976Z,15.22
2022-09-15T14:14:41.079Z,15.21
2022-09-15T14:17:19.922Z,15.25
2022-09-15T14:19:49.306Z,15.24
2022-09-15T14:22:29.621Z,15.27
2022-09-15T14:24:57.975Z,15.29
2022-09-15T14:27:30.058Z,15.29
2022-09-15T14:29:58.115Z,15.30
2022-09-15T14:32:26.919Z,15.31
2022-09-15T14:34:55.043Z,15.30
2022-09-15T14:37:27.546Z,15.26
2022-09-15T14:39:57.320Z,15.27
2022-09-15T14:42:30.979Z,15.27
2022-09-15T14:48:01.878Z,15.19
2022-09-15T14:50:32.835Z,15.17
2022-09-15T14:53:07.041Z,15.11
2022-09-15T14:55:36.373Z,15.12
2022-09-15T14:58:07.631Z,15.11
2022-09-15T15:00:43.149Z,15.12
2022-09-15T15:03:31.239Z,15.11
2022-09-15T15:06:12.793Z,15.11
2022-09-15T15:09:07.256Z,15.10
2022-09-15T15:11:35.500Z,15.11
2022-09-15T15:14:08.648Z,15.12
2022-09-15T15:16:36.081Z,15.16
2022-09-15T15:19:03.351Z,15.19
2022-09-15T15:21:40.698Z,15.18
2022-09-15T15:24:10.069Z,15.19
2022-09-15T15:26:38.928Z,15.19
2022-09-15T15:29:44.144Z,15.19
2022-09-15T15:32:27.934Z,15.13
2022-09-15T15:34:59.263Z,15.10
2022-09-15T15:37:31.305Z,15.07
2022-09-15T15:40:01.236Z,15.02
2022-09-15T15:42:29.055Z,15.00
2022-09-15T15:45:01.600Z,14.99
2022-09-15T15:47:31.721Z,14.96
2022-09-15T15:50:13.581Z,14.93
2022-09-15T15:52:41.618Z,14.92
2022-09-15T15:55:09.434Z,14.91
2022-09-15T15:57:39.441Z,14.89
2022-09-15T16:00:24.567Z,14.89
2022-09-15T16:02:52.302Z,14.88
2022-09-15T16:05:20.769Z,14.92
2022-09-15T16:07:50.101Z,14.93
2022-09-15T16:10:19.270Z,14.92
2022-09-15T16:12:46.326Z,14.91
2022-09-15T16:15:18.593Z,14.86
2022-09-15T16:17:46.981Z,14.87
2022-09-15T16:20:16.038Z,14.85
2022-09-15T16:22:43.618Z,14.83
2022-09-15T16:25:18.194Z,14.82
2022-09-15T16:27:45.330Z,14.82
2022-09-15T16:30:12.429Z,14.78
2022-09-15T16:32:40.680Z,14.74
2022-09-15T16:35:24.708Z,14.69
2022-09-15T16:37:51.854Z,14.67
2022-09-15T16:40:19.203Z,14.64
2022-09-15T16:42:47.450Z,14.64
2022-09-15T16:45:25.033Z,14.63
2022-09-15T16:47:52.201Z,14.60
2022-09-15T16:50:19.581Z,14.58
2022-09-15T16:52:46.619Z,14.56
2022-09-15T16:55:31.322Z,14.57
2022-09-15T16:57:59.928Z,14.59
2022-09-15T17:00:28.601Z,14.60
2022-09-15T17:02:56.317Z,14.61
2022-09-15T17:05:30.045Z,14.59
2022-09-15T17:07:57.221Z,14.57
2022-09-15T17:10:24.766Z,14.52
2022-09-15T17:12:52.222Z,14.48
2022-09-15T17:15:28.056Z,14.46
2022-09-15T17:17:56.201Z,14.39
2022-09-15T17:20:25.167Z,14.33
2022-09-15T17:22:53.884Z,14.26
2022-09-15T17:25:23.320Z,14.23
2022-09-15T17:27:50.822Z,14.21
2022-09-15T17:30:18.919Z,14.18
2022-09-15T17:32:46.037Z,14.14
2022-09-15T17:35:25.114Z,14.10
2022-09-15T17:37:52.529Z,14.05
2022-09-15T17:40:20.691Z,13.99
2022-09-15T17:42:48.080Z,13.95
2022-09-15T17:45:18.779Z,13.94
2022-09-15T17:47:46.120Z,13.91
2022-09-15T17:50:13.324Z,13.85
2022-09-15T17:52:40.473Z,13.81
2022-09-15T17:55:30.955Z,13.77
2022-09-15T17:57:59.932Z,13.72
2022-09-15T18:00:29.519Z,13.65
2022-09-15T18:03:01.935Z,13.65
2022-09-15T18:05:32.533Z,13.60
2022-09-15T18:08:02.453Z,13.56
2022-09-15T18:10:31.449Z,13.56
2022-09-15T18:12:58.789Z,13.49
2022-09-15T18:15:29.265Z,13.43
2022-09-15T18:17:59.914Z,13.39
2022-09-15T18:20:28.267Z,13.35
2022-09-15T18:22:56.334Z,13.35
2022-09-15T18:25:28.265Z,13.31
2022-09-15T18:27:55.439Z,13.28
2022-09-15T18:30:24.325Z,13.25
2022-09-15T18:32:51.605Z,13.25
2022-09-15T18:35:20.073Z,13.22
2022-09-15T18:37:48.848Z,13.16
2022-09-15T18:40:18.273Z,13.14
2022-09-15T18:42:45.835Z,13.09
2022-09-15T18:45:15.124Z,13.08
2022-09-15T18:47:42.682Z,13.04
2022-09-15T18:50:11.587Z,12.96
2022-09-15T18:52:40.091Z,12.94
2022-09-15T18:55:09.124Z,12.93
2022-09-15T18:57:37.531Z,12.93
2022-09-15T19:00:07.549Z,12.93
2022-09-15T19:02:34.642Z,12.93
2022-09-15T19:05:01.792Z,12.94
2022-09-15T19:07:28.876Z,12.92
2022-09-15T19:09:56.720Z,12.89
2022-09-15T19:12:23.935Z,12.89
2022-09-15T19:14:51.274Z,12.89
2022-09-15T19:17:18.370Z,12.90
2022-09-15T19:19:46.385Z,12.90
2022-09-15T19:22:13.418Z,12.97
2022-09-15T19:24:40.471Z,12.98
2022-09-15T19:27:08.466Z,12.99
2022-09-15T19:29:36.706Z,12.99
2022-09-15T19:32:08.058Z,12.96
2022-09-15T19:34:36.094Z,12.96
2022-09-15T19:37:06.825Z,12.98
2022-09-15T19:39:37.188Z,12.99
2022-09-15T19:42:05.438Z,13.00
2022-09-15T19:44:32.800Z,12.99
2022-09-15T19:46:59.925Z,12.98
2022-09-15T19:49:27.268Z,12.95
2022-09-15T19:51:57.669Z,12.96
2022-09-15T19:54:26.741Z,12.96
2022-09-15T19:56:53.945Z,12.98
2022-09-15T19:59:21.208Z,12.97
2022-09-15T20:01:48.281Z,12.95
2022-09-15T20:04:15.387Z,12.97
2022-09-15T20:06:42.426Z,12.95
2022-09-15T20:09:09.583Z,12.96
2022-09-15T20:11:36.970Z,12.97
2022-09-15T20:14:06.401Z,12.99
2022-09-15T20:16:33.643Z,13.02
2022-09-15T20:19:00.847Z,13.02
2022-09-15T20:21:49.259Z,13.02
2022-09-15T20:24:17.688Z,13.03
2022-09-15T20:26:44.747Z,13.00
2022-09-15T20:29:11.849Z,12.99
2022-09-15T20:31:39.416Z,12.99
2022-09-15T20:34:06.440Z,12.98
2022-09-15T20:36:36.080Z,13.00
2022-09-15T20:39:09.200Z,13.00
2022-09-15T20:41:36.918Z,12.98
2022-09-15T20:44:05.230Z,12.98
2022-09-15T20:46:32.324Z,12.98
2022-09-15T20:48:59.348Z,13.00
2022-09-15T20:51:29.520Z,12.99
2022-09-15T20:53:57.380Z,13.01
2022-09-15T20:56:26.250Z,13.03
2022-09-15T20:58:55.205Z,13.04
2022-09-15T21:01:27.686Z,13.05
2022-09-15T21:03:57.511Z,13.02
2022-09-15T21:06:26.049Z,13.04
2022-09-15T21:08:54.743Z,12.99
2022-09-15T21:11:23.246Z,12.97
2022-09-15T21:13:50.422Z,12.98
2022-09-15T21:16:20.529Z,12.96
2022-09-15T21:18:48.449Z,12.98
2022-09-15T21:21:18.251Z,12.96
2022-09-15T21:24:06.011Z,12.96
2022-09-15T21:27:01.017Z,12.99
2022-09-15T21:29:28.467Z,12.97
2022-09-15T21:31:58.395Z,12.90
2022-09-15T21:34:26.249Z,12.86
2022-09-15T21:36:53.699Z,12.82
2022-09-15T21:39:21.281Z,12.81
2022-09-15T21:41:48.362Z,12.83
2022-09-15T21:44:16.382Z,12.84
2022-09-15T21:46:44.934Z,12.84
2022-09-15T21:49:11.989Z,12.85
2022-09-15T21:51:42.003Z,12.87
2022-09-15T21:54:09.983Z,12.87
2022-09-15T21:56:37.245Z,12.86
2022-09-15T21:59:04.258Z,12.84
2022-09-15T22:01:32.464Z,12.84
2022-09-15T22:04:04.853Z,12.84
2022-09-15T22:06:37.417Z,12.82
2022-09-15T22:09:07.649Z,12.86
2022-09-15T22:11:35.334Z,12.85
2022-09-15T22:14:04.062Z,12.86
2022-09-15T22:16:33.828Z,12.85
2022-09-15T22:19:00.880Z,12.85
2022-09-15T22:21:31.479Z,12.82
2022-09-15T22:23:59.319Z,12.79
2022-09-15T22:26:31.048Z,12.78
2022-09-15T22:29:01.991Z,12.81
2022-09-15T22:31:29.555Z,12.83
2022-09-15T22:33:57.039Z,12.79
2022-09-15T22:36:30.010Z,12.81
2022-09-15T22:39:05.072Z,12.84
2022-09-15T22:41:35.177Z,12.83
2022-09-15T22:44:03.371Z,12.78
2022-09-15T22:46:30.437Z,12.80
2022-09-15T22:48:57.971Z,12.78
2022-09-15T22:51:25.025Z,12.78
2022-09-15T22:53:54.515Z,12.79
2022-09-15T22:56:21.737Z,12.79
2022-09-15T22:58:50.070Z,12.80
2022-09-15T23:01:22.412Z,12.83
2022-09-15T23:03:52.331Z,12.82
2022-09-15T23:06:21.355Z,12.80
2022-09-15T23:08:56.277Z,12.82
2022-09-15T23:11:24.998Z,12.80
2022-09-15T23:13:53.424Z,12.84
2022-09-15T23:16:21.625Z,12.84
2022-09-15T23:18:49.387Z,12.85
2022-09-15T23:21:16.858Z,12.83
2022-09-15T23:23:47.616Z,12.85
2022-09-15T23:26:18.600Z,12.81
2022-09-15T23:28:45.748Z,12.81
2022-09-15T23:31:13.448Z,12.78
2022-09-15T23:33:40.679Z,12.80
2022-09-15T23:36:12.800Z,12.79
2022-09-15T23:38:41.102Z,12.79
2022-09-15T23:41:08.783Z,12.74
2022-09-15T23:43:35.966Z,12.73
2022-09-15T23:46:03.837Z,12.73
2022-09-15T23:48:34.165Z,12.72
2022-09-15T23:51:01.555Z,12.72
2022-09-15T23:53:28.772Z,12.72
2022-09-15T23:55:56.085Z,12.72
2022-09-15T23:58:23.208Z,12.71
