createdAt,value
2018-09-05T00:02:06.999Z,13.47
2018-09-05T00:04:35.337Z,13.67
2018-09-05T00:07:03.625Z,14.10
2018-09-05T00:09:31.918Z,14.87
2018-09-05T00:12:00.211Z,14.07
2018-09-05T00:14:28.582Z,13.70
2018-09-05T00:16:56.853Z,14.77
2018-09-05T00:19:25.149Z,14.83
2018-09-05T00:21:53.445Z,15.80
2018-09-05T00:24:21.755Z,15.53
2018-09-05T00:26:50.051Z,15.60
2018-09-05T00:29:18.480Z,15.63
2018-09-05T00:31:46.835Z,15.30
2018-09-05T00:34:15.188Z,15.17
2018-09-05T00:36:43.525Z,14.83
2018-09-05T00:39:11.884Z,15.83
2018-09-05T00:41:40.204Z,15.67
2018-09-05T00:44:08.495Z,16.23
2018-09-05T00:46:36.823Z,14.57
2018-09-05T00:49:05.494Z,15.23
2018-09-05T00:51:33.822Z,15.70
2018-09-05T00:54:02.121Z,14.47
2018-09-05T00:56:30.412Z,16.37
2018-09-05T00:58:58.703Z,15.97
2018-09-05T01:01:27.547Z,14.60
2018-09-05T01:03:55.898Z,14.77
2018-09-05T01:06:24.285Z,13.87
2018-09-05T01:08:52.690Z,15.87
2018-09-05T01:11:21.131Z,15.80
2018-09-05T01:13:49.598Z,16.03
2018-09-05T01:16:18.313Z,16.47
2018-09-05T01:18:46.611Z,15.27
2018-09-05T01:21:14.924Z,17.30
2018-09-05T01:23:43.296Z,16.80
2018-09-05T01:26:11.625Z,16.83
2018-09-05T01:28:39.983Z,15.13
2018-09-05T01:31:08.247Z,17.03
2018-09-05T01:33:36.843Z,16.00
2018-09-05T01:36:11.798Z,17.07
2018-09-05T01:38:41.019Z,16.10
2018-09-05T01:41:09.739Z,16.17
2018-09-05T01:43:38.313Z,15.37
2018-09-05T01:46:06.608Z,16.43
2018-09-05T01:48:35.336Z,17.03
2018-09-05T01:51:03.896Z,16.63
2018-09-05T01:53:32.293Z,16.70
2018-09-05T01:56:00.908Z,17.50
2018-09-05T01:58:29.260Z,17.50
2018-09-05T02:00:57.817Z,16.73
2018-09-05T02:03:26.100Z,18.00
2018-09-05T02:05:54.422Z,16.77
2018-09-05T02:08:22.778Z,17.97
2018-09-05T02:10:51.205Z,17.57
2018-09-05T02:13:19.556Z,18.70
2018-09-05T02:15:47.924Z,16.93
2018-09-05T02:18:16.260Z,17.10
2018-09-05T02:20:44.564Z,17.87
2018-09-05T02:26:20.917Z,17.43
2018-09-05T02:28:49.321Z,18.30
2018-09-05T02:31:17.931Z,18.00
2018-09-05T02:33:46.611Z,15.53
2018-09-05T02:36:14.982Z,17.00
2018-09-05T02:38:43.273Z,16.87
2018-09-05T02:41:11.560Z,17.50
2018-09-05T02:43:45.199Z,18.43
2018-09-05T02:46:13.563Z,18.53
2018-09-05T02:48:41.843Z,18.20
2018-09-05T02:51:10.241Z,17.80
2018-09-05T02:53:38.510Z,17.90
2018-09-05T02:56:06.840Z,17.57
2018-09-05T02:58:35.491Z,17.40
2018-09-05T03:01:03.827Z,16.23
2018-09-05T03:03:32.200Z,17.27
2018-09-05T03:06:00.623Z,17.17
2018-09-05T03:08:28.913Z,15.10
2018-09-05T03:10:57.262Z,16.93
2018-09-05T03:13:25.569Z,15.97
2018-09-05T03:15:53.943Z,15.60
2018-09-05T03:18:22.250Z,15.57
2018-09-05T03:20:50.584Z,17.30
2018-09-05T03:23:18.869Z,15.77
2018-09-05T03:25:47.247Z,15.93
2018-09-05T03:28:15.569Z,16.80
2018-09-05T03:30:44.004Z,15.80
2018-09-05T03:33:12.346Z,16.50
2018-09-05T03:35:40.595Z,19.10
2018-09-05T03:38:09.019Z,16.67
2018-09-05T03:40:37.368Z,16.83
2018-09-05T03:43:05.723Z,18.50
2018-09-05T03:45:34.054Z,15.97
2018-09-05T03:48:02.335Z,16.10
2018-09-05T03:50:30.675Z,17.27
2018-09-05T03:52:58.966Z,15.83
2018-09-05T03:55:27.272Z,19.87
2018-09-05T03:57:55.548Z,15.90
2018-09-05T04:00:23.859Z,17.30
2018-09-05T04:02:52.496Z,15.77
2018-09-05T04:05:20.881Z,16.93
2018-09-05T04:07:49.203Z,17.30
2018-09-05T04:10:17.515Z,17.30
2018-09-05T04:12:46.048Z,18.97
2018-09-05T04:15:14.581Z,16.47
2018-09-05T04:17:43.190Z,17.30
2018-09-05T04:20:11.461Z,17.07
2018-09-05T04:22:39.801Z,21.07
2018-09-05T04:25:08.196Z,17.07
2018-09-05T04:27:36.535Z,16.33
2018-09-05T04:30:04.923Z,16.30
2018-09-05T04:32:33.351Z,16.67
2018-09-05T04:35:01.684Z,16.70
2018-09-05T04:37:30.409Z,17.37
2018-09-05T04:39:58.852Z,17.97
2018-09-05T04:42:27.601Z,17.57
2018-09-05T04:44:56.024Z,17.87
2018-09-05T04:47:24.333Z,17.20
2018-09-05T04:49:52.633Z,18.00
2018-09-05T04:52:20.975Z,16.83
2018-09-05T04:54:49.696Z,17.20
2018-09-05T04:57:17.991Z,18.20
2018-09-05T04:59:46.361Z,17.80
2018-09-05T05:02:15.004Z,16.17
2018-09-05T05:04:43.408Z,16.37
2018-09-05T05:07:11.915Z,17.50
2018-09-05T05:09:40.194Z,20.57
2018-09-05T05:12:08.568Z,17.73
2018-09-05T05:14:36.840Z,16.90
2018-09-05T05:17:05.205Z,19.23
2018-09-05T05:19:33.599Z,19.07
2018-09-05T05:22:02.248Z,17.67
2018-09-05T05:24:30.565Z,17.90
2018-09-05T05:26:59.100Z,17.27
2018-09-05T05:29:27.460Z,17.90
2018-09-05T05:31:55.884Z,17.43
2018-09-05T05:34:24.236Z,16.73
2018-09-05T05:36:53.055Z,17.73
2018-09-05T05:39:21.411Z,16.87
2018-09-05T05:41:49.760Z,18.80
2018-09-05T05:44:18.125Z,17.80
2018-09-05T05:46:46.507Z,19.13
2018-09-05T05:49:14.981Z,18.77
2018-09-05T05:51:43.553Z,18.50
2018-09-05T05:54:11.931Z,18.37
2018-09-05T05:56:40.251Z,17.03
2018-09-05T05:59:08.554Z,17.40
2018-09-05T06:01:36.909Z,19.90
2018-09-05T06:04:05.245Z,20.03
2018-09-05T06:06:33.559Z,18.50
2018-09-05T06:09:01.945Z,17.43
2018-09-05T06:11:30.475Z,19.20
2018-09-05T06:13:58.765Z,17.53
2018-09-05T06:16:27.068Z,16.67
2018-09-05T06:18:55.451Z,18.97
2018-09-05T06:21:23.863Z,17.20
2018-09-05T06:23:52.196Z,17.43
2018-09-05T06:26:20.563Z,16.53
2018-09-05T06:28:48.869Z,17.10
2018-09-05T06:31:17.515Z,16.70
2018-09-05T06:33:45.653Z,17.83
2018-09-05T06:36:13.973Z,16.73
2018-09-05T06:38:42.264Z,16.20
2018-09-05T06:41:10.585Z,18.17
2018-09-05T06:43:39.147Z,17.20
2018-09-05T06:46:07.491Z,25.40
2018-09-05T06:48:35.815Z,20.83
2018-09-05T06:51:07.171Z,18.23
2018-09-05T06:53:37.107Z,23.13
2018-09-05T06:56:05.451Z,20.83
2018-09-05T06:58:34.195Z,17.67
2018-09-05T07:01:02.487Z,17.83
2018-09-05T07:03:30.825Z,21.43
2018-09-05T07:05:59.187Z,17.57
2018-09-05T07:08:27.484Z,16.83
2018-09-05T07:10:55.812Z,17.10
2018-09-05T07:13:24.177Z,15.93
2018-09-05T07:15:52.523Z,16.43
2018-09-05T07:18:20.859Z,17.63
2018-09-05T07:20:49.163Z,17.73
2018-09-05T07:23:17.604Z,16.57
2018-09-05T07:25:45.994Z,16.67
2018-09-05T07:28:14.355Z,15.30
2018-09-05T07:30:42.856Z,16.10
2018-09-05T07:33:11.267Z,16.53
2018-09-05T07:35:39.573Z,15.83
2018-09-05T07:38:08.124Z,24.00
2018-09-05T07:40:36.592Z,18.47
2018-09-05T07:43:05.484Z,19.63
2018-09-05T07:45:34.020Z,17.23
2018-09-05T07:48:02.328Z,16.93
2018-09-05T07:50:31.853Z,20.60
2018-09-05T07:53:00.152Z,16.37
2018-09-05T07:55:28.555Z,20.33
2018-09-05T07:57:56.840Z,15.83
2018-09-05T08:00:25.120Z,16.83
2018-09-05T08:02:53.552Z,18.73
2018-09-05T08:05:21.880Z,15.87
2018-09-05T08:07:50.234Z,17.63
2018-09-05T08:10:18.531Z,17.13
2018-09-05T08:12:46.851Z,15.67
2018-09-05T08:15:15.174Z,15.90
2018-09-05T08:17:43.609Z,17.53
2018-09-05T08:20:12.001Z,14.37
2018-09-05T08:22:40.336Z,14.97
2018-09-05T08:25:08.624Z,13.77
2018-09-05T08:27:36.988Z,14.70
2018-09-05T08:30:05.549Z,14.67
2018-09-05T08:32:33.961Z,13.87
2018-09-05T08:35:02.580Z,14.43
2018-09-05T08:37:30.948Z,13.48
2018-09-05T08:39:59.103Z,14.05
2018-09-05T08:42:31.777Z,14.05
2018-09-05T08:45:00.589Z,12.78
2018-09-05T08:47:28.917Z,14.70
2018-09-05T08:49:57.529Z,12.23
2018-09-05T08:52:25.786Z,13.30
2018-09-05T08:54:54.071Z,11.95
2018-09-05T08:57:22.416Z,12.98
2018-09-05T08:59:50.840Z,11.80
2018-09-05T09:02:19.551Z,10.80
2018-09-05T09:04:47.929Z,11.22
2018-09-05T09:07:16.379Z,11.43
2018-09-05T09:09:44.695Z,12.28
2018-09-05T09:12:13.044Z,12.05
2018-09-05T09:14:41.453Z,11.53
2018-09-05T09:17:09.743Z,11.88
2018-09-05T09:19:38.076Z,11.08
2018-09-05T09:22:06.542Z,11.22
2018-09-05T09:24:34.976Z,11.30
2018-09-05T09:27:03.352Z,11.38
2018-09-05T09:29:31.677Z,11.08
2018-09-05T09:32:00.180Z,11.45
2018-09-05T09:34:28.499Z,10.50
2018-09-05T09:36:56.831Z,11.22
2018-09-05T09:39:25.208Z,11.70
2018-09-05T09:41:53.527Z,11.30
2018-09-05T09:44:21.857Z,10.82
2018-09-05T09:46:50.474Z,11.18
2018-09-05T09:49:19.009Z,9.98
2018-09-05T09:51:47.393Z,10.58
2018-09-05T09:54:15.766Z,11.10
2018-09-05T09:56:44.167Z,10.38
2018-09-05T09:59:12.484Z,10.98
2018-09-05T10:01:46.280Z,10.95
2018-09-05T10:04:20.044Z,11.15
2018-09-05T10:06:54.814Z,11.20
2018-09-05T10:09:28.512Z,10.88
2018-09-05T10:12:02.281Z,11.45
2018-09-05T10:14:31.694Z,10.75
2018-09-05T10:17:05.426Z,11.33
2018-09-05T10:19:34.284Z,11.40
2018-09-05T10:22:02.623Z,11.03
2018-09-05T10:24:30.984Z,10.70
2018-09-05T10:26:59.257Z,11.48
2018-09-05T10:29:27.568Z,11.97
2018-09-05T10:31:55.880Z,12.05
2018-09-05T10:34:24.539Z,11.68
2018-09-05T10:36:52.818Z,12.25
2018-09-05T10:39:21.242Z,11.88
2018-09-05T10:41:49.765Z,12.68
2018-09-05T10:44:18.295Z,12.25
2018-09-05T10:46:46.809Z,12.73
2018-09-05T10:49:15.119Z,11.80
2018-09-05T10:51:48.948Z,11.60
2018-09-05T10:54:17.536Z,12.43
2018-09-05T10:56:46.011Z,11.10
2018-09-05T10:59:14.344Z,11.75
2018-09-05T11:01:42.695Z,12.70
2018-09-05T11:04:11.027Z,12.65
2018-09-05T11:06:39.357Z,11.80
2018-09-05T11:09:10.084Z,13.55
2018-09-05T11:11:38.567Z,11.53
2018-09-05T11:14:07.691Z,12.00
2018-09-05T11:16:36.168Z,12.10
2018-09-05T11:19:04.663Z,11.15
2018-09-05T11:21:33.022Z,11.10
2018-09-05T11:24:01.378Z,11.65
2018-09-05T11:26:29.694Z,9.85
2018-09-05T11:28:58.601Z,10.72
2018-09-05T11:31:27.175Z,9.98
2018-09-05T11:33:55.546Z,10.23
2018-09-05T11:36:24.661Z,10.00
2018-09-05T11:38:53.003Z,10.88
2018-09-05T11:41:22.035Z,9.60
2018-09-05T11:43:50.771Z,8.80
2018-09-05T11:46:19.305Z,10.48
2018-09-05T11:48:47.624Z,9.95
2018-09-05T11:51:16.097Z,9.70
2018-09-05T11:53:44.380Z,9.80
2018-09-05T11:56:12.711Z,9.85
2018-09-05T11:58:40.987Z,8.85
2018-09-05T12:01:09.327Z,9.60
2018-09-05T12:03:37.721Z,9.00
2018-09-05T12:06:06.211Z,9.15
2018-09-05T12:08:34.504Z,7.87
2018-09-05T12:11:02.813Z,7.90
2018-09-05T12:13:32.227Z,8.28
2018-09-05T12:16:00.638Z,7.45
2018-09-05T12:18:29.051Z,8.08
2018-09-05T12:20:57.374Z,8.08
2018-09-05T12:23:25.875Z,7.58
2018-09-05T12:25:54.177Z,8.45
2018-09-05T12:28:22.528Z,8.15
2018-09-05T12:30:50.879Z,9.70
2018-09-05T12:33:19.188Z,9.30
2018-09-05T12:35:47.487Z,9.60
2018-09-05T12:38:16.253Z,9.25
2018-09-05T12:40:44.588Z,10.30
2018-09-05T12:43:12.907Z,10.15
2018-09-05T12:45:41.369Z,11.10
2018-09-05T12:48:09.668Z,9.90
2018-09-05T12:50:37.961Z,9.25
2018-09-05T12:53:06.314Z,10.10
2018-09-05T12:55:34.673Z,9.18
2018-09-05T12:58:02.960Z,8.58
2018-09-05T13:00:31.284Z,9.53
2018-09-05T13:02:59.655Z,8.95
2018-09-05T13:05:27.969Z,9.25
2018-09-05T13:07:56.264Z,8.70
2018-09-05T13:10:24.559Z,7.92
2018-09-05T13:12:52.841Z,8.93
2018-09-05T13:15:21.209Z,8.65
2018-09-05T13:17:49.605Z,9.35
2018-09-05T13:20:17.955Z,8.45
2018-09-05T13:22:46.331Z,9.88
2018-09-05T13:25:14.586Z,9.03
2018-09-05T13:27:42.904Z,8.30
2018-09-05T13:30:11.252Z,8.85
2018-09-05T13:32:39.632Z,8.80
2018-09-05T13:35:08.216Z,8.48
2018-09-05T13:37:36.525Z,8.00
2018-09-05T13:40:05.045Z,8.20
2018-09-05T13:42:33.379Z,8.70
2018-09-05T13:45:01.763Z,8.70
2018-09-05T13:47:30.565Z,8.58
2018-09-05T13:49:58.877Z,8.35
2018-09-05T13:52:27.406Z,8.23
2018-09-05T13:54:55.756Z,7.75
2018-09-05T13:57:24.108Z,7.90
2018-09-05T13:59:52.390Z,8.00
2018-09-05T14:02:20.725Z,8.40
2018-09-05T14:04:49.265Z,8.18
2018-09-05T14:07:17.695Z,8.53
2018-09-05T14:09:46.468Z,8.40
2018-09-05T14:12:15.280Z,8.33
2018-09-05T14:14:43.903Z,8.60
2018-09-05T14:17:12.529Z,8.13
2018-09-05T14:19:40.850Z,8.25
2018-09-05T14:22:09.235Z,8.05
2018-09-05T14:24:37.553Z,8.43
2018-09-05T14:27:05.898Z,9.33
2018-09-05T14:29:34.237Z,9.30
2018-09-05T14:32:02.575Z,10.10
2018-09-05T14:34:30.941Z,9.00
2018-09-05T14:36:59.441Z,9.13
2018-09-05T14:39:28.004Z,9.13
2018-09-05T14:41:56.313Z,9.65
2018-09-05T14:44:24.611Z,10.23
2018-09-05T14:46:52.936Z,9.30
2018-09-05T14:49:21.233Z,9.70
2018-09-05T14:51:51.163Z,10.17
2018-09-05T14:54:19.930Z,9.83
2018-09-05T14:56:48.529Z,9.70
2018-09-05T14:59:16.891Z,10.17
2018-09-05T15:01:45.723Z,9.87
2018-09-05T15:04:14.060Z,10.00
2018-09-05T15:06:42.771Z,9.13
2018-09-05T15:09:12.771Z,9.33
2018-09-05T15:11:41.451Z,9.37
2018-09-05T15:14:15.164Z,9.10
2018-09-05T15:16:58.201Z,9.73
2018-09-05T15:19:32.535Z,10.97
2018-09-05T15:22:09.433Z,10.53
2018-09-05T15:24:44.462Z,9.20
2018-09-05T15:27:19.518Z,9.63
2018-09-05T15:29:50.048Z,10.97
2018-09-05T15:32:29.415Z,9.97
2018-09-05T15:37:39.215Z,9.63
2018-09-05T15:40:07.571Z,11.43
2018-09-05T15:42:35.911Z,11.47
2018-09-05T15:45:04.340Z,9.63
2018-09-05T15:47:33.222Z,10.47
2018-09-05T15:50:01.711Z,9.13
2018-09-05T15:52:30.040Z,10.43
2018-09-05T15:54:58.438Z,9.27
2018-09-05T15:57:26.780Z,9.43
2018-09-05T15:59:55.147Z,18.10
2018-09-05T16:02:23.484Z,9.83
2018-09-05T16:04:52.035Z,10.33
2018-09-05T16:07:20.645Z,11.40
2018-09-05T16:09:49.024Z,10.87
2018-09-05T16:12:17.323Z,10.63
2018-09-05T16:14:46.528Z,10.60
2018-09-05T16:17:14.915Z,10.37
2018-09-05T16:19:43.339Z,9.63
2018-09-05T16:22:11.640Z,8.73
2018-09-05T16:24:39.926Z,9.33
2018-09-05T16:27:08.286Z,11.47
2018-09-05T16:29:36.673Z,9.40
2018-09-05T16:32:04.982Z,9.10
2018-09-05T16:34:33.328Z,8.57
2018-09-05T16:37:01.598Z,16.00
2018-09-05T16:39:30.082Z,9.23
2018-09-05T16:41:58.575Z,10.30
2018-09-05T16:44:27.043Z,10.27
2018-09-05T16:46:55.339Z,14.17
2018-09-05T16:49:23.655Z,9.60
2018-09-05T16:51:52.104Z,11.10
2018-09-05T16:54:20.476Z,10.80
2018-09-05T16:56:49.064Z,9.80
2018-09-05T16:59:17.399Z,9.57
2018-09-05T17:01:45.716Z,9.53
2018-09-05T17:04:14.138Z,9.60
2018-09-05T17:06:42.464Z,9.13
2018-09-05T17:09:12.212Z,9.57
2018-09-05T17:11:40.695Z,9.37
2018-09-05T17:14:09.029Z,11.50
2018-09-05T17:16:37.382Z,9.47
2018-09-05T17:19:05.780Z,10.50
2018-09-05T17:21:34.056Z,9.03
2018-09-05T17:24:02.425Z,8.50
2018-09-05T17:26:30.752Z,9.37
2018-09-05T17:28:59.127Z,10.47
2018-09-05T17:31:27.407Z,15.93
2018-09-05T17:33:55.783Z,30.47
2018-09-05T17:36:24.079Z,54.00
2018-09-05T17:38:52.523Z,19.03
2018-09-05T17:41:20.959Z,16.63
2018-09-05T17:43:49.395Z,37.47
2018-09-05T17:46:18.043Z,34.63
2018-09-05T17:48:46.486Z,41.73
2018-09-05T17:51:15.440Z,20.90
2018-09-05T17:53:43.837Z,14.33
2018-09-05T17:56:12.124Z,12.80
2018-09-05T17:58:40.502Z,14.20
2018-09-05T18:01:11.619Z,14.03
2018-09-05T18:03:40.082Z,29.50
2018-09-05T18:06:08.397Z,21.13
2018-09-05T18:08:36.721Z,11.20
2018-09-05T18:11:05.173Z,33.90
2018-09-05T18:13:33.568Z,27.63
2018-09-05T18:16:01.903Z,24.50
2018-09-05T18:18:30.293Z,16.80
2018-09-05T18:20:58.692Z,18.67
2018-09-05T18:23:27.064Z,11.13
2018-09-05T18:25:55.639Z,18.47
2018-09-05T18:28:23.916Z,13.07
2018-09-05T18:30:52.449Z,12.00
2018-09-05T18:33:20.751Z,10.27
2018-09-05T18:35:49.394Z,10.83
2018-09-05T18:38:17.984Z,11.13
2018-09-05T18:40:46.439Z,11.67
2018-09-05T18:43:14.776Z,10.77
2018-09-05T18:45:43.239Z,11.90
2018-09-05T18:48:11.528Z,11.77
2018-09-05T18:50:39.832Z,10.53
2018-09-05T18:53:10.098Z,12.63
2018-09-05T18:55:39.063Z,12.47
2018-09-05T18:58:07.694Z,10.20
2018-09-05T19:00:36.404Z,10.47
2018-09-05T19:03:04.731Z,11.90
2018-09-05T19:05:33.228Z,11.10
2018-09-05T19:08:01.569Z,11.07
2018-09-05T19:10:29.913Z,12.17
2018-09-05T19:12:58.248Z,12.57
2018-09-05T19:15:26.803Z,10.17
2018-09-05T19:17:55.259Z,11.70
2018-09-05T19:20:23.986Z,14.43
2018-09-05T19:22:52.380Z,12.53
2018-09-05T19:25:20.752Z,15.97
2018-09-05T19:27:49.783Z,12.03
2018-09-05T19:30:18.132Z,11.63
2018-09-05T19:32:46.534Z,10.93
2018-09-05T19:35:15.011Z,11.27
2018-09-05T19:37:43.364Z,10.87
2018-09-05T19:40:11.667Z,12.13
2018-09-05T19:42:40.136Z,10.10
2018-09-05T19:45:08.811Z,11.30
2018-09-05T19:47:37.328Z,10.80
2018-09-05T19:50:06.487Z,9.30
2018-09-05T19:52:35.553Z,10.73
2018-09-05T19:55:04.133Z,9.50
2018-09-05T19:57:32.736Z,9.73
2018-09-05T20:00:01.130Z,9.43
2018-09-05T20:02:29.595Z,13.60
2018-09-05T20:04:57.919Z,12.23
2018-09-05T20:07:26.377Z,9.43
2018-09-05T20:09:54.987Z,9.50
2018-09-05T20:12:23.338Z,11.27
2018-09-05T20:14:51.999Z,10.40
2018-09-05T20:17:20.317Z,10.20
2018-09-05T20:19:49.136Z,10.03
2018-09-05T20:22:17.611Z,9.57
2018-09-05T20:24:46.320Z,10.17
2018-09-05T20:27:15.273Z,9.40
2018-09-05T20:29:43.676Z,9.47
2018-09-05T20:32:11.956Z,9.33
2018-09-05T20:34:40.264Z,20.67
2018-09-05T20:37:08.680Z,19.07
2018-09-05T20:39:36.968Z,63.40
2018-09-05T20:42:05.301Z,27.53
2018-09-05T20:44:33.608Z,9.17
2018-09-05T20:47:01.955Z,9.13
2018-09-05T20:49:30.291Z,9.47
2018-09-05T20:51:58.670Z,8.70
2018-09-05T20:54:26.972Z,8.67
2018-09-05T20:56:55.275Z,9.67
2018-09-05T20:59:23.683Z,14.17
2018-09-05T21:01:52.147Z,10.80
2018-09-05T21:04:20.525Z,16.47
2018-09-05T21:06:48.848Z,16.53
2018-09-05T21:09:17.410Z,19.37
2018-09-05T21:11:45.830Z,18.40
2018-09-05T21:14:14.178Z,16.57
2018-09-05T21:16:42.533Z,12.30
2018-09-05T21:19:11.477Z,12.90
2018-09-05T21:21:39.807Z,9.70
2018-09-05T21:24:08.179Z,14.87
2018-09-05T21:26:36.629Z,16.07
2018-09-05T21:29:04.946Z,10.20
2018-09-05T21:31:33.349Z,15.80
2018-09-05T21:34:01.849Z,10.47
2018-09-05T21:36:30.187Z,11.23
2018-09-05T21:38:58.569Z,10.00
2018-09-05T21:41:26.847Z,9.37
2018-09-05T21:43:55.708Z,9.60
2018-09-05T21:46:23.979Z,12.10
2018-09-05T21:48:52.348Z,11.20
2018-09-05T21:51:20.689Z,8.70
2018-09-05T21:53:49.028Z,8.53
2018-09-05T21:56:17.367Z,8.50
2018-09-05T21:58:45.766Z,9.73
2018-09-05T22:01:14.080Z,9.17
2018-09-05T22:03:42.521Z,11.37
2018-09-05T22:06:10.864Z,9.10
2018-09-05T22:08:39.180Z,8.97
2018-09-05T22:11:38.464Z,8.93
2018-09-05T22:14:06.943Z,10.17
2018-09-05T22:16:35.297Z,10.00
2018-09-05T22:19:03.729Z,8.90
2018-09-05T22:21:32.032Z,11.80
2018-09-05T22:24:00.401Z,8.77
2018-09-05T22:26:28.714Z,8.40
2018-09-05T22:28:57.070Z,8.80
2018-09-05T22:31:25.431Z,10.30
2018-09-05T22:33:53.739Z,9.90
2018-09-05T22:36:22.046Z,9.87
2018-09-05T22:38:50.342Z,9.17
2018-09-05T22:41:18.757Z,9.10
2018-09-05T22:43:58.201Z,8.70
2018-09-05T22:46:37.992Z,8.80
2018-09-05T22:53:35.063Z,8.87
2018-09-05T22:56:20.320Z,8.23
2018-09-05T22:58:59.233Z,9.10
2018-09-05T23:01:39.426Z,8.53
2018-09-05T23:04:21.245Z,8.90
2018-09-05T23:08:57.875Z,8.83
2018-09-05T23:11:44.539Z,8.50
2018-09-05T23:14:36.286Z,9.30
2018-09-05T23:17:16.051Z,9.13
2018-09-05T23:21:09.828Z,8.97
2018-09-05T23:23:49.465Z,9.13
2018-09-05T23:26:17.863Z,8.87
2018-09-05T23:28:46.271Z,9.33
2018-09-05T23:31:14.630Z,9.97
2018-09-05T23:33:42.984Z,10.47
2018-09-05T23:36:11.348Z,9.10
2018-09-05T23:38:39.676Z,9.70
2018-09-05T23:41:08.372Z,10.23
2018-09-05T23:43:36.741Z,10.00
2018-09-05T23:46:05.180Z,11.30
2018-09-05T23:48:33.560Z,8.87
2018-09-05T23:51:01.947Z,9.97
2018-09-05T23:53:30.229Z,9.43
2018-09-05T23:55:58.537Z,9.70
2018-09-05T23:58:26.870Z,9.93
