createdAt,value
2023-01-22T00:00:51.324Z,99.99
2023-01-22T00:01:51.485Z,99.99
2023-01-22T00:02:51.733Z,99.99
2023-01-22T00:03:51.976Z,99.99
2023-01-22T00:04:52.105Z,99.99
2023-01-22T00:05:52.299Z,99.99
2023-01-22T00:06:52.448Z,99.99
2023-01-22T00:07:52.636Z,99.99
2023-01-22T00:08:52.784Z,99.99
2023-01-22T00:09:52.958Z,99.99
2023-01-22T00:10:53.111Z,99.99
2023-01-22T00:11:53.285Z,99.99
2023-01-22T00:12:53.506Z,99.99
2023-01-22T00:13:53.679Z,99.99
2023-01-22T00:14:53.843Z,99.99
2023-01-22T00:15:54.051Z,99.99
2023-01-22T00:16:54.186Z,99.99
2023-01-22T00:17:54.366Z,99.99
2023-01-22T00:18:54.522Z,99.99
2023-01-22T00:19:54.696Z,99.99
2023-01-22T00:20:54.852Z,99.99
2023-01-22T00:21:55.025Z,99.99
2023-01-22T00:22:55.206Z,99.99
2023-01-22T00:23:55.377Z,99.99
2023-01-22T00:24:55.525Z,99.99
2023-01-22T00:25:55.688Z,99.99
2023-01-22T00:26:55.854Z,99.99
2023-01-22T00:27:56.025Z,99.99
2023-01-22T00:28:56.190Z,99.99
2023-01-22T00:29:56.335Z,99.99
2023-01-22T00:30:56.569Z,99.99
2023-01-22T00:31:56.753Z,99.99
2023-01-22T00:32:56.816Z,99.99
2023-01-22T00:33:56.975Z,99.99
2023-01-22T00:34:57.112Z,99.99
2023-01-22T00:35:57.282Z,99.99
2023-01-22T00:36:57.423Z,99.99
2023-01-22T00:37:57.603Z,99.99
2023-01-22T00:38:57.756Z,99.99
2023-01-22T00:39:57.912Z,99.99
2023-01-22T00:40:58.058Z,99.99
2023-01-22T00:41:58.212Z,99.99
2023-01-22T00:42:58.377Z,99.99
2023-01-22T00:43:58.542Z,99.99
2023-01-22T00:44:58.701Z,99.99
2023-01-22T00:45:58.875Z,99.99
2023-01-22T00:46:59.031Z,99.99
2023-01-22T00:47:59.211Z,99.99
2023-01-22T00:48:59.359Z,99.99
2023-01-22T00:49:59.572Z,99.99
2023-01-22T00:50:59.740Z,99.99
2023-01-22T00:51:59.908Z,99.99
2023-01-22T00:53:00.087Z,99.99
2023-01-22T00:54:00.238Z,99.99
2023-01-22T00:55:00.400Z,99.99
2023-01-22T00:56:00.570Z,99.99
2023-01-22T00:57:00.718Z,99.99
2023-01-22T00:58:00.895Z,99.99
2023-01-22T00:59:01.055Z,99.99
2023-01-22T01:00:01.196Z,99.99
2023-01-22T01:01:01.453Z,99.99
2023-01-22T01:02:01.658Z,99.99
2023-01-22T01:03:01.811Z,99.99
2023-01-22T01:04:01.959Z,99.99
2023-01-22T01:05:02.109Z,99.99
2023-01-22T01:06:02.273Z,99.99
2023-01-22T01:07:02.416Z,99.99
2023-01-22T01:08:02.582Z,99.99
2023-01-22T01:09:02.730Z,99.99
2023-01-22T01:10:02.886Z,99.99
2023-01-22T01:11:03.024Z,99.99
2023-01-22T01:12:03.186Z,99.99
2023-01-22T01:13:03.354Z,99.99
2023-01-22T01:14:03.515Z,99.99
2023-01-22T01:15:03.654Z,99.99
2023-01-22T01:16:03.883Z,99.99
2023-01-22T01:17:03.935Z,99.99
2023-01-22T01:18:04.117Z,99.99
2023-01-22T01:19:04.258Z,99.99
2023-01-22T01:20:04.387Z,99.99
2023-01-22T01:21:04.508Z,99.99
2023-01-22T01:22:04.768Z,99.99
2023-01-22T01:23:04.922Z,99.99
2023-01-22T01:24:05.089Z,99.99
2023-01-22T01:25:05.230Z,99.99
2023-01-22T01:26:05.378Z,99.99
2023-01-22T01:27:05.508Z,99.99
2023-01-22T01:28:05.682Z,99.99
2023-01-22T01:29:05.904Z,99.99
2023-01-22T01:30:06.071Z,99.99
2023-01-22T01:31:06.376Z,99.99
2023-01-22T01:32:06.382Z,99.99
2023-01-22T01:33:06.541Z,99.99
2023-01-22T01:34:06.717Z,99.99
2023-01-22T01:35:06.844Z,99.99
2023-01-22T01:36:06.984Z,99.99
2023-01-22T01:37:07.124Z,99.99
2023-01-22T01:38:07.292Z,99.99
2023-01-22T01:39:07.436Z,99.99
2023-01-22T01:40:07.582Z,99.99
2023-01-22T01:41:07.725Z,99.99
2023-01-22T01:42:07.867Z,99.99
2023-01-22T01:43:08.039Z,99.99
2023-01-22T01:44:08.175Z,99.99
2023-01-22T01:45:08.322Z,99.99
2023-01-22T01:46:08.462Z,99.99
2023-01-22T01:47:08.613Z,99.99
2023-01-22T01:48:08.772Z,99.99
2023-01-22T01:49:08.921Z,99.99
2023-01-22T01:50:09.074Z,99.99
2023-01-22T01:51:09.338Z,99.99
2023-01-22T01:52:09.474Z,99.99
2023-01-22T01:53:09.619Z,99.99
2023-01-22T01:54:16.775Z,99.99
2023-01-22T01:55:09.889Z,99.99
2023-01-22T01:56:10.045Z,99.99
2023-01-22T01:57:12.882Z,99.99
2023-01-22T01:58:10.365Z,99.99
2023-01-22T01:59:10.499Z,99.99
2023-01-22T02:00:10.662Z,99.99
2023-01-22T02:01:10.839Z,99.99
2023-01-22T02:02:11.121Z,99.99
2023-01-22T02:03:11.182Z,99.99
2023-01-22T02:04:11.331Z,99.99
2023-01-22T02:05:11.480Z,99.99
2023-01-22T02:06:11.647Z,99.99
2023-01-22T02:07:11.780Z,99.99
2023-01-22T02:08:11.933Z,99.99
2023-01-22T02:09:12.080Z,99.99
2023-01-22T02:10:12.208Z,99.99
2023-01-22T02:11:12.350Z,99.99
2023-01-22T02:12:12.512Z,99.99
2023-01-22T02:13:12.704Z,99.99
2023-01-22T02:14:12.847Z,99.99
2023-01-22T02:15:12.996Z,99.99
2023-01-22T02:16:13.237Z,99.99
2023-01-22T02:17:13.411Z,99.99
2023-01-22T02:18:13.592Z,99.99
2023-01-22T02:19:13.748Z,99.99
2023-01-22T02:20:13.885Z,99.99
2023-01-22T02:21:14.138Z,99.99
2023-01-22T02:22:14.290Z,99.99
2023-01-22T02:23:14.467Z,99.99
2023-01-22T02:24:14.615Z,99.99
2023-01-22T02:25:14.764Z,99.99
2023-01-22T02:26:14.913Z,99.99
2023-01-22T02:27:15.164Z,99.99
2023-01-22T02:28:15.351Z,99.99
2023-01-22T02:29:15.511Z,99.99
2023-01-22T02:30:15.900Z,99.99
2023-01-22T02:31:15.884Z,99.99
2023-01-22T02:32:16.014Z,99.99
2023-01-22T02:33:16.181Z,99.99
2023-01-22T02:34:16.313Z,99.99
2023-01-22T02:35:16.591Z,99.99
2023-01-22T02:36:16.728Z,99.99
2023-01-22T02:37:16.887Z,99.99
2023-01-22T02:38:17.063Z,99.99
2023-01-22T02:39:17.215Z,99.99
2023-01-22T02:40:17.691Z,99.99
2023-01-22T02:41:17.591Z,99.99
2023-01-22T02:42:17.715Z,99.99
2023-01-22T02:43:17.999Z,99.99
2023-01-22T02:44:18.169Z,99.99
2023-01-22T02:45:18.323Z,99.99
2023-01-22T02:46:18.470Z,99.99
2023-01-22T02:47:18.613Z,99.99
2023-01-22T02:48:18.770Z,99.99
2023-01-22T02:49:18.904Z,99.99
2023-01-22T02:50:19.424Z,99.99
2023-01-22T02:51:19.312Z,99.99
2023-01-22T02:52:19.440Z,99.99
2023-01-22T02:53:19.730Z,99.99
2023-01-22T02:54:19.865Z,99.99
2023-01-22T02:55:20.022Z,99.99
2023-01-22T02:56:20.310Z,99.99
2023-01-22T02:57:20.327Z,99.99
2023-01-22T02:58:20.624Z,99.99
2023-01-22T02:59:20.770Z,99.99
2023-01-22T03:00:21.057Z,99.99
2023-01-22T03:01:21.231Z,99.99
2023-01-22T03:02:21.352Z,99.99
2023-01-22T03:03:21.503Z,99.99
2023-01-22T03:04:21.660Z,99.99
2023-01-22T03:05:21.812Z,99.99
2023-01-22T03:06:22.116Z,99.99
2023-01-22T03:07:22.190Z,99.99
2023-01-22T03:08:22.350Z,99.99
2023-01-22T03:09:22.503Z,99.99
2023-01-22T03:10:22.650Z,99.99
2023-01-22T03:11:22.801Z,99.99
2023-01-22T03:12:23.009Z,99.99
2023-01-22T03:13:23.190Z,99.99
2023-01-22T03:14:23.443Z,99.99
2023-01-22T03:15:23.505Z,99.99
2023-01-22T03:16:23.689Z,99.99
2023-01-22T03:17:23.955Z,99.99
2023-01-22T03:18:23.998Z,99.99
2023-01-22T03:19:24.154Z,99.99
2023-01-22T03:20:24.281Z,99.99
2023-01-22T03:21:24.420Z,99.99
2023-01-22T03:22:24.560Z,99.99
2023-01-22T03:23:24.706Z,99.99
2023-01-22T03:24:24.886Z,99.99
2023-01-22T03:25:25.026Z,99.99
2023-01-22T03:26:25.167Z,99.99
2023-01-22T03:27:25.308Z,99.99
2023-01-22T03:28:25.457Z,99.99
2023-01-22T03:29:25.603Z,99.99
2023-01-22T03:30:25.743Z,99.99
2023-01-22T03:31:26.019Z,99.99
2023-01-22T03:32:26.079Z,99.99
2023-01-22T03:33:26.234Z,99.99
2023-01-22T03:34:26.348Z,99.99
2023-01-22T03:35:26.602Z,99.99
2023-01-22T03:36:26.809Z,99.99
2023-01-22T03:37:26.952Z,99.99
2023-01-22T03:38:27.094Z,99.99
2023-01-22T03:39:27.231Z,99.99
2023-01-22T03:40:27.375Z,99.99
2023-01-22T03:41:27.510Z,99.99
2023-01-22T03:42:27.655Z,99.99
2023-01-22T03:43:27.820Z,99.99
2023-01-22T03:44:28.044Z,99.99
2023-01-22T03:45:28.201Z,99.99
2023-01-22T03:46:28.436Z,99.99
2023-01-22T03:47:28.620Z,99.99
2023-01-22T03:48:28.768Z,99.99
2023-01-22T03:49:28.918Z,99.99
2023-01-22T03:50:29.053Z,99.99
2023-01-22T03:51:29.201Z,99.99
2023-01-22T03:52:29.399Z,99.99
2023-01-22T03:53:29.557Z,99.99
2023-01-22T03:54:29.688Z,99.99
2023-01-22T03:55:29.936Z,99.99
2023-01-22T03:56:30.061Z,99.99
2023-01-22T03:57:30.307Z,99.99
2023-01-22T03:58:30.556Z,99.99
2023-01-22T03:59:30.733Z,99.99
2023-01-22T04:00:30.836Z,99.99
2023-01-22T04:01:31.136Z,99.99
2023-01-22T04:02:31.328Z,99.99
2023-01-22T04:03:31.451Z,99.99
2023-01-22T04:04:31.593Z,99.99
2023-01-22T04:05:31.734Z,99.99
2023-01-22T04:06:31.862Z,99.99
2023-01-22T04:07:32.125Z,99.99
2023-01-22T04:08:32.287Z,99.99
2023-01-22T04:09:32.419Z,99.99
2023-01-22T04:10:32.554Z,99.99
2023-01-22T04:11:32.700Z,99.99
2023-01-22T04:12:32.822Z,99.99
2023-01-22T04:13:33.078Z,99.99
2023-01-22T04:14:33.199Z,99.99
2023-01-22T04:15:33.449Z,99.99
2023-01-22T04:16:33.724Z,99.99
2023-01-22T04:17:33.859Z,99.99
2023-01-22T04:18:34.018Z,99.99
2023-01-22T04:19:34.164Z,99.99
2023-01-22T04:20:34.279Z,99.99
2023-01-22T04:21:34.422Z,99.99
2023-01-22T04:22:34.546Z,99.99
2023-01-22T04:23:34.800Z,99.99
2023-01-22T04:24:34.927Z,99.99
2023-01-22T04:25:35.182Z,99.99
2023-01-22T04:26:35.318Z,99.99
2023-01-22T04:27:35.454Z,99.99
2023-01-22T04:28:35.611Z,99.99
2023-01-22T04:29:35.734Z,99.99
2023-01-22T04:30:36.003Z,99.99
2023-01-22T04:31:36.222Z,99.99
2023-01-22T04:32:36.304Z,99.99
2023-01-22T04:33:36.544Z,99.99
2023-01-22T04:34:36.735Z,99.99
2023-01-22T04:35:36.934Z,99.99
2023-01-22T04:36:37.077Z,99.99
2023-01-22T04:37:37.326Z,99.99
2023-01-22T04:38:37.476Z,99.99
2023-01-22T04:39:37.625Z,99.99
2023-01-22T04:40:37.739Z,99.99
2023-01-22T04:41:38.021Z,99.99
2023-01-22T04:42:38.157Z,99.99
2023-01-22T04:43:38.414Z,99.99
2023-01-22T04:44:38.542Z,99.99
2023-01-22T04:45:38.795Z,99.99
2023-01-22T04:46:39.014Z,99.99
2023-01-22T04:47:39.263Z,99.99
2023-01-22T04:48:39.398Z,99.99
2023-01-22T04:49:39.538Z,99.99
2023-01-22T04:50:39.781Z,99.99
2023-01-22T04:51:40.036Z,99.99
2023-01-22T04:52:40.216Z,99.99
2023-01-22T04:53:40.379Z,99.99
2023-01-22T04:54:40.496Z,99.99
2023-01-22T04:55:40.731Z,99.99
2023-01-22T04:56:40.867Z,99.99
2023-01-22T04:57:41.023Z,99.99
2023-01-22T04:58:41.166Z,99.99
2023-01-22T04:59:41.296Z,99.99
2023-01-22T05:00:41.473Z,99.99
2023-01-22T05:01:41.684Z,99.99
2023-01-22T05:02:41.880Z,99.99
2023-01-22T05:03:42.084Z,99.99
2023-01-22T05:04:42.280Z,99.99
2023-01-22T05:05:42.524Z,99.99
2023-01-22T05:06:42.661Z,99.99
2023-01-22T05:07:42.904Z,99.99
2023-01-22T05:08:43.058Z,99.99
2023-01-22T05:09:43.248Z,99.99
2023-01-22T05:10:43.372Z,99.99
2023-01-22T05:11:43.612Z,99.99
2023-01-22T05:12:43.751Z,99.99
2023-01-22T05:13:44.020Z,99.99
2023-01-22T05:14:44.143Z,99.99
2023-01-22T05:15:44.389Z,99.99
2023-01-22T05:16:44.471Z,99.99
2023-01-22T05:17:44.727Z,99.99
2023-01-22T05:18:44.863Z,99.99
2023-01-22T05:19:45.009Z,99.99
2023-01-22T05:20:45.190Z,99.99
2023-01-22T05:21:45.436Z,99.99
2023-01-22T05:22:45.579Z,99.99
2023-01-22T05:23:45.841Z,99.99
2023-01-22T05:24:45.978Z,99.99
2023-01-22T05:25:46.123Z,99.99
2023-01-22T05:26:46.252Z,99.99
2023-01-22T05:27:46.393Z,99.99
2023-01-22T05:28:46.545Z,99.99
2023-01-22T05:29:46.703Z,99.99
2023-01-22T05:30:46.945Z,99.99
2023-01-22T05:31:47.025Z,99.99
2023-01-22T05:32:47.143Z,99.99
2023-01-22T05:33:47.407Z,99.99
2023-01-22T05:34:47.537Z,99.99
2023-01-22T05:35:47.785Z,99.99
2023-01-22T05:36:47.916Z,99.99
2023-01-22T05:37:48.178Z,99.99
2023-01-22T05:38:48.324Z,99.99
2023-01-22T05:39:48.460Z,99.99
2023-01-22T05:40:48.593Z,99.99
2023-01-22T05:41:48.865Z,99.99
2023-01-22T05:42:49.003Z,99.99
2023-01-22T05:43:49.162Z,99.99
2023-01-22T05:44:49.303Z,99.99
2023-01-22T05:45:49.464Z,99.99
2023-01-22T05:46:49.594Z,99.99
2023-01-22T05:47:49.845Z,99.99
2023-01-22T05:48:50.009Z,99.99
2023-01-22T05:49:50.164Z,99.99
2023-01-22T05:50:50.373Z,99.99
2023-01-22T05:51:50.550Z,99.99
2023-01-22T05:52:50.677Z,99.99
2023-01-22T05:53:50.848Z,99.99
2023-01-22T05:54:50.978Z,99.99
2023-01-22T05:55:51.117Z,99.99
2023-01-22T05:56:51.259Z,99.99
2023-01-22T05:57:51.397Z,99.99
2023-01-22T05:58:51.557Z,99.99
2023-01-22T05:59:51.699Z,99.99
2023-01-22T06:00:51.836Z,99.99
2023-01-22T06:01:51.978Z,99.99
2023-01-22T06:02:52.262Z,99.99
2023-01-22T06:03:52.521Z,99.99
2023-01-22T06:04:52.550Z,99.99
2023-01-22T06:05:52.685Z,99.99
2023-01-22T06:06:52.839Z,99.99
2023-01-22T06:07:52.994Z,99.99
2023-01-22T06:08:53.182Z,99.99
2023-01-22T06:09:53.329Z,99.99
2023-01-22T06:10:53.492Z,99.99
2023-01-22T06:11:53.632Z,99.99
2023-01-22T06:12:53.811Z,99.99
2023-01-22T06:13:53.988Z,99.99
2023-01-22T06:14:54.145Z,99.99
2023-01-22T06:15:54.307Z,99.99
2023-01-22T06:16:54.443Z,99.99
2023-01-22T06:17:54.720Z,99.99
2023-01-22T06:18:54.875Z,99.99
2023-01-22T06:19:55.029Z,99.99
2023-01-22T06:20:55.195Z,99.99
2023-01-22T06:21:55.348Z,99.99
2023-01-22T06:22:55.524Z,99.99
2023-01-22T06:23:55.690Z,99.99
2023-01-22T06:24:55.847Z,99.99
2023-01-22T06:25:56.040Z,99.99
2023-01-22T06:26:56.280Z,99.99
2023-01-22T06:27:56.481Z,99.99
2023-01-22T06:28:56.707Z,99.99
2023-01-22T06:29:56.912Z,99.99
2023-01-22T06:30:57.212Z,99.99
2023-01-22T06:31:57.386Z,99.99
2023-01-22T06:32:57.474Z,99.99
2023-01-22T06:33:57.719Z,99.99
2023-01-22T06:34:57.859Z,99.99
2023-01-22T06:35:57.972Z,99.99
2023-01-22T06:36:58.201Z,99.99
2023-01-22T06:37:58.499Z,99.99
2023-01-22T06:38:58.634Z,99.99
2023-01-22T06:39:58.792Z,99.99
2023-01-22T06:40:58.934Z,99.99
2023-01-22T06:41:59.147Z,99.99
2023-01-22T06:42:59.379Z,99.99
2023-01-22T06:43:59.631Z,99.99
2023-01-22T06:44:59.821Z,99.99
2023-01-22T06:45:59.945Z,99.99
2023-01-22T06:47:00.171Z,99.99
2023-01-22T06:48:00.420Z,99.99
2023-01-22T06:49:00.665Z,99.99
2023-01-22T06:50:00.849Z,99.99
2023-01-22T06:51:01.062Z,99.99
2023-01-22T06:52:01.207Z,99.99
2023-01-22T06:53:01.395Z,99.99
2023-01-22T06:54:01.603Z,99.99
2023-01-22T06:55:01.796Z,99.99
2023-01-22T06:56:01.969Z,99.99
2023-01-22T06:57:02.110Z,99.99
2023-01-22T06:58:02.283Z,99.99
2023-01-22T06:59:02.478Z,99.99
2023-01-22T07:00:02.714Z,99.99
2023-01-22T07:01:02.886Z,99.99
2023-01-22T07:02:03.068Z,99.99
2023-01-22T07:03:03.253Z,99.99
2023-01-22T07:04:03.480Z,99.99
2023-01-22T07:05:03.563Z,99.99
2023-01-22T07:06:03.731Z,99.99
2023-01-22T07:07:03.902Z,99.99
2023-01-22T07:08:04.073Z,99.99
2023-01-22T07:09:04.252Z,99.99
2023-01-22T07:10:04.422Z,99.99
2023-01-22T07:11:07.563Z,99.99
2023-01-22T07:12:04.817Z,99.99
2023-01-22T07:13:04.999Z,99.99
2023-01-22T07:14:05.215Z,99.99
2023-01-22T07:15:05.410Z,99.99
2023-01-22T07:16:05.685Z,99.99
2023-01-22T07:17:05.768Z,99.99
2023-01-22T07:18:05.936Z,99.99
2023-01-22T07:19:06.145Z,99.99
2023-01-22T07:20:06.306Z,99.99
2023-01-22T07:21:06.531Z,99.99
2023-01-22T07:22:06.687Z,99.99
2023-01-22T07:23:06.888Z,99.99
2023-01-22T07:24:07.063Z,99.99
2023-01-22T07:25:07.249Z,99.99
2023-01-22T07:26:07.446Z,99.99
2023-01-22T07:27:07.632Z,99.99
2023-01-22T07:28:07.806Z,99.99
2023-01-22T07:29:08.011Z,99.99
2023-01-22T07:30:08.192Z,99.99
2023-01-22T07:31:08.435Z,99.99
2023-01-22T07:32:08.538Z,99.99
2023-01-22T07:33:08.735Z,99.99
2023-01-22T07:34:08.929Z,99.99
2023-01-22T07:35:09.126Z,99.99
2023-01-22T07:36:09.319Z,99.99
2023-01-22T07:37:09.513Z,99.99
2023-01-22T07:38:09.704Z,99.99
2023-01-22T07:39:09.905Z,99.99
2023-01-22T07:40:10.104Z,99.99
2023-01-22T07:41:24.580Z,99.99
2023-01-22T07:42:11.461Z,99.99
2023-01-22T07:43:10.655Z,99.99
2023-01-22T07:44:10.860Z,99.99
2023-01-22T07:45:11.057Z,99.99
2023-01-22T07:46:11.284Z,99.99
2023-01-22T07:47:11.467Z,99.99
2023-01-22T07:48:11.659Z,99.99
2023-01-22T07:49:11.868Z,99.99
2023-01-22T07:50:12.064Z,99.99
2023-01-22T07:51:12.284Z,99.99
2023-01-22T07:52:12.471Z,99.99
2023-01-22T07:53:13.652Z,99.99
2023-01-22T07:54:12.815Z,99.99
2023-01-22T07:55:20.002Z,99.99
2023-01-22T07:56:13.160Z,99.99
2023-01-22T07:57:13.348Z,99.99
2023-01-22T07:58:13.535Z,99.99
2023-01-22T07:59:13.746Z,99.99
2023-01-22T08:00:13.939Z,99.99
2023-01-22T08:01:14.193Z,99.99
2023-01-22T08:02:14.402Z,99.99
2023-01-22T08:03:14.482Z,99.99
2023-01-22T08:04:14.680Z,99.99
2023-01-22T08:05:14.873Z,99.99
2023-01-22T08:06:15.048Z,99.99
2023-01-22T08:07:15.260Z,99.99
2023-01-22T08:08:15.416Z,99.99
2023-01-22T08:09:15.620Z,99.99
2023-01-22T08:10:16.062Z,99.99
2023-01-22T08:11:16.007Z,99.99
2023-01-22T08:12:16.187Z,99.99
2023-01-22T08:13:16.379Z,99.99
2023-01-22T08:14:16.612Z,99.99
2023-01-22T08:15:16.793Z,99.99
2023-01-22T08:16:17.088Z,99.99
2023-01-22T08:17:17.133Z,99.99
2023-01-22T08:18:19.103Z,99.99
2023-01-22T08:19:17.488Z,99.99
2023-01-22T08:20:17.946Z,99.99
2023-01-22T08:21:17.825Z,99.99
2023-01-22T08:22:18.026Z,99.99
2023-01-22T08:23:18.204Z,99.99
2023-01-22T08:24:18.421Z,99.99
2023-01-22T08:25:18.623Z,99.99
2023-01-22T08:26:18.794Z,99.99
2023-01-22T08:27:18.977Z,99.99
2023-01-22T08:28:19.164Z,99.99
2023-01-22T08:29:19.364Z,99.99
2023-01-22T08:30:19.943Z,99.99
2023-01-22T08:31:27.838Z,99.99
2023-01-22T08:32:20.995Z,99.99
2023-01-22T08:33:20.157Z,99.99
2023-01-22T08:34:20.370Z,99.99
2023-01-22T08:35:20.809Z,99.88
2023-01-22T08:36:20.770Z,99.88
2023-01-22T08:37:20.957Z,99.82
2023-01-22T08:38:21.131Z,99.99
2023-01-22T08:39:21.323Z,99.99
2023-01-22T08:40:21.509Z,99.99
2023-01-22T08:41:21.726Z,99.88
2023-01-22T08:42:21.892Z,99.77
2023-01-22T08:43:22.071Z,99.99
2023-01-22T08:44:22.277Z,99.99
2023-01-22T08:45:22.476Z,99.99
2023-01-22T08:46:22.646Z,99.99
2023-01-22T08:47:22.830Z,99.99
2023-01-22T08:48:22.998Z,99.99
2023-01-22T08:49:23.214Z,99.67
2023-01-22T08:50:23.383Z,99.46
2023-01-22T08:51:23.645Z,99.57
2023-01-22T08:52:23.691Z,99.46
2023-01-22T08:53:23.866Z,99.67
2023-01-22T08:54:24.059Z,99.57
2023-01-22T08:55:24.243Z,99.26
2023-01-22T08:56:24.482Z,99.20
2023-01-22T08:57:24.559Z,99.10
2023-01-22T08:58:24.738Z,99.10
2023-01-22T08:59:24.933Z,99.30
2023-01-22T09:00:25.164Z,99.51
2023-01-22T09:01:25.327Z,99.62
2023-01-22T09:02:25.556Z,99.57
2023-01-22T09:03:25.720Z,99.67
2023-01-22T09:04:25.906Z,99.77
2023-01-22T09:05:26.100Z,99.88
2023-01-22T09:06:26.259Z,99.88
2023-01-22T09:07:26.454Z,99.88
2023-01-22T09:08:26.634Z,99.77
2023-01-22T09:09:26.827Z,99.67
2023-01-22T09:10:26.999Z,99.77
2023-01-22T09:11:27.180Z,99.77
2023-01-22T09:12:27.349Z,99.46
2023-01-22T09:13:27.518Z,99.26
2023-01-22T09:14:27.745Z,98.94
2023-01-22T09:15:27.939Z,98.63
2023-01-22T09:16:28.162Z,99.05
2023-01-22T09:17:28.324Z,99.05
2023-01-22T09:18:28.492Z,98.94
2023-01-22T09:19:28.670Z,98.84
2023-01-22T09:20:28.836Z,98.94
2023-01-22T09:21:29.009Z,99.15
2023-01-22T09:22:29.170Z,98.94
2023-01-22T09:23:29.343Z,98.84
2023-01-22T09:24:29.522Z,98.78
2023-01-22T09:25:29.711Z,98.94
2023-01-22T09:26:29.872Z,99.15
2023-01-22T09:27:30.042Z,99.26
2023-01-22T09:28:30.207Z,99.05
2023-01-22T09:29:30.406Z,99.15
2023-01-22T09:30:30.704Z,99.15
2023-01-22T09:31:30.800Z,99.05
2023-01-22T09:32:30.976Z,99.05
2023-01-22T09:33:31.144Z,98.94
2023-01-22T09:34:31.331Z,99.05
2023-01-22T09:35:31.514Z,98.94
2023-01-22T09:36:31.672Z,98.74
2023-01-22T09:37:31.923Z,98.53
2023-01-22T09:38:32.095Z,98.53
2023-01-22T09:39:32.281Z,98.63
2023-01-22T09:40:32.453Z,98.74
2023-01-22T09:41:32.618Z,98.63
2023-01-22T09:42:32.797Z,98.63
2023-01-22T09:43:32.977Z,98.63
2023-01-22T09:44:33.149Z,98.74
2023-01-22T09:45:33.360Z,98.74
2023-01-22T09:46:33.511Z,98.63
2023-01-22T09:47:33.706Z,98.74
2023-01-22T09:48:33.859Z,98.63
2023-01-22T09:49:34.035Z,98.53
2023-01-22T09:50:34.315Z,98.63
2023-01-22T09:51:34.394Z,98.63
2023-01-22T09:52:34.552Z,98.53
2023-01-22T09:53:34.714Z,98.53
2023-01-22T09:54:34.905Z,98.53
2023-01-22T09:55:35.063Z,99.05
2023-01-22T09:56:35.220Z,99.94
2023-01-22T09:57:35.387Z,99.84
2023-01-22T09:58:35.549Z,99.42
2023-01-22T09:59:35.728Z,99.63
2023-01-22T10:00:35.893Z,99.99
2023-01-22T10:01:36.177Z,99.74
2023-01-22T10:02:36.281Z,99.22
2023-01-22T10:03:36.442Z,97.92
2023-01-22T10:04:36.616Z,97.61
2023-01-22T10:05:36.773Z,97.71
2023-01-22T10:06:36.960Z,97.30
2023-01-22T10:07:37.124Z,97.40
2023-01-22T10:08:37.266Z,97.61
2023-01-22T10:09:37.450Z,98.02
2023-01-22T10:10:37.619Z,97.71
2023-01-22T10:11:37.785Z,97.61
2023-01-22T10:12:37.964Z,98.02
2023-01-22T10:13:38.093Z,97.40
2023-01-22T10:14:38.258Z,97.03
2023-01-22T10:15:38.392Z,97.13
2023-01-22T10:16:38.623Z,97.44
2023-01-22T10:17:38.737Z,97.65
2023-01-22T10:18:38.902Z,98.17
2023-01-22T10:19:39.047Z,98.38
2023-01-22T10:20:39.199Z,98.48
2023-01-22T10:21:39.347Z,98.17
2023-01-22T10:22:39.504Z,98.38
2023-01-22T10:23:39.660Z,98.38
2023-01-22T10:24:39.837Z,98.59
2023-01-22T10:25:39.990Z,98.59
2023-01-22T10:26:40.174Z,98.48
2023-01-22T10:27:40.353Z,98.59
2023-01-22T10:28:40.516Z,98.43
2023-01-22T10:29:40.773Z,98.63
2023-01-22T10:30:40.866Z,98.94
2023-01-22T10:31:40.972Z,99.15
2023-01-22T10:32:41.047Z,99.15
2023-01-22T10:33:41.202Z,99.46
2023-01-22T10:34:41.392Z,99.63
2023-01-22T10:35:41.554Z,99.73
2023-01-22T10:36:41.758Z,99.73
2023-01-22T10:37:41.941Z,99.67
2023-01-22T10:38:42.091Z,99.67
2023-01-22T10:39:42.305Z,99.88
2023-01-22T10:40:42.452Z,99.99
2023-01-22T10:41:42.612Z,99.99
2023-01-22T10:42:42.778Z,99.99
2023-01-22T10:43:42.939Z,99.99
2023-01-22T10:44:43.121Z,99.99
2023-01-22T10:45:43.272Z,99.99
2023-01-22T10:46:43.431Z,99.99
2023-01-22T10:47:43.592Z,99.99
2023-01-22T10:48:43.756Z,99.99
2023-01-22T10:49:43.926Z,99.99
2023-01-22T10:50:44.082Z,99.99
2023-01-22T10:51:44.262Z,99.99
2023-01-22T10:52:44.389Z,99.99
2023-01-22T10:53:44.534Z,99.99
2023-01-22T10:54:44.709Z,99.99
2023-01-22T10:55:44.833Z,99.99
2023-01-22T10:56:44.982Z,99.99
2023-01-22T10:57:45.185Z,99.99
2023-01-22T10:58:45.328Z,99.99
2023-01-22T10:59:45.519Z,99.94
2023-01-22T11:00:52.289Z,99.94
2023-01-22T11:01:46.867Z,99.99
2023-01-22T11:02:46.254Z,99.99
2023-01-22T11:03:46.202Z,99.99
2023-01-22T11:04:46.371Z,99.99
2023-01-22T11:05:46.532Z,99.99
2023-01-22T11:06:46.676Z,99.99
2023-01-22T11:07:46.827Z,99.99
2023-01-22T11:08:46.994Z,99.99
2023-01-22T11:09:47.141Z,99.99
2023-01-22T11:10:47.294Z,99.99
2023-01-22T11:11:47.415Z,99.99
2023-01-22T11:12:47.554Z,99.85
2023-01-22T11:13:47.682Z,99.74
2023-01-22T11:14:47.838Z,99.68
2023-01-22T11:15:47.991Z,99.99
2023-01-22T11:16:48.107Z,99.99
2023-01-22T11:17:48.231Z,99.99
2023-01-22T11:18:48.357Z,99.99
2023-01-22T11:19:48.527Z,99.95
2023-01-22T11:20:48.649Z,99.85
2023-01-22T11:21:48.777Z,99.95
2023-01-22T11:22:48.938Z,99.95
2023-01-22T11:23:49.064Z,99.37
2023-01-22T11:24:49.208Z,99.64
2023-01-22T11:25:49.346Z,99.74
2023-01-22T11:26:49.488Z,99.74
2023-01-22T11:27:49.613Z,99.64
2023-01-22T11:28:49.756Z,99.64
2023-01-22T11:29:49.903Z,99.22
2023-01-22T11:30:50.125Z,99.22
2023-01-22T11:31:50.214Z,99.43
2023-01-22T11:32:50.337Z,98.81
2023-01-22T11:33:50.478Z,98.33
2023-01-22T11:34:50.626Z,98.33
2023-01-22T11:35:50.751Z,98.65
2023-01-22T11:36:50.906Z,98.71
2023-01-22T11:37:51.041Z,99.02
2023-01-22T11:38:51.209Z,98.60
2023-01-22T11:39:51.362Z,98.50
2023-01-22T11:40:51.497Z,98.81
2023-01-22T11:41:51.637Z,98.39
2023-01-22T11:42:51.811Z,98.08
2023-01-22T11:43:51.935Z,98.29
2023-01-22T11:44:52.101Z,97.88
2023-01-22T11:45:52.262Z,98.08
2023-01-22T11:46:52.382Z,97.81
2023-01-22T11:47:52.508Z,97.92
2023-01-22T11:48:52.662Z,97.81
2023-01-22T11:49:52.789Z,98.02
2023-01-22T11:50:52.954Z,97.92
2023-01-22T11:51:53.108Z,97.92
2023-01-22T11:52:53.240Z,97.61
2023-01-22T11:53:53.378Z,97.50
2023-01-22T11:54:53.539Z,97.40
2023-01-22T11:55:53.676Z,97.92
2023-01-22T11:56:53.824Z,98.13
2023-01-22T11:57:53.946Z,97.92
2023-01-22T11:58:54.104Z,98.02
2023-01-22T11:59:54.245Z,98.02
2023-01-22T12:00:54.392Z,97.50
2023-01-22T12:01:54.535Z,97.61
2023-01-22T12:02:54.699Z,97.77
2023-01-22T12:03:54.873Z,97.67
2023-01-22T12:04:55.012Z,97.56
2023-01-22T12:05:55.147Z,97.67
2023-01-22T12:06:55.291Z,97.67
2023-01-22T12:07:55.415Z,97.77
2023-01-22T12:08:55.564Z,98.19
2023-01-22T12:09:55.713Z,97.77
2023-01-22T12:10:55.859Z,97.35
2023-01-22T12:11:55.981Z,97.04
2023-01-22T12:12:56.142Z,97.25
2023-01-22T12:13:56.272Z,97.14
2023-01-22T12:14:56.418Z,96.94
2023-01-22T12:15:56.646Z,97.14
2023-01-22T12:16:56.802Z,96.94
2023-01-22T12:17:56.927Z,96.73
2023-01-22T12:18:57.099Z,96.73
2023-01-22T12:19:57.269Z,96.83
2023-01-22T12:20:57.416Z,97.25
2023-01-22T12:21:57.552Z,97.14
2023-01-22T12:22:57.675Z,96.73
2023-01-22T12:23:57.805Z,96.67
2023-01-22T12:24:57.948Z,96.78
2023-01-22T12:25:58.119Z,96.57
2023-01-22T12:26:58.270Z,96.88
2023-01-22T12:27:58.391Z,96.88
2023-01-22T12:28:58.561Z,96.67
2023-01-22T12:29:58.726Z,96.88
2023-01-22T12:30:59.112Z,96.88
2023-01-22T12:31:59.014Z,96.57
2023-01-22T12:32:59.164Z,96.78
2023-01-22T12:33:59.327Z,96.98
2023-01-22T12:34:59.700Z,96.88
2023-01-22T12:35:59.646Z,96.67
2023-01-22T12:36:59.777Z,96.88
2023-01-22T12:37:59.916Z,96.78
2023-01-22T12:39:00.087Z,96.94
2023-01-22T12:40:00.234Z,96.83
2023-01-22T12:41:00.416Z,97.14
2023-01-22T12:42:00.540Z,97.04
2023-01-22T12:43:00.680Z,96.83
2023-01-22T12:44:00.826Z,96.42
2023-01-22T12:45:00.997Z,96.42
2023-01-22T12:46:01.161Z,96.73
2023-01-22T12:47:01.313Z,96.83
2023-01-22T12:48:01.450Z,96.31
2023-01-22T12:49:01.579Z,96.62
2023-01-22T12:50:03.356Z,96.73
2023-01-22T12:51:01.940Z,96.62
2023-01-22T12:52:02.060Z,96.94
2023-01-22T12:53:02.196Z,96.94
2023-01-22T12:54:02.341Z,97.04
2023-01-22T12:55:02.483Z,96.83