createdAt,value
2022-09-01T00:00:03.907Z,99.90
2022-09-01T00:02:31.250Z,99.90
2022-09-01T00:04:58.805Z,99.90
2022-09-01T00:07:30.430Z,99.90
2022-09-01T00:09:58.899Z,99.90
2022-09-01T00:12:26.492Z,99.90
2022-09-01T00:14:53.864Z,99.90
2022-09-01T00:17:21.211Z,99.90
2022-09-01T00:19:48.243Z,99.90
2022-09-01T00:22:15.181Z,99.90
2022-09-01T00:24:44.924Z,99.90
2022-09-01T00:27:12.187Z,99.90
2022-09-01T00:29:43.996Z,99.90
2022-09-01T00:32:11.924Z,99.90
2022-09-01T00:34:39.518Z,99.90
2022-09-01T00:37:06.777Z,99.90
2022-09-01T00:39:34.354Z,99.90
2022-09-01T00:42:02.266Z,99.90
2022-09-01T00:44:29.712Z,99.90
2022-09-01T00:46:59.725Z,99.90
2022-09-01T00:49:37.323Z,99.90
2022-09-01T00:52:15.039Z,99.90
2022-09-01T00:54:45.643Z,99.90
2022-09-01T00:57:13.298Z,99.90
2022-09-01T01:00:00.660Z,99.90
2022-09-01T01:02:27.986Z,99.90
2022-09-01T01:04:56.259Z,99.90
2022-09-01T01:07:24.127Z,99.90
2022-09-01T01:09:52.095Z,99.90
2022-09-01T01:12:20.292Z,99.90
2022-09-01T01:14:52.071Z,99.90
2022-09-01T01:17:21.439Z,99.90
2022-09-01T01:20:15.654Z,99.90
2022-09-01T01:23:03.130Z,99.90
2022-09-01T01:25:34.608Z,99.90
2022-09-01T01:28:32.015Z,99.90
2022-09-01T01:31:02.596Z,99.90
2022-09-01T01:33:42.994Z,99.90
2022-09-01T01:36:33.345Z,99.90
2022-09-01T01:39:03.485Z,99.90
2022-09-01T01:41:33.042Z,99.90
2022-09-01T01:44:05.610Z,99.90
2022-09-01T01:46:34.846Z,99.90
2022-09-01T01:49:04.714Z,99.90
2022-09-01T01:51:32.990Z,99.90
2022-09-01T01:54:05.739Z,99.90
2022-09-01T01:56:36.125Z,99.90
2022-09-01T01:59:03.245Z,99.90
2022-09-01T02:01:34.129Z,99.90
2022-09-01T02:04:04.496Z,99.90
2022-09-01T02:06:34.710Z,99.90
2022-09-01T02:09:03.118Z,99.90
2022-09-01T02:11:37.879Z,99.90
2022-09-01T02:14:07.679Z,99.90
2022-09-01T02:16:36.407Z,99.90
2022-09-01T02:19:08.940Z,99.90
2022-09-01T02:21:36.269Z,99.90
2022-09-01T02:24:06.003Z,99.90
2022-09-01T02:26:39.894Z,99.90
2022-09-01T02:29:18.116Z,99.90
2022-09-01T02:31:47.299Z,99.90
2022-09-01T02:34:14.869Z,99.90
2022-09-01T02:36:47.667Z,99.90
2022-09-01T02:39:30.106Z,99.90
2022-09-01T02:41:57.440Z,99.90
2022-09-01T02:44:24.551Z,99.90
2022-09-01T02:46:51.817Z,99.90
2022-09-01T02:49:24.804Z,99.90
2022-09-01T02:51:58.257Z,99.90
2022-09-01T02:54:25.961Z,99.90
2022-09-01T02:56:54.585Z,99.90
2022-09-01T02:59:23.432Z,99.90
2022-09-01T03:01:52.423Z,99.90
2022-09-01T03:04:20.366Z,99.90
2022-09-01T03:06:48.078Z,99.90
2022-09-01T03:09:17.088Z,99.90
2022-09-01T03:11:48.636Z,99.90
2022-09-01T03:14:15.913Z,99.90
2022-09-01T03:16:43.510Z,99.90
2022-09-01T03:19:12.117Z,99.90
2022-09-01T03:21:41.679Z,99.90
2022-09-01T03:24:15.608Z,99.90
2022-09-01T03:26:44.446Z,99.90
2022-09-01T03:29:12.121Z,99.90
2022-09-01T03:31:39.428Z,99.90
2022-09-01T03:34:07.011Z,99.90
2022-09-01T03:36:34.137Z,99.90
2022-09-01T03:39:02.000Z,99.90
2022-09-01T03:41:31.318Z,99.90
2022-09-01T03:43:59.537Z,99.90
2022-09-01T03:46:35.662Z,99.90
2022-09-01T03:49:07.802Z,99.90
2022-09-01T03:51:35.209Z,99.90
2022-09-01T03:54:02.440Z,99.90
2022-09-01T03:56:29.990Z,99.90
2022-09-01T03:58:59.746Z,99.90
2022-09-01T04:01:29.803Z,99.90
2022-09-01T04:03:57.994Z,99.90
2022-09-01T04:06:25.170Z,99.90
2022-09-01T04:09:03.487Z,99.90
2022-09-01T04:11:32.533Z,99.90
2022-09-01T04:14:00.883Z,99.90
2022-09-01T04:16:50.152Z,99.90
2022-09-01T04:19:21.192Z,99.90
2022-09-01T04:21:53.765Z,99.90
2022-09-01T04:24:24.441Z,99.90
2022-09-01T04:26:53.309Z,99.90
2022-09-01T04:29:29.107Z,99.90
2022-09-01T04:32:09.799Z,99.90
2022-09-01T04:34:38.825Z,99.90
2022-09-01T04:37:23.979Z,99.90
2022-09-01T04:39:56.312Z,99.90
2022-09-01T04:42:27.323Z,99.90
2022-09-01T04:44:57.477Z,99.90
2022-09-01T04:47:35.393Z,99.90
2022-09-01T04:50:13.016Z,99.90
2022-09-01T04:52:42.270Z,99.90
2022-09-01T04:55:17.642Z,99.90
2022-09-01T04:57:49.864Z,99.90
2022-09-01T05:00:22.830Z,99.90
2022-09-01T05:02:54.191Z,99.90
2022-09-01T05:05:23.372Z,99.90
2022-09-01T05:07:53.992Z,99.90
2022-09-01T05:10:22.525Z,99.90
2022-09-01T05:12:49.903Z,99.90
2022-09-01T05:15:17.287Z,99.90
2022-09-01T05:17:44.503Z,99.90
2022-09-01T05:20:12.047Z,99.90
2022-09-01T05:22:41.166Z,99.90
2022-09-01T05:25:13.593Z,99.90
2022-09-01T05:27:49.714Z,99.90
2022-09-01T05:30:18.688Z,99.90
2022-09-01T05:32:49.186Z,99.90
2022-09-01T05:35:16.540Z,99.90
2022-09-01T05:37:43.593Z,99.90
2022-09-01T05:40:16.612Z,99.90
2022-09-01T05:42:44.706Z,99.90
2022-09-01T05:45:12.383Z,99.90
2022-09-01T05:47:41.206Z,99.90
2022-09-01T05:50:14.507Z,99.90
2022-09-01T05:52:44.820Z,99.90
2022-09-01T05:55:11.772Z,99.90
2022-09-01T05:57:40.116Z,99.90
2022-09-01T06:00:13.389Z,99.90
2022-09-01T07:27:40.462Z,99.90
2022-09-01T07:30:09.677Z,99.90
2022-09-01T07:32:47.662Z,99.90
2022-09-01T07:35:21.176Z,99.90
2022-09-01T07:38:47.265Z,99.90
2022-09-01T07:43:32.621Z,99.90
2022-09-01T07:49:29.648Z,99.90
2022-09-01T07:51:44.212Z,99.90
2022-09-01T07:54:14.102Z,99.90
2022-09-01T07:56:41.256Z,99.90
2022-09-01T07:59:14.976Z,99.90
2022-09-01T08:01:43.111Z,99.90
2022-09-01T08:04:10.005Z,99.90
2022-09-01T08:06:39.179Z,99.90
2022-09-01T08:09:11.929Z,99.90
2022-09-01T08:12:01.661Z,99.90
2022-09-01T08:14:33.694Z,99.90
2022-09-01T08:17:16.801Z,99.90
2022-09-01T08:19:44.497Z,99.90
2022-09-01T08:22:11.271Z,99.90
2022-09-01T08:24:38.129Z,99.90
2022-09-01T08:27:05.156Z,99.90
2022-09-01T08:29:32.880Z,99.90
2022-09-01T08:32:00.201Z,99.90
2022-09-01T08:34:27.433Z,99.90
2022-09-01T08:36:54.280Z,99.90
2022-09-01T08:39:21.033Z,99.90
2022-09-01T08:42:20.085Z,99.90
2022-09-01T08:45:02.682Z,99.90
2022-09-01T08:47:43.701Z,99.90
2022-09-01T08:50:22.113Z,99.90
2022-09-01T08:53:10.617Z,99.90
2022-09-01T08:55:44.208Z,99.90
2022-09-01T08:58:15.673Z,99.90
2022-09-01T09:00:54.868Z,99.90
2022-09-01T09:03:44.333Z,99.90
2022-09-01T09:06:18.016Z,99.90
2022-09-01T09:09:05.386Z,99.90
2022-09-01T09:12:04.356Z,99.90
2022-09-01T09:15:05.160Z,99.90
2022-09-01T09:17:40.544Z,99.90
2022-09-01T09:20:08.872Z,99.90
2022-09-01T09:22:36.325Z,99.90
2022-09-01T09:25:19.422Z,99.90
2022-09-01T09:27:49.576Z,99.90
2022-09-01T09:30:31.371Z,99.90
2022-09-01T09:35:54.470Z,99.90
2022-09-01T09:38:29.207Z,99.90
2022-09-01T09:41:16.630Z,99.90
2022-09-01T09:44:01.280Z,99.90
2022-09-01T09:46:43.726Z,99.90
2022-09-01T09:49:34.685Z,99.90
2022-09-01T09:52:16.512Z,99.90
2022-09-01T09:55:01.595Z,99.90
2022-09-01T09:57:30.542Z,99.90
2022-09-01T10:00:25.841Z,99.40
2022-09-01T10:03:09.989Z,98.90
2022-09-01T10:05:44.279Z,99.00
2022-09-01T10:08:16.473Z,98.30
2022-09-01T10:10:57.291Z,98.80
2022-09-01T10:13:31.484Z,97.50
2022-09-01T10:16:26.730Z,97.10
2022-09-01T10:19:00.718Z,97.30
2022-09-01T10:21:38.939Z,97.20
2022-09-01T10:24:17.754Z,96.50
2022-09-01T10:26:52.964Z,97.00
2022-09-01T10:29:35.254Z,97.90
2022-09-01T10:32:38.235Z,97.80
2022-09-01T10:35:18.407Z,97.90
2022-09-01T10:37:46.426Z,97.50
2022-09-01T10:40:30.939Z,97.90
2022-09-01T10:43:37.301Z,97.80
2022-09-01T10:46:38.515Z,97.60
2022-09-01T10:49:19.661Z,97.20
2022-09-01T10:51:56.622Z,96.30
2022-09-01T10:54:50.934Z,96.10
2022-09-01T10:57:30.613Z,96.70
2022-09-01T11:00:40.019Z,96.40
2022-09-01T11:06:17.708Z,96.40
2022-09-01T11:09:00.932Z,96.30
2022-09-01T11:11:49.435Z,95.60
2022-09-01T11:14:22.952Z,96.40
2022-09-01T11:17:14.429Z,96.70
2022-09-01T11:19:55.685Z,96.40
2022-09-01T11:22:39.538Z,96.00
2022-09-01T11:25:41.282Z,96.90
2022-09-01T11:28:35.374Z,96.60
2022-09-01T11:31:14.533Z,96.50
2022-09-01T11:33:59.052Z,95.80
2022-09-01T11:36:31.819Z,96.70
2022-09-01T11:39:02.932Z,95.80
2022-09-01T11:41:57.599Z,95.60
2022-09-01T11:44:35.740Z,95.60
2022-09-01T11:47:10.750Z,96.10
2022-09-01T11:49:49.512Z,95.90
2022-09-01T11:52:18.363Z,95.90
2022-09-01T11:54:46.755Z,96.50
2022-09-01T11:57:26.838Z,95.70
2022-09-01T11:59:54.824Z,96.00
2022-09-01T12:02:28.359Z,94.60
2022-09-01T12:04:56.275Z,94.90
2022-09-01T12:07:42.548Z,94.50
2022-09-01T12:10:28.293Z,94.10
2022-09-01T12:13:11.748Z,94.40
2022-09-01T12:16:00.772Z,95.50
2022-09-01T12:18:33.017Z,95.20
2022-09-01T12:21:02.764Z,95.50
2022-09-01T12:23:40.163Z,94.90
2022-09-01T12:26:13.131Z,94.90
2022-09-01T12:28:41.534Z,94.00
2022-09-01T12:31:19.022Z,94.30
2022-09-01T12:33:47.723Z,94.00
2022-09-01T12:36:22.483Z,93.30
2022-09-01T12:38:50.325Z,93.10
2022-09-01T12:41:35.178Z,92.80
2022-09-01T12:44:44.094Z,92.90
2022-09-01T12:47:13.584Z,92.20
2022-09-01T12:49:50.231Z,93.20
2022-09-01T12:52:21.949Z,93.10
2022-09-01T12:54:52.609Z,93.30
2022-09-01T12:57:31.571Z,90.80
2022-09-01T13:00:11.181Z,92.20
2022-09-01T13:02:50.809Z,92.50
2022-09-01T13:05:51.704Z,92.50
2022-09-01T13:08:28.455Z,91.70
2022-09-01T13:11:06.713Z,92.10
2022-09-01T13:13:35.248Z,92.70
2022-09-01T13:16:12.898Z,93.50
2022-09-01T13:21:30.118Z,94.20
2022-09-01T13:23:57.148Z,93.60
2022-09-01T13:26:24.119Z,93.60
2022-09-01T13:28:51.557Z,93.50
2022-09-01T13:31:34.429Z,92.90
2022-09-01T13:34:11.025Z,93.60
2022-09-01T13:36:52.061Z,93.50
2022-09-01T13:39:20.875Z,93.50
2022-09-01T13:41:48.500Z,93.40
2022-09-01T13:44:17.197Z,94.00
2022-09-01T13:47:27.733Z,94.20
2022-09-01T13:52:19.645Z,94.10
2022-09-01T13:54:47.857Z,94.40
2022-09-01T13:57:16.511Z,94.10
2022-09-01T13:59:43.814Z,94.40
2022-09-01T14:02:11.033Z,94.30
2022-09-01T14:04:37.890Z,95.10
2022-09-01T14:07:05.006Z,93.90
2022-09-01T14:09:32.162Z,93.70
2022-09-01T14:11:59.358Z,94.00
2022-09-01T14:14:26.393Z,92.80
2022-09-01T14:16:56.368Z,93.10
2022-09-01T14:19:24.523Z,93.30
2022-09-01T14:21:51.353Z,93.60
2022-09-01T14:24:19.938Z,93.50
2022-09-01T14:26:47.616Z,93.80
2022-09-01T14:29:14.346Z,93.00
2022-09-01T14:31:42.289Z,91.70
2022-09-01T14:34:12.283Z,91.50
2022-09-01T14:36:39.407Z,91.80
2022-09-01T14:39:06.204Z,91.60
2022-09-01T14:41:34.356Z,91.70
2022-09-01T14:44:04.279Z,91.90
2022-09-01T14:46:34.395Z,92.90
2022-09-01T14:49:02.598Z,92.80
2022-09-01T14:54:18.256Z,93.20
2022-09-01T14:59:35.124Z,93.40
2022-09-01T15:02:01.992Z,93.70
2022-09-01T15:04:29.570Z,93.30
2022-09-01T15:06:56.747Z,94.00
2022-09-01T15:09:23.536Z,94.00
2022-09-01T15:11:50.416Z,93.40
2022-09-01T15:14:17.290Z,92.00
2022-09-01T15:16:44.230Z,93.10
2022-09-01T15:19:12.755Z,93.20
2022-09-01T15:21:42.630Z,93.70
2022-09-01T15:24:10.969Z,92.40
2022-09-01T15:26:40.805Z,92.00
2022-09-01T15:29:09.885Z,92.30
2022-09-01T15:31:36.791Z,92.10
2022-09-01T15:34:04.956Z,92.00
2022-09-01T15:36:34.470Z,91.90
2022-09-01T15:39:01.462Z,91.60
2022-09-01T15:41:30.828Z,93.20
2022-09-01T15:43:58.529Z,91.80
2022-09-01T15:46:32.771Z,93.00
2022-09-01T15:49:01.866Z,92.50
2022-09-01T15:51:30.962Z,91.90
2022-09-01T15:54:00.690Z,90.90
2022-09-01T15:56:27.751Z,90.60
2022-09-01T15:59:02.684Z,91.10
2022-09-01T16:01:32.792Z,91.40
2022-09-01T16:03:59.656Z,92.50
2022-09-01T16:06:26.513Z,92.40
2022-09-01T16:08:54.594Z,92.40
2022-09-01T16:11:25.916Z,91.50
2022-09-01T16:13:53.927Z,92.20
2022-09-01T16:16:40.863Z,92.30
2022-09-01T16:19:21.102Z,92.50
2022-09-01T16:22:25.392Z,93.00
2022-09-01T16:24:54.843Z,91.90
2022-09-01T16:27:32.084Z,91.80
2022-09-01T16:30:04.170Z,92.60
2022-09-01T16:32:33.076Z,92.40
2022-09-01T16:35:03.974Z,92.80
2022-09-01T16:37:43.574Z,93.10
2022-09-01T16:40:39.573Z,93.10
2022-09-01T16:43:40.795Z,92.90
2022-09-01T16:46:10.785Z,92.50
2022-09-01T16:48:49.664Z,92.70
2022-09-01T16:51:39.411Z,92.50
2022-09-01T16:54:20.856Z,93.10
2022-09-01T16:56:57.222Z,93.30
2022-09-01T16:59:29.854Z,93.50
2022-09-01T17:02:38.363Z,93.60
2022-09-01T17:05:25.378Z,93.50
2022-09-01T17:08:13.934Z,93.60
2022-09-01T17:10:46.166Z,93.20
2022-09-01T17:13:22.957Z,93.40
2022-09-01T17:16:02.681Z,93.90
2022-09-01T17:18:48.418Z,94.00
2022-09-01T17:21:20.787Z,94.00
2022-09-01T17:24:04.971Z,94.20
2022-09-01T17:26:31.953Z,94.20
2022-09-01T17:29:23.238Z,94.70
2022-09-01T17:32:30.987Z,94.60
2022-09-01T17:35:03.707Z,94.60
2022-09-01T17:37:56.895Z,94.80
2022-09-01T17:40:44.743Z,95.00
2022-09-01T17:43:18.233Z,95.20
2022-09-01T17:46:04.323Z,95.20
2022-09-01T17:48:48.401Z,94.80
2022-09-01T17:51:20.881Z,95.20
2022-09-01T17:53:53.661Z,95.50
2022-09-01T17:56:45.661Z,95.30
2022-09-01T17:59:28.731Z,95.50
2022-09-01T18:02:13.529Z,95.80
2022-09-01T18:05:14.581Z,96.00
2022-09-01T18:07:57.149Z,96.20
2022-09-01T18:10:49.388Z,96.40
2022-09-01T18:13:42.443Z,96.70
2022-09-01T18:16:19.240Z,96.90
2022-09-01T18:18:49.319Z,97.30
2022-09-01T18:21:23.749Z,97.30
2022-09-01T18:23:58.722Z,97.70
2022-09-01T18:26:33.014Z,97.90
2022-09-01T18:29:00.600Z,97.90
2022-09-01T18:31:35.419Z,97.90
2022-09-01T18:34:21.499Z,98.10
2022-09-01T18:37:10.475Z,98.10
2022-09-01T18:40:14.920Z,98.40
2022-09-01T18:43:06.243Z,98.50
2022-09-01T18:45:54.132Z,98.70
2022-09-01T18:49:06.502Z,98.80
2022-09-01T18:51:33.899Z,99.00
2022-09-01T18:54:14.576Z,98.90
2022-09-01T18:57:04.970Z,98.90
2022-09-01T18:59:44.260Z,99.10
2022-09-01T19:02:35.104Z,99.20
2022-09-01T19:05:31.418Z,99.40
2022-09-01T19:08:32.482Z,99.50
2022-09-01T19:11:05.656Z,99.70
2022-09-01T19:13:53.367Z,99.80
2022-09-01T19:16:34.122Z,99.70
2022-09-01T19:19:41.414Z,99.90
2022-09-01T19:22:10.672Z,99.90
2022-09-01T19:25:21.053Z,99.90
2022-09-01T19:27:56.938Z,99.90
2022-09-01T19:30:23.780Z,99.90
2022-09-01T19:32:51.122Z,99.90
2022-09-01T19:35:18.548Z,99.90
2022-09-01T19:37:50.711Z,99.90
2022-09-01T19:40:30.495Z,99.90
2022-09-01T19:43:05.838Z,99.90
2022-09-01T19:45:52.408Z,99.90
2022-09-01T19:48:36.658Z,99.90
2022-09-01T19:51:14.435Z,99.90
2022-09-01T19:53:55.028Z,99.90
2022-09-01T19:56:29.775Z,99.90
2022-09-01T19:59:09.509Z,99.90
2022-09-01T20:01:59.103Z,99.90
2022-09-01T20:05:07.684Z,99.90
2022-09-01T20:07:50.945Z,99.90
2022-09-01T20:10:23.290Z,99.90
2022-09-01T20:13:09.585Z,99.90
2022-09-01T20:16:14.193Z,99.90
2022-09-01T20:18:51.373Z,99.90
2022-09-01T20:21:21.495Z,99.90
2022-09-01T20:23:57.574Z,99.90
2022-09-01T20:26:32.735Z,99.90
2022-09-01T20:29:08.886Z,99.90
2022-09-01T20:31:41.742Z,99.90
2022-09-01T20:34:20.148Z,99.90
2022-09-01T20:36:53.295Z,99.90
2022-09-01T20:39:52.985Z,99.90
2022-09-01T20:42:34.877Z,99.90
2022-09-01T20:45:17.026Z,99.90
2022-09-01T20:47:54.280Z,99.90
2022-09-01T20:50:26.009Z,99.90
2022-09-01T20:52:52.733Z,99.90
2022-09-01T20:55:28.389Z,99.90
2022-09-01T20:58:03.944Z,99.90
2022-09-01T21:00:33.512Z,99.90
2022-09-01T21:03:12.341Z,99.90
2022-09-01T21:05:58.533Z,99.90
2022-09-01T21:08:25.313Z,99.90
2022-09-01T21:11:02.382Z,99.90
2022-09-01T21:14:15.146Z,99.90
2022-09-01T21:16:54.835Z,99.90
2022-09-01T21:19:21.734Z,99.90
2022-09-01T21:22:07.061Z,99.90
2022-09-01T21:24:34.601Z,99.90
2022-09-01T21:27:07.614Z,99.90
2022-09-01T21:29:55.409Z,99.90
2022-09-01T21:32:23.433Z,99.90
2022-09-01T21:34:50.787Z,99.90
2022-09-01T21:37:18.735Z,99.90
2022-09-01T21:39:45.728Z,99.90
2022-09-01T21:42:13.697Z,99.90
2022-09-01T21:44:41.807Z,99.90
2022-09-01T21:47:08.774Z,99.90
2022-09-01T21:49:35.699Z,99.90
2022-09-01T21:52:04.435Z,99.90
2022-09-01T21:54:31.362Z,99.90
2022-09-01T21:56:58.182Z,99.90
2022-09-01T21:59:24.987Z,99.90
2022-09-01T22:01:52.546Z,99.90
2022-09-01T22:04:19.479Z,99.90
2022-09-01T22:06:47.158Z,99.90
2022-09-01T22:09:20.726Z,99.90
2022-09-01T22:11:49.917Z,99.90
2022-09-01T22:14:18.459Z,99.90
2022-09-01T22:16:45.469Z,99.90
2022-09-01T22:19:12.995Z,99.90
2022-09-01T22:21:41.435Z,99.90
2022-09-01T22:24:09.033Z,99.90
2022-09-01T22:26:36.254Z,99.90
2022-09-01T22:29:06.254Z,99.90
2022-09-01T22:31:35.388Z,99.90
2022-09-01T22:34:02.889Z,99.90
2022-09-01T22:36:38.844Z,99.90
2022-09-01T22:39:07.396Z,99.90
2022-09-01T22:41:34.888Z,99.90
2022-09-01T22:44:03.198Z,99.90
2022-09-01T22:46:30.875Z,99.90
2022-09-01T22:48:59.249Z,99.90
2022-09-01T22:51:26.880Z,99.90
2022-09-01T22:53:54.598Z,99.90
2022-09-01T22:56:25.556Z,99.90
2022-09-01T22:58:56.191Z,99.90
2022-09-01T23:01:25.765Z,99.90
2022-09-01T23:03:53.319Z,99.90
2022-09-01T23:06:27.953Z,99.90
2022-09-01T23:08:56.961Z,99.90
2022-09-01T23:11:24.705Z,99.90
2022-09-01T23:13:52.567Z,99.90
2022-09-01T23:16:20.673Z,99.90
2022-09-01T23:18:48.700Z,99.90
2022-09-01T23:21:18.570Z,99.90
2022-09-01T23:23:45.952Z,99.90
2022-09-01T23:26:14.480Z,99.90
2022-09-01T23:28:43.340Z,99.90
2022-09-01T23:31:14.161Z,99.90
2022-09-01T23:33:41.189Z,99.90
2022-09-01T23:36:10.184Z,99.90
2022-09-01T23:38:37.848Z,99.90
2022-09-01T23:41:08.005Z,99.90
2022-09-01T23:43:35.143Z,99.90
2022-09-01T23:46:02.025Z,99.90
2022-09-01T23:48:29.230Z,99.90
2022-09-01T23:51:01.044Z,99.90
2022-09-01T23:53:31.887Z,99.90
2022-09-01T23:56:02.294Z,99.90
2022-09-01T23:58:31.999Z,99.90
