createdAt,value
2023-03-16T00:01:30.364Z,65.65
2023-03-16T00:03:58.397Z,65.72
2023-03-16T00:06:28.244Z,65.63
2023-03-16T00:08:59.209Z,65.57
2023-03-16T00:11:28.077Z,65.60
2023-03-16T00:13:56.395Z,65.62
2023-03-16T00:16:25.353Z,65.64
2023-03-16T00:18:55.884Z,65.85
2023-03-16T00:21:23.974Z,65.71
2023-03-16T00:23:53.567Z,65.54
2023-03-16T00:26:22.723Z,65.60
2023-03-16T00:28:54.443Z,65.65
2023-03-16T00:31:25.239Z,65.71
2023-03-16T00:33:53.674Z,65.80
2023-03-16T00:36:22.906Z,65.90
2023-03-16T00:38:51.440Z,65.83
2023-03-16T00:41:20.251Z,65.92
2023-03-16T00:43:49.073Z,65.96
2023-03-16T00:46:17.816Z,65.97
2023-03-16T00:48:47.358Z,65.78
2023-03-16T00:51:19.763Z,65.85
2023-03-16T00:53:48.706Z,65.76
2023-03-16T00:56:20.732Z,65.82
2023-03-16T00:58:49.478Z,65.81
2023-03-16T01:01:19.130Z,65.78
2023-03-16T01:03:49.595Z,65.79
2023-03-16T01:06:20.743Z,65.91
2023-03-16T01:08:49.545Z,65.98
2023-03-16T01:11:19.966Z,65.91
2023-03-16T01:13:49.102Z,66.11
2023-03-16T01:16:23.441Z,66.16
2023-03-16T01:18:52.806Z,66.19
2023-03-16T01:21:21.924Z,66.20
2023-03-16T01:23:54.558Z,66.24
2023-03-16T01:26:25.384Z,66.20
2023-03-16T01:28:54.716Z,66.18
2023-03-16T01:31:24.167Z,66.16
2023-03-16T01:33:53.333Z,65.94
2023-03-16T01:36:24.313Z,65.95
2023-03-16T01:39:06.916Z,65.89
2023-03-16T01:41:42.744Z,65.81
2023-03-16T01:44:23.252Z,65.73
2023-03-16T01:46:51.375Z,65.77
2023-03-16T01:49:32.888Z,65.75
2023-03-16T01:52:07.880Z,65.78
2023-03-16T01:54:37.900Z,65.71
2023-03-16T01:57:39.417Z,65.74
2023-03-16T02:00:20.110Z,66.05
2023-03-16T02:03:19.136Z,66.12
2023-03-16T02:06:19.358Z,66.15
2023-03-16T02:08:55.477Z,66.24
2023-03-16T02:11:24.014Z,66.25
2023-03-16T02:14:21.898Z,66.23
2023-03-16T02:16:50.795Z,66.17
2023-03-16T02:19:29.626Z,66.09
2023-03-16T02:22:03.240Z,66.02
2023-03-16T02:24:31.992Z,65.97
2023-03-16T02:27:10.888Z,66.06
2023-03-16T02:30:08.273Z,66.06
2023-03-16T02:32:46.291Z,66.05
2023-03-16T02:35:14.586Z,66.16
2023-03-16T02:37:43.732Z,65.98
2023-03-16T02:40:23.305Z,65.96
2023-03-16T02:43:07.021Z,65.87
2023-03-16T02:45:52.865Z,65.95
2023-03-16T02:48:27.688Z,65.94
2023-03-16T02:50:57.496Z,65.99
2023-03-16T02:53:28.263Z,66.05
2023-03-16T02:56:03.141Z,66.03
2023-03-16T02:58:33.505Z,66.22
2023-03-16T03:01:02.614Z,66.27
2023-03-16T03:03:34.459Z,66.21
2023-03-16T03:06:03.316Z,66.29
2023-03-16T03:08:35.994Z,66.58
2023-03-16T03:11:04.730Z,66.54
2023-03-16T03:13:32.837Z,66.66
2023-03-16T03:16:02.717Z,66.73
2023-03-16T03:18:32.568Z,66.72
2023-03-16T03:21:02.686Z,66.79
2023-03-16T03:23:35.767Z,66.76
2023-03-16T03:26:04.447Z,66.63
2023-03-16T03:28:34.365Z,66.66
2023-03-16T03:31:02.761Z,66.60
2023-03-16T03:33:30.850Z,66.72
2023-03-16T03:35:59.096Z,66.66
2023-03-16T03:38:29.262Z,66.69
2023-03-16T03:40:59.677Z,66.55
2023-03-16T03:43:29.814Z,66.55
2023-03-16T03:46:03.482Z,66.58
2023-03-16T03:48:33.953Z,66.71
2023-03-16T03:51:02.382Z,66.66
2023-03-16T03:53:46.326Z,66.66
2023-03-16T03:56:33.085Z,66.60
2023-03-16T03:59:01.546Z,66.77
2023-03-16T04:01:53.932Z,66.88
2023-03-16T04:04:28.114Z,66.91
2023-03-16T04:06:57.427Z,66.76
2023-03-16T04:09:25.693Z,66.78
2023-03-16T04:11:57.689Z,66.79
2023-03-16T04:14:28.265Z,66.87
2023-03-16T04:16:56.897Z,66.85
2023-03-16T04:19:25.681Z,66.89
2023-03-16T04:21:54.765Z,66.85
2023-03-16T04:24:28.744Z,66.67
2023-03-16T04:26:57.399Z,66.60
2023-03-16T04:29:26.354Z,66.62
2023-03-16T04:31:56.511Z,66.69
2023-03-16T04:34:25.145Z,66.76
2023-03-16T04:36:55.369Z,66.72
2023-03-16T04:39:24.571Z,66.70
2023-03-16T04:41:54.123Z,66.73
2023-03-16T04:44:26.223Z,66.58
2023-03-16T04:46:55.306Z,66.50
2023-03-16T04:49:24.940Z,66.68
2023-03-16T04:51:53.285Z,66.71
2023-03-16T04:54:21.799Z,66.80
2023-03-16T04:56:50.173Z,66.92
2023-03-16T04:59:32.556Z,66.83
2023-03-16T05:02:11.252Z,66.84
2023-03-16T05:04:39.517Z,66.77
2023-03-16T05:07:15.566Z,66.63
2023-03-16T05:09:46.760Z,66.73
2023-03-16T05:12:15.163Z,66.80
2023-03-16T05:14:47.906Z,66.88
2023-03-16T05:17:22.454Z,66.98
2023-03-16T05:19:50.913Z,67.08
2023-03-16T05:22:24.357Z,67.09
2023-03-16T05:25:15.151Z,66.97
2023-03-16T05:27:52.224Z,67.07
2023-03-16T05:30:26.989Z,67.08
2023-03-16T05:32:58.117Z,67.20
2023-03-16T05:35:28.279Z,67.30
2023-03-16T05:38:00.229Z,67.31
2023-03-16T05:40:29.906Z,67.34
2023-03-16T05:43:08.914Z,67.35
2023-03-16T05:45:40.859Z,67.13
2023-03-16T05:48:13.299Z,67.38
2023-03-16T05:50:45.531Z,67.52
2023-03-16T05:53:15.500Z,67.58
2023-03-16T05:55:44.233Z,67.57
2023-03-16T05:58:15.496Z,67.78
2023-03-16T06:00:45.387Z,67.62
2023-03-16T06:03:28.612Z,67.54
2023-03-16T06:05:56.848Z,67.60
2023-03-16T06:08:30.370Z,67.75
2023-03-16T06:11:05.942Z,68.01
2023-03-16T06:13:38.198Z,68.16
2023-03-16T06:16:13.947Z,68.18
2023-03-16T06:18:43.204Z,68.10
2023-03-16T06:21:11.607Z,68.10
2023-03-16T06:23:46.463Z,68.09
2023-03-16T06:26:15.494Z,68.27
2023-03-16T06:28:44.681Z,68.43
2023-03-16T06:31:14.623Z,68.44
2023-03-16T06:33:46.067Z,68.53
2023-03-16T06:36:15.443Z,68.61
2023-03-16T06:38:49.198Z,68.34
2023-03-16T06:41:25.357Z,68.27
2023-03-16T06:43:55.207Z,68.27
2023-03-16T06:46:23.491Z,68.29
2023-03-16T06:48:52.154Z,68.34
2023-03-16T06:51:21.546Z,68.44
2023-03-16T06:53:51.683Z,68.44
2023-03-16T06:56:20.164Z,68.40
2023-03-16T06:58:48.873Z,68.29
2023-03-16T07:01:17.403Z,68.29
2023-03-16T07:03:48.024Z,68.25
2023-03-16T07:06:23.938Z,68.28
2023-03-16T07:08:53.660Z,68.24
2023-03-16T07:11:23.665Z,68.07
2023-03-16T07:13:52.079Z,68.09
2023-03-16T07:16:22.178Z,68.08
2023-03-16T07:18:52.401Z,68.10
2023-03-16T07:21:21.958Z,68.17
2023-03-16T07:23:51.862Z,68.19
2023-03-16T07:26:24.136Z,68.24
2023-03-16T07:28:57.973Z,68.12
2023-03-16T07:31:28.499Z,67.91
2023-03-16T07:33:57.675Z,67.70
2023-03-16T07:36:42.441Z,67.65
2023-03-16T07:39:14.505Z,67.70
2023-03-16T07:41:43.084Z,67.79
2023-03-16T07:44:20.733Z,67.56
2023-03-16T07:46:51.893Z,67.51
2023-03-16T07:49:21.274Z,67.34
2023-03-16T07:51:50.041Z,67.14
2023-03-16T07:54:20.145Z,67.02
2023-03-16T07:56:49.860Z,66.92
2023-03-16T07:59:38.899Z,66.88
2023-03-16T08:02:11.999Z,66.83
2023-03-16T08:04:42.697Z,66.86
2023-03-16T08:07:11.758Z,66.67
2023-03-16T08:10:03.197Z,66.32
2023-03-16T08:12:39.131Z,65.94
2023-03-16T08:15:10.452Z,65.88
2023-03-16T08:17:41.915Z,65.71
2023-03-16T08:20:19.170Z,65.71
2023-03-16T08:22:49.959Z,65.66
2023-03-16T08:25:20.587Z,65.47
2023-03-16T08:27:59.256Z,65.58
2023-03-16T08:30:27.879Z,65.51
2023-03-16T08:33:11.684Z,65.46
2023-03-16T08:35:44.346Z,65.28
2023-03-16T08:38:12.881Z,64.98
2023-03-16T08:40:51.081Z,64.73
2023-03-16T08:43:20.921Z,64.64
2023-03-16T08:45:51.011Z,64.54
2023-03-16T08:48:23.285Z,64.44
2023-03-16T08:50:57.853Z,64.52
2023-03-16T08:53:25.972Z,64.45
2023-03-16T08:56:05.137Z,64.51
2023-03-16T08:58:34.276Z,64.38
2023-03-16T09:01:04.076Z,64.20
2023-03-16T09:03:35.499Z,64.12
2023-03-16T09:06:05.396Z,64.05
2023-03-16T09:08:33.637Z,64.09
2023-03-16T09:11:03.971Z,64.21
2023-03-16T09:13:33.299Z,64.09
2023-03-16T09:16:01.544Z,63.72
2023-03-16T09:18:33.016Z,63.60
2023-03-16T09:21:05.547Z,63.07
2023-03-16T09:23:37.762Z,62.03
2023-03-16T09:26:07.614Z,61.94
2023-03-16T09:28:36.454Z,62.15
2023-03-16T09:31:07.231Z,62.07
2023-03-16T09:33:37.017Z,61.47
2023-03-16T09:36:06.341Z,60.96
2023-03-16T09:38:44.803Z,60.89
2023-03-16T09:41:38.403Z,60.57
2023-03-16T09:44:24.676Z,59.74
2023-03-16T09:46:54.832Z,59.39
2023-03-16T09:49:26.161Z,58.73
2023-03-16T09:51:59.071Z,58.61
2023-03-16T09:54:47.358Z,58.34
2023-03-16T09:57:24.548Z,58.28
2023-03-16T09:59:55.187Z,57.90
2023-03-16T10:02:42.229Z,57.49
2023-03-16T10:05:11.578Z,57.06
2023-03-16T10:07:58.615Z,57.24
2023-03-16T10:11:21.033Z,57.39
2023-03-16T10:13:53.372Z,57.30
2023-03-16T10:16:38.452Z,57.45
2023-03-16T10:19:14.695Z,57.08
2023-03-16T10:21:43.450Z,57.01
2023-03-16T10:24:27.362Z,57.06
2023-03-16T10:27:00.511Z,57.27
2023-03-16T10:29:30.276Z,57.06
2023-03-16T10:32:03.269Z,56.87
2023-03-16T10:34:32.422Z,56.96
2023-03-16T10:37:03.040Z,57.00
2023-03-16T10:39:43.106Z,56.86
2023-03-16T10:42:18.694Z,56.95
2023-03-16T10:47:51.805Z,56.42
2023-03-16T10:50:25.270Z,56.03
2023-03-16T10:52:54.604Z,55.73
2023-03-16T10:55:32.743Z,55.42
2023-03-16T10:58:02.448Z,55.03
2023-03-16T11:00:42.228Z,55.08
2023-03-16T11:03:23.133Z,55.02
2023-03-16T11:06:02.424Z,55.12
2023-03-16T11:08:37.485Z,54.92
2023-03-16T11:11:16.149Z,55.03
2023-03-16T11:13:46.283Z,54.85
2023-03-16T11:16:18.924Z,54.83
2023-03-16T11:18:59.157Z,54.71
2023-03-16T11:21:35.232Z,54.84
2023-03-16T11:24:06.280Z,55.03
2023-03-16T11:26:35.664Z,54.58
2023-03-16T11:29:30.016Z,54.18
2023-03-16T11:32:04.840Z,54.04
2023-03-16T11:34:33.296Z,54.26
2023-03-16T11:37:23.623Z,53.72
2023-03-16T11:40:30.860Z,53.19
2023-03-16T11:43:01.960Z,53.49
2023-03-16T11:45:33.255Z,53.73
2023-03-16T11:48:10.408Z,53.56
2023-03-16T11:51:04.551Z,53.44
2023-03-16T11:53:54.398Z,53.21
2023-03-16T11:57:01.976Z,53.29
2023-03-16T11:59:42.373Z,53.60
2023-03-16T12:02:51.376Z,53.62
2023-03-16T12:05:55.298Z,53.39
2023-03-16T12:08:40.526Z,52.98
2023-03-16T12:11:27.552Z,53.20
2023-03-16T12:14:20.424Z,53.47
2023-03-16T12:16:54.554Z,53.27
2023-03-16T12:19:43.777Z,52.83
2023-03-16T12:22:20.033Z,52.33
2023-03-16T12:24:49.252Z,52.20
2023-03-16T12:27:26.081Z,51.98
2023-03-16T12:30:35.993Z,51.85
2023-03-16T12:33:09.324Z,51.75
2023-03-16T12:35:45.917Z,51.78
2023-03-16T12:38:41.439Z,51.81
2023-03-16T12:41:28.402Z,51.99
2023-03-16T12:44:21.145Z,52.38
2023-03-16T12:47:07.371Z,52.49
2023-03-16T12:49:38.635Z,52.63
2023-03-16T12:52:11.116Z,52.61
2023-03-16T12:54:55.351Z,52.44
2023-03-16T12:57:27.282Z,52.01
2023-03-16T12:59:58.510Z,51.57
2023-03-16T13:02:31.100Z,51.12
2023-03-16T13:05:20.672Z,51.05
2023-03-16T13:07:52.726Z,51.15
2023-03-16T13:10:22.562Z,51.21
2023-03-16T13:12:51.719Z,51.09
2023-03-16T13:15:25.961Z,51.07
2023-03-16T13:18:06.621Z,50.88
2023-03-16T13:20:49.177Z,50.79
2023-03-16T13:23:27.644Z,50.43
2023-03-16T13:26:18.224Z,50.15
2023-03-16T13:28:51.435Z,49.83
2023-03-16T13:31:25.444Z,49.77
2023-03-16T13:33:56.183Z,49.07
2023-03-16T13:36:30.603Z,48.29
2023-03-16T13:39:23.541Z,47.82
2023-03-16T13:42:05.305Z,47.08
2023-03-16T13:44:35.017Z,47.47
2023-03-16T13:47:05.175Z,47.89
2023-03-16T13:49:33.846Z,48.07
2023-03-16T13:52:06.057Z,47.78
2023-03-16T13:54:35.140Z,47.94
2023-03-16T13:57:03.765Z,47.98
2023-03-16T13:59:31.867Z,47.91
2023-03-16T14:02:00.941Z,47.59
2023-03-16T14:04:30.806Z,47.57
2023-03-16T14:07:00.571Z,47.84
2023-03-16T14:09:30.854Z,47.95
2023-03-16T14:11:58.952Z,47.76
2023-03-16T14:17:15.219Z,47.69
2023-03-16T14:19:50.096Z,47.96
2023-03-16T14:22:24.082Z,47.76
2023-03-16T14:24:59.186Z,47.36
2023-03-16T14:27:41.237Z,47.31
2023-03-16T14:30:19.643Z,47.26
2023-03-16T14:33:01.528Z,47.34
2023-03-16T14:35:41.552Z,47.34
2023-03-16T14:38:23.536Z,47.36
2023-03-16T14:40:57.581Z,46.82
2023-03-16T14:43:31.308Z,46.74
2023-03-16T14:46:00.482Z,46.65
2023-03-16T14:48:28.566Z,46.61
2023-03-16T14:50:58.629Z,46.93
2023-03-16T14:53:29.320Z,47.05
2023-03-16T14:55:58.590Z,46.84
2023-03-16T14:58:28.612Z,47.05
2023-03-16T15:00:56.654Z,46.97
2023-03-16T15:03:33.191Z,46.97
2023-03-16T15:06:01.565Z,46.50
2023-03-16T15:08:32.397Z,46.23
2023-03-16T15:11:05.042Z,46.23
2023-03-16T15:13:40.020Z,45.97
2023-03-16T15:16:12.152Z,46.26
2023-03-16T15:18:40.766Z,46.33
2023-03-16T15:21:14.414Z,46.62
2023-03-16T15:23:45.859Z,46.37
2023-03-16T15:26:15.602Z,46.29
2023-03-16T15:28:44.158Z,46.62
2023-03-16T15:31:14.585Z,46.75
2023-03-16T15:33:45.367Z,46.83
2023-03-16T15:36:17.186Z,46.90
2023-03-16T15:38:50.142Z,47.07
2023-03-16T15:41:18.647Z,47.01
2023-03-16T15:43:47.795Z,47.03
2023-03-16T15:46:16.820Z,47.06
2023-03-16T15:48:45.247Z,46.53
2023-03-16T15:51:27.502Z,46.65
2023-03-16T15:53:59.569Z,46.26
2023-03-16T15:56:30.898Z,46.36
2023-03-16T15:59:06.252Z,46.29
2023-03-16T16:01:45.150Z,46.41
2023-03-16T16:04:19.908Z,46.39
2023-03-16T16:06:48.552Z,46.66
2023-03-16T16:09:17.299Z,46.85
2023-03-16T16:11:47.365Z,47.04
2023-03-16T16:14:23.065Z,47.16
2023-03-16T16:16:51.864Z,47.15
2023-03-16T16:19:20.138Z,47.26
2023-03-16T16:21:49.009Z,47.33
2023-03-16T16:24:18.615Z,47.41
2023-03-16T16:26:54.132Z,47.89
2023-03-16T16:29:28.085Z,48.35
2023-03-16T16:31:56.369Z,48.68
2023-03-16T16:34:25.695Z,49.06
2023-03-16T16:36:55.454Z,49.37
2023-03-16T16:39:23.924Z,49.54
2023-03-16T16:41:57.179Z,49.88
2023-03-16T16:44:31.405Z,50.08
2023-03-16T16:47:18.284Z,50.15
2023-03-16T16:49:47.141Z,50.17
2023-03-16T16:52:18.748Z,50.34
2023-03-16T16:54:48.177Z,50.37
2023-03-16T16:57:19.927Z,50.38
2023-03-16T16:59:54.050Z,50.33
2023-03-16T17:02:28.542Z,50.31
2023-03-16T17:05:01.640Z,50.39
2023-03-16T17:07:30.993Z,50.24
2023-03-16T17:09:59.326Z,49.85
2023-03-16T17:12:29.784Z,49.68
2023-03-16T17:14:57.997Z,49.37
2023-03-16T17:17:29.403Z,49.17
2023-03-16T17:19:58.282Z,49.03
2023-03-16T17:22:28.430Z,48.95
2023-03-16T17:24:57.195Z,49.08
2023-03-16T17:27:28.660Z,49.27
2023-03-16T17:29:57.892Z,49.42
2023-03-16T17:32:26.716Z,49.47
2023-03-16T17:34:55.176Z,49.52
2023-03-16T17:37:23.483Z,49.45
2023-03-16T17:39:52.548Z,49.50
2023-03-16T17:42:22.810Z,49.51
2023-03-16T17:44:52.357Z,49.64
2023-03-16T17:47:22.622Z,49.76
2023-03-16T17:49:51.687Z,49.86
2023-03-16T17:52:23.550Z,49.82
2023-03-16T17:54:53.591Z,49.98
2023-03-16T17:57:29.814Z,49.85
2023-03-16T17:59:59.255Z,49.95
2023-03-16T18:02:41.503Z,50.08
2023-03-16T18:05:17.790Z,50.05
2023-03-16T18:07:53.969Z,50.15
2023-03-16T18:10:42.262Z,50.28
2023-03-16T18:13:27.319Z,50.22
2023-03-16T18:15:59.866Z,50.26
2023-03-16T18:18:29.885Z,50.17
2023-03-16T18:21:02.022Z,50.23
2023-03-16T18:23:32.698Z,50.23
2023-03-16T18:26:03.965Z,50.20
2023-03-16T18:28:35.253Z,50.09
2023-03-16T18:31:05.446Z,50.22
2023-03-16T18:33:39.634Z,50.25
2023-03-16T18:36:22.559Z,50.27
2023-03-16T18:38:54.221Z,50.41
2023-03-16T18:41:28.038Z,50.49
2023-03-16T18:43:58.725Z,50.50
2023-03-16T18:46:28.055Z,50.55
2023-03-16T18:49:01.174Z,50.60
2023-03-16T18:51:36.055Z,50.76
2023-03-16T18:54:06.542Z,50.78
2023-03-16T18:56:40.646Z,50.67
2023-03-16T18:59:08.961Z,50.80
2023-03-16T19:01:37.186Z,50.82
2023-03-16T19:04:05.727Z,50.70
2023-03-16T19:06:35.784Z,50.84
2023-03-16T19:09:24.732Z,50.85
2023-03-16T19:11:56.523Z,50.76
2023-03-16T19:14:31.207Z,50.76
2023-03-16T19:16:59.706Z,50.72
2023-03-16T19:19:31.025Z,50.78
2023-03-16T19:22:05.570Z,50.82
2023-03-16T19:24:46.269Z,50.89
2023-03-16T19:27:23.213Z,50.83
2023-03-16T19:29:52.392Z,50.71
2023-03-16T19:32:21.859Z,50.77
2023-03-16T19:34:52.594Z,50.82
2023-03-16T19:37:23.991Z,50.80
2023-03-16T19:39:52.234Z,50.65
2023-03-16T19:42:26.214Z,50.69
2023-03-16T19:44:54.358Z,50.78
2023-03-16T19:47:30.967Z,50.89
2023-03-16T19:49:59.366Z,50.72
2023-03-16T19:52:28.347Z,50.77
2023-03-16T19:54:57.157Z,50.67
2023-03-16T19:57:25.524Z,50.81
2023-03-16T19:59:57.600Z,51.01
2023-03-16T20:02:27.285Z,51.12
2023-03-16T20:04:56.044Z,51.21
2023-03-16T20:07:25.272Z,51.18
2023-03-16T20:09:54.066Z,51.26
2023-03-16T20:12:29.210Z,51.11
2023-03-16T20:15:00.894Z,51.04
2023-03-16T20:17:30.003Z,51.01
2023-03-16T20:20:01.282Z,50.95
2023-03-16T20:22:30.290Z,50.96
2023-03-16T20:24:58.367Z,50.81
2023-03-16T20:27:27.803Z,50.92
2023-03-16T20:29:56.311Z,51.08
2023-03-16T20:32:28.468Z,51.04
2023-03-16T20:34:58.272Z,51.16
2023-03-16T20:37:32.394Z,51.06
2023-03-16T20:40:00.514Z,50.83
2023-03-16T20:42:33.385Z,50.80
2023-03-16T20:45:15.848Z,50.73
2023-03-16T20:47:45.210Z,50.67
2023-03-16T20:50:30.036Z,50.60
2023-03-16T20:52:58.713Z,50.53
2023-03-16T20:55:27.404Z,50.70
2023-03-16T20:57:57.732Z,50.65
2023-03-16T21:00:26.739Z,50.61
2023-03-16T21:02:54.971Z,50.55
2023-03-16T21:05:23.240Z,50.73
2023-03-16T21:07:52.845Z,50.70
2023-03-16T21:10:23.663Z,50.68
2023-03-16T21:12:53.678Z,50.61
2023-03-16T21:15:26.752Z,50.70
2023-03-16T21:18:04.424Z,50.63
2023-03-16T21:20:35.589Z,50.76
2023-03-16T21:23:03.838Z,50.79
2023-03-16T21:25:37.424Z,50.95
2023-03-16T21:28:06.603Z,50.85
2023-03-16T21:30:43.618Z,50.96
2023-03-16T21:33:22.399Z,50.93
2023-03-16T21:35:50.743Z,51.02
2023-03-16T21:38:20.692Z,51.11
2023-03-16T21:40:49.399Z,51.11
2023-03-16T21:43:20.407Z,51.05
2023-03-16T21:45:49.188Z,50.99
2023-03-16T21:48:22.442Z,50.90
2023-03-16T21:50:52.398Z,50.88
2023-03-16T21:53:22.883Z,51.01
2023-03-16T21:55:51.792Z,50.93
2023-03-16T21:58:22.335Z,50.98
2023-03-16T22:00:51.848Z,50.97
2023-03-16T22:03:37.834Z,50.93
2023-03-16T22:06:16.128Z,50.78
2023-03-16T22:08:44.259Z,50.93
2023-03-16T22:11:17.062Z,51.04
2023-03-16T22:13:45.297Z,51.12
2023-03-16T22:16:16.084Z,51.23
2023-03-16T22:18:47.343Z,51.08
2023-03-16T22:21:35.746Z,51.12
2023-03-16T22:24:14.733Z,51.12
2023-03-16T22:26:42.887Z,51.01
2023-03-16T22:29:26.647Z,51.10
2023-03-16T22:31:59.621Z,51.15
2023-03-16T22:34:46.367Z,51.15
2023-03-16T22:37:23.696Z,50.99
2023-03-16T22:39:53.112Z,51.02
2023-03-16T22:42:26.088Z,51.14
2023-03-16T22:44:55.515Z,51.35
2023-03-16T22:47:27.947Z,51.31
2023-03-16T22:49:56.146Z,51.38
2023-03-16T22:52:28.863Z,51.30
2023-03-16T22:54:58.780Z,51.35
2023-03-16T22:57:27.624Z,51.44
2023-03-16T23:00:01.393Z,51.45
2023-03-16T23:02:30.721Z,51.45
2023-03-16T23:04:59.013Z,51.57
2023-03-16T23:07:28.303Z,51.58
2023-03-16T23:09:56.930Z,51.60
2023-03-16T23:12:27.146Z,51.52
2023-03-16T23:14:57.702Z,51.37
2023-03-16T23:17:25.885Z,51.48
2023-03-16T23:19:54.833Z,51.51
2023-03-16T23:22:24.141Z,51.57
2023-03-16T23:24:52.273Z,51.65
2023-03-16T23:27:21.757Z,51.72
2023-03-16T23:29:49.935Z,51.68
2023-03-16T23:32:18.192Z,51.81
2023-03-16T23:34:46.486Z,51.82
2023-03-16T23:37:17.139Z,51.86
2023-03-16T23:39:47.392Z,51.83
2023-03-16T23:42:16.433Z,51.96
2023-03-16T23:44:44.593Z,51.88
2023-03-16T23:47:12.865Z,51.80
2023-03-16T23:49:47.796Z,51.89
2023-03-16T23:52:16.077Z,51.93
2023-03-16T23:54:44.233Z,52.17
2023-03-16T23:57:12.544Z,52.29
2023-03-16T23:59:42.411Z,52.45
