createdAt,value
2023-07-03T00:03:11.448Z,13.63
2023-07-03T00:06:38.414Z,17.13
2023-07-03T00:10:04.408Z,15.93
2023-07-03T00:13:28.444Z,15.25
2023-07-03T00:16:53.510Z,17.17
2023-07-03T00:20:22.458Z,17.17
2023-07-03T00:23:47.408Z,18.92
2023-07-03T00:27:11.457Z,17.25
2023-07-03T00:30:36.378Z,22.70
2023-07-03T00:34:00.532Z,17.52
2023-07-03T00:37:26.407Z,17.08
2023-07-03T00:40:50.420Z,21.42
2023-07-03T00:44:15.396Z,19.55
2023-07-03T00:47:40.530Z,21.67
2023-07-03T00:51:05.376Z,26.48
2023-07-03T00:54:29.443Z,24.70
2023-07-03T00:57:53.432Z,21.55
2023-07-03T01:01:30.435Z,22.08
2023-07-03T01:05:02.581Z,18.90
2023-07-03T01:08:26.410Z,21.60
2023-07-03T01:11:51.429Z,22.27
2023-07-03T01:15:19.418Z,16.55
2023-07-03T01:18:43.443Z,16.75
2023-07-03T01:22:22.402Z,17.92
2023-07-03T01:25:47.668Z,14.40
2023-07-03T01:29:08.074Z,19.90
2023-07-03T01:32:29.717Z,18.38
2023-07-03T01:35:55.400Z,24.75
2023-07-03T01:39:21.649Z,20.95
2023-07-03T01:42:47.449Z,13.45
2023-07-03T01:46:11.531Z,13.60
2023-07-03T01:50:38.418Z,15.75
2023-07-03T01:55:31.449Z,20.27
2023-07-03T02:04:51.619Z,17.27
2023-07-03T02:09:15.509Z,13.45
2023-07-03T02:13:38.467Z,21.63
2023-07-03T02:18:03.631Z,25.13
2023-07-03T02:22:44.481Z,24.35
2023-07-03T02:27:06.442Z,25.80
2023-07-03T02:31:28.616Z,23.38
2023-07-03T02:35:51.569Z,24.27
2023-07-03T02:40:22.556Z,14.88
2023-07-03T02:44:45.564Z,17.70
2023-07-03T02:49:08.562Z,23.75
2023-07-03T02:53:33.464Z,26.75
2023-07-03T02:58:00.627Z,21.48
2023-07-03T03:02:25.575Z,26.55
2023-07-03T03:06:48.583Z,23.02
2023-07-03T03:11:10.521Z,23.58
2023-07-03T03:15:35.511Z,20.35
2023-07-03T03:19:59.146Z,24.02
2023-07-03T03:24:23.560Z,20.83
2023-07-03T03:28:45.480Z,21.63
2023-07-03T03:33:08.594Z,23.08
2023-07-03T03:37:30.548Z,24.93
2023-07-03T03:41:53.608Z,26.42
2023-07-03T03:46:17.538Z,23.48
2023-07-03T03:50:41.532Z,23.48
2023-07-03T03:54:47.516Z,25.08
2023-07-03T03:59:10.544Z,25.08
2023-07-03T04:03:33.484Z,24.77
2023-07-03T04:07:55.525Z,24.55
2023-07-03T04:12:17.505Z,27.02
2023-07-03T04:16:40.552Z,31.75
2023-07-03T04:21:02.585Z,23.25
2023-07-03T04:25:25.504Z,15.32
2023-07-03T04:29:48.497Z,21.23
2023-07-03T04:34:12.538Z,21.42
2023-07-03T04:38:35.551Z,14.43
2023-07-03T04:42:57.618Z,14.73
2023-07-03T04:47:19.530Z,18.50
2023-07-03T04:51:42.513Z,21.80
2023-07-03T04:56:05.559Z,21.30
2023-07-03T05:00:29.655Z,28.52
2023-07-03T05:04:51.555Z,24.08
2023-07-03T05:09:14.556Z,28.73
2023-07-03T05:13:36.550Z,30.58
2023-07-03T05:18:04.581Z,32.88
2023-07-03T05:22:27.523Z,28.42
2023-07-03T05:26:50.514Z,33.05
2023-07-03T05:31:14.556Z,28.27
2023-07-03T05:35:30.127Z,35.50
2023-07-03T05:39:47.664Z,29.10
2023-07-03T05:44:10.514Z,21.60
2023-07-03T05:48:33.546Z,27.42
2023-07-03T05:52:55.531Z,26.50
2023-07-03T05:57:22.528Z,42.38
2023-07-03T06:01:44.503Z,27.05
2023-07-03T06:06:06.550Z,34.67
2023-07-03T06:10:28.505Z,31.98
2023-07-03T06:14:50.558Z,31.67
2023-07-03T06:19:13.545Z,40.17
2023-07-03T06:23:36.561Z,36.22
2023-07-03T06:27:58.548Z,31.50
2023-07-03T06:32:21.610Z,34.55
2023-07-03T06:36:37.443Z,33.17
2023-07-03T06:40:53.609Z,20.73
2023-07-03T06:45:16.550Z,21.95
2023-07-03T06:49:38.542Z,26.92
2023-07-03T06:54:02.518Z,20.48
2023-07-03T06:58:24.655Z,25.38
2023-07-03T07:02:46.616Z,23.73
2023-07-03T07:07:09.561Z,17.77
2023-07-03T07:11:31.543Z,20.52
2023-07-03T07:15:54.547Z,24.52
2023-07-03T07:20:17.557Z,27.52
2023-07-03T07:24:39.591Z,31.80
2023-07-03T07:29:02.575Z,35.30
2023-07-03T07:33:24.751Z,27.85
2023-07-03T07:37:41.199Z,29.65
2023-07-03T07:42:07.587Z,27.55
2023-07-03T07:46:34.577Z,26.10
2023-07-03T07:50:56.584Z,35.83
2023-07-03T07:55:19.562Z,32.55
2023-07-03T07:59:41.584Z,32.53
2023-07-03T08:04:03.612Z,36.83
2023-07-03T08:08:25.598Z,29.90
2023-07-03T08:12:49.557Z,23.85
2023-07-03T08:17:11.607Z,24.10
2023-07-03T08:21:33.574Z,18.40
2023-07-03T08:25:56.709Z,21.25
2023-07-03T08:30:20.586Z,21.88
2023-07-03T08:39:18.197Z,26.55
2023-07-03T08:43:48.596Z,30.77
2023-07-03T08:48:13.661Z,27.83
2023-07-03T08:52:41.566Z,42.33
2023-07-03T08:57:12.623Z,38.92
2023-07-03T09:01:44.779Z,38.03
2023-07-03T09:06:28.605Z,33.65
2023-07-03T09:15:17.620Z,35.90
2023-07-03T09:19:42.566Z,44.97
2023-07-03T09:24:16.617Z,31.33
2023-07-03T09:28:41.614Z,34.85
2023-07-03T09:33:03.727Z,41.42
2023-07-03T09:37:38.467Z,31.17
2023-07-03T09:42:05.633Z,29.95
2023-07-03T09:46:29.621Z,31.77
2023-07-03T09:55:34.597Z,33.22
2023-07-03T10:00:03.636Z,36.25
2023-07-03T10:13:39.090Z,43.33
2023-07-03T10:18:03.683Z,32.08
2023-07-03T10:22:28.585Z,30.73
2023-07-03T10:27:00.648Z,36.53
2023-07-03T10:31:27.702Z,35.05
2023-07-03T10:36:07.603Z,33.97
2023-07-03T10:40:55.647Z,27.80
2023-07-03T10:45:21.227Z,31.98
2023-07-03T10:49:40.683Z,30.45
2023-07-03T10:54:11.618Z,32.47
2023-07-03T10:58:37.643Z,35.72
2023-07-03T11:03:28.663Z,36.83
2023-07-03T11:08:25.820Z,32.28
2023-07-03T11:13:22.650Z,35.05
2023-07-03T11:31:31.649Z,30.20
2023-07-03T11:36:05.666Z,34.45
2023-07-03T11:40:39.775Z,32.83
2023-07-03T11:45:12.720Z,33.03
2023-07-03T11:49:52.235Z,31.33
2023-07-03T11:54:09.664Z,39.10
2023-07-03T11:58:51.631Z,31.95
2023-07-03T12:03:35.809Z,32.23
2023-07-03T12:08:02.645Z,28.40
2023-07-03T12:12:29.706Z,34.72
2023-07-03T12:16:56.730Z,33.67
2023-07-03T12:21:26.687Z,32.70
2023-07-03T12:25:49.891Z,32.63
2023-07-03T12:30:19.698Z,35.78
2023-07-03T12:34:41.669Z,36.00
2023-07-03T12:39:07.677Z,34.97
2023-07-03T12:43:40.706Z,28.65
2023-07-03T12:48:18.673Z,30.23
2023-07-03T12:52:37.852Z,25.73
2023-07-03T12:56:55.676Z,29.83
2023-07-03T13:01:22.800Z,27.77
2023-07-03T13:05:50.064Z,43.75
2023-07-03T13:10:15.656Z,45.75
2023-07-03T13:14:42.704Z,30.55
2023-07-03T13:19:15.649Z,39.90
2023-07-03T13:23:44.920Z,25.67
2023-07-03T13:28:07.682Z,35.42
2023-07-03T13:32:34.712Z,32.90
2023-07-03T13:37:06.693Z,29.80
2023-07-03T13:41:28.728Z,30.50
2023-07-03T13:45:50.848Z,32.63
2023-07-03T13:50:14.750Z,31.42
2023-07-03T13:54:34.997Z,32.88
2023-07-03T13:58:51.744Z,29.50
2023-07-03T14:03:15.081Z,38.10
2023-07-03T14:07:37.864Z,22.42
2023-07-03T14:12:00.715Z,30.27
2023-07-03T14:16:35.756Z,30.33
2023-07-03T14:20:26.705Z,30.48
2023-07-03T14:24:50.824Z,27.08
2023-07-03T14:29:12.782Z,30.05
2023-07-03T14:33:34.845Z,25.77
2023-07-03T14:37:56.743Z,26.38
2023-07-03T14:42:19.740Z,23.38
2023-07-03T14:46:41.858Z,25.95
2023-07-03T14:51:04.769Z,22.95
2023-07-03T14:55:27.841Z,28.60
2023-07-03T14:59:49.732Z,56.30
2023-07-03T15:04:13.062Z,27.75
2023-07-03T15:08:36.708Z,50.65
2023-07-03T15:12:59.901Z,25.33
2023-07-03T15:16:58.742Z,32.95
2023-07-03T15:20:22.734Z,28.98
2023-07-03T15:23:59.820Z,28.05
2023-07-03T15:27:23.750Z,27.38
2023-07-03T15:30:48.747Z,27.35
2023-07-03T15:34:13.719Z,28.08
2023-07-03T15:37:37.742Z,29.77
2023-07-03T15:41:08.781Z,24.17
2023-07-03T15:44:34.771Z,21.90
2023-07-03T15:48:00.772Z,24.13
2023-07-03T15:51:25.897Z,23.70
2023-07-03T15:54:50.741Z,23.30
2023-07-03T15:58:15.754Z,25.25
2023-07-03T16:01:41.777Z,28.00
2023-07-03T16:05:06.776Z,27.90
2023-07-03T16:08:30.721Z,26.92
2023-07-03T16:11:56.771Z,28.08
2023-07-03T16:15:20.715Z,26.08
2023-07-03T16:18:45.792Z,20.50
2023-07-03T16:22:10.725Z,27.58
2023-07-03T16:25:35.876Z,25.27
2023-07-03T16:29:00.750Z,26.42
2023-07-03T16:32:25.857Z,22.65
2023-07-03T16:35:50.024Z,22.80
2023-07-03T16:39:17.933Z,23.23
2023-07-03T16:42:42.806Z,19.40
2023-07-03T16:46:06.774Z,21.55
2023-07-03T16:49:31.751Z,17.55
2023-07-03T16:52:55.800Z,17.90
2023-07-03T16:56:23.770Z,22.33
2023-07-03T16:59:47.770Z,20.30
2023-07-03T17:03:15.787Z,21.30
2023-07-03T17:06:45.769Z,23.63
2023-07-03T17:10:09.767Z,20.80
2023-07-03T17:13:34.791Z,21.35
2023-07-03T17:16:58.882Z,23.05
2023-07-03T17:20:22.901Z,17.65
2023-07-03T17:23:47.782Z,17.67
2023-07-03T17:27:11.786Z,20.70
2023-07-03T17:30:35.749Z,20.15
2023-07-03T17:34:00.945Z,18.05
2023-07-03T17:37:25.796Z,21.05
2023-07-03T17:40:49.806Z,25.08
2023-07-03T17:44:13.788Z,22.75
2023-07-03T17:47:37.829Z,19.10
2023-07-03T17:51:01.770Z,17.98
2023-07-03T17:54:27.912Z,19.52
2023-07-03T17:57:52.757Z,14.93
2023-07-03T18:01:20.101Z,16.40
2023-07-03T18:04:44.770Z,17.90
2023-07-03T18:08:09.826Z,11.23
2023-07-03T18:11:34.792Z,15.98
2023-07-03T18:15:00.000Z,15.30
2023-07-03T18:18:24.780Z,22.33
2023-07-03T18:21:49.822Z,20.50
2023-07-03T18:25:14.783Z,21.70
2023-07-03T18:28:38.850Z,15.75
2023-07-03T18:35:28.837Z,16.02
2023-07-03T18:38:54.825Z,14.98
2023-07-03T18:42:18.847Z,12.32
2023-07-03T18:45:44.722Z,11.95
2023-07-03T18:49:10.820Z,15.20
2023-07-03T18:52:34.820Z,19.33
2023-07-03T18:56:03.828Z,20.35
2023-07-03T18:59:28.129Z,20.88
2023-07-03T19:02:54.007Z,22.13
2023-07-03T19:06:18.832Z,21.33
2023-07-03T19:09:42.921Z,22.77
2023-07-03T19:13:06.838Z,29.25
2023-07-03T19:16:32.984Z,20.40
2023-07-03T19:19:57.841Z,28.58
2023-07-03T19:23:22.848Z,26.10
2023-07-03T19:26:47.831Z,19.67
2023-07-03T19:30:14.859Z,17.13
2023-07-03T19:33:39.835Z,20.25
2023-07-03T19:37:03.838Z,23.10
2023-07-03T19:40:28.816Z,21.92
2023-07-03T19:43:54.062Z,23.35
2023-07-03T19:47:17.861Z,22.90
2023-07-03T19:50:42.818Z,24.15
2023-07-03T19:54:07.851Z,22.10
2023-07-03T19:57:32.851Z,19.88
2023-07-03T20:00:57.911Z,21.10
2023-07-03T20:04:23.245Z,21.33
2023-07-03T20:07:49.822Z,24.70
2023-07-03T20:11:17.879Z,23.98
2023-07-03T20:14:41.824Z,19.23
2023-07-03T20:18:05.964Z,24.77
2023-07-03T20:21:29.834Z,23.13
2023-07-03T20:24:54.885Z,25.70
2023-07-03T20:28:19.825Z,22.00
2023-07-03T20:31:43.898Z,27.20
2023-07-03T20:35:09.829Z,22.52
2023-07-03T20:38:34.981Z,25.23
2023-07-03T20:41:59.847Z,23.13
2023-07-03T20:45:27.016Z,30.20
2023-07-03T20:48:52.844Z,21.90
2023-07-03T20:52:16.868Z,22.25
2023-07-03T20:55:52.095Z,22.30
2023-07-03T20:59:17.865Z,24.38
2023-07-03T21:02:41.969Z,20.17
2023-07-03T21:06:06.879Z,26.73
2023-07-03T21:09:30.871Z,28.27
2023-07-03T21:12:54.837Z,31.70
2023-07-03T21:16:18.937Z,28.20
2023-07-03T21:19:42.840Z,33.88
2023-07-03T21:23:07.887Z,34.53
2023-07-03T21:26:34.857Z,27.33
2023-07-03T21:29:58.878Z,35.45
2023-07-03T21:33:22.853Z,23.88
2023-07-03T21:36:49.058Z,28.55
2023-07-03T21:40:13.861Z,33.38
2023-07-03T21:43:38.904Z,28.95
2023-07-03T21:47:02.848Z,27.98
2023-07-03T21:50:27.912Z,25.90
2023-07-03T21:53:51.872Z,21.90
2023-07-03T21:57:15.908Z,23.98
2023-07-03T22:00:39.869Z,24.55
2023-07-03T22:04:14.915Z,22.95
2023-07-03T22:07:38.947Z,32.10
2023-07-03T22:11:04.893Z,26.42
2023-07-03T22:14:28.857Z,26.80
2023-07-03T22:17:52.958Z,25.25
2023-07-03T22:21:16.869Z,23.45
2023-07-03T22:24:40.911Z,30.70
2023-07-03T22:28:04.886Z,26.40
2023-07-03T22:31:28.914Z,27.60
2023-07-03T22:34:52.900Z,21.20
2023-07-03T22:38:16.903Z,24.80
2023-07-03T22:41:40.908Z,22.88
2023-07-03T22:45:06.047Z,20.55
2023-07-03T22:48:31.027Z,21.30
2023-07-03T22:51:54.898Z,12.52
2023-07-03T22:55:20.919Z,16.10
2023-07-03T22:58:45.971Z,10.63
2023-07-03T23:02:09.906Z,11.35
2023-07-03T23:05:35.037Z,12.23
2023-07-03T23:08:59.910Z,8.18
2023-07-03T23:12:23.934Z,10.13
2023-07-03T23:15:47.922Z,12.07
2023-07-03T23:19:12.934Z,11.35
2023-07-03T23:22:38.899Z,8.80
2023-07-03T23:26:12.934Z,8.95
2023-07-03T23:29:37.910Z,11.52
2023-07-03T23:33:01.988Z,13.15
2023-07-03T23:36:28.934Z,13.10
2023-07-03T23:39:54.973Z,12.88
2023-07-03T23:43:18.948Z,11.85
2023-07-03T23:46:43.972Z,16.65
2023-07-03T23:50:07.955Z,17.58
2023-07-03T23:53:31.912Z,15.32
2023-07-03T23:56:58.177Z,16.35
