createdAt,value
2018-05-25T00:00:39.465Z,4.10
2018-05-25T00:03:07.003Z,3.90
2018-05-25T00:05:34.544Z,4.50
2018-05-25T00:08:02.055Z,4.50
2018-05-25T00:10:29.553Z,4.60
2018-05-25T00:18:44.385Z,4.10
2018-05-25T00:21:11.878Z,3.90
2018-05-25T00:23:39.375Z,4.40
2018-05-25T00:26:06.877Z,4.70
2018-05-25T00:28:34.365Z,4.53
2018-05-25T00:31:01.865Z,3.90
2018-05-25T00:33:29.369Z,4.43
2018-05-25T00:35:56.869Z,4.20
2018-05-25T00:38:24.360Z,3.90
2018-05-25T00:40:52.625Z,4.27
2018-05-25T00:43:20.126Z,4.60
2018-05-25T00:45:47.619Z,4.00
2018-05-25T00:48:15.116Z,3.97
2018-05-25T00:50:43.392Z,4.00
2018-05-25T00:53:11.668Z,4.07
2018-05-25T00:55:40.687Z,4.80
2018-05-25T00:58:08.186Z,4.60
2018-05-25T01:00:35.689Z,4.17
2018-05-25T01:03:03.952Z,4.17
2018-05-25T01:05:32.229Z,4.37
2018-05-25T01:08:00.493Z,4.50
2018-05-25T01:10:27.997Z,4.60
2018-05-25T01:12:55.496Z,4.67
2018-05-25T01:24:12.918Z,4.50
2018-05-25T01:26:40.418Z,4.30
2018-05-25T01:29:07.918Z,4.33
2018-05-25T01:31:35.422Z,5.23
2018-05-25T01:34:02.923Z,5.03
2018-05-25T01:36:30.426Z,5.00
2018-05-25T01:38:57.925Z,4.70
2018-05-25T01:41:25.425Z,5.27
2018-05-25T01:43:53.693Z,4.73
2018-05-25T01:46:21.191Z,4.57
2018-05-25T01:48:48.697Z,4.50
2018-05-25T01:51:16.194Z,4.77
2018-05-25T01:53:43.688Z,4.83
2018-05-25T01:56:11.201Z,4.77
2018-05-25T01:58:39.460Z,4.63
2018-05-25T02:01:06.968Z,4.90
2018-05-25T02:03:34.469Z,5.40
2018-05-25T02:06:01.983Z,5.70
2018-05-25T02:08:29.482Z,5.07
2018-05-25T02:10:56.986Z,5.47
2018-05-25T02:13:43.803Z,5.20
2018-05-25T04:17:54.622Z,4.77
2018-05-25T04:20:28.545Z,4.50
2018-05-25T04:22:56.083Z,4.70
2018-05-25T04:25:23.583Z,4.30
2018-05-25T04:27:51.105Z,4.17
2018-05-25T04:30:18.609Z,4.10
2018-05-25T04:32:46.110Z,4.60
2018-05-25T04:35:13.612Z,4.27
2018-05-25T04:37:41.117Z,4.40
2018-05-25T04:40:09.386Z,4.10
2018-05-25T04:42:37.666Z,4.50
2018-05-25T04:45:05.940Z,4.23
2018-05-25T04:47:34.218Z,4.20
2018-05-25T04:50:02.494Z,4.37
2018-05-25T04:52:30.821Z,4.73
2018-05-25T04:54:59.059Z,4.30
2018-05-25T04:57:27.329Z,4.10
2018-05-25T04:59:55.599Z,5.40
2018-05-25T05:02:23.870Z,4.53
2018-05-25T05:04:51.439Z,3.90
2018-05-25T05:07:18.905Z,3.90
2018-05-25T05:09:46.409Z,4.10
2018-05-25T05:12:13.915Z,4.37
2018-05-25T05:14:42.214Z,4.37
2018-05-25T05:17:10.473Z,4.00
2018-05-25T05:19:37.978Z,4.20
2018-05-25T05:22:05.479Z,4.23
2018-05-25T05:24:32.987Z,4.13
2018-05-25T05:27:00.515Z,3.50
2018-05-25T05:29:28.018Z,4.43
2018-05-25T05:31:55.530Z,4.20
2018-05-25T05:34:23.798Z,4.00
2018-05-25T05:36:52.067Z,4.57
2018-05-25T05:39:19.571Z,4.53
2018-05-25T05:41:47.073Z,3.87
2018-05-25T05:44:14.581Z,4.43
2018-05-25T05:46:42.084Z,4.00
2018-05-25T05:49:09.595Z,4.03
2018-05-25T05:51:37.098Z,3.80
2018-05-25T05:54:04.597Z,3.90
2018-05-25T05:56:32.110Z,3.73
2018-05-25T05:58:59.613Z,3.50
2018-05-25T06:01:27.892Z,3.50
2018-05-25T06:03:56.160Z,3.50
2018-05-25T06:06:23.678Z,3.23
2018-05-25T06:08:51.178Z,3.70
2018-05-25T06:11:18.695Z,3.60
2018-05-25T06:13:46.208Z,3.27
2018-05-25T06:19:21.031Z,3.60
2018-05-25T07:22:34.289Z,3.37
2018-05-25T07:25:01.785Z,2.73
2018-05-25T07:27:29.299Z,3.17
2018-05-25T07:29:56.809Z,3.10
2018-05-25T07:32:24.322Z,3.30
2018-05-25T07:34:51.829Z,2.90
2018-05-25T07:37:19.333Z,3.23
2018-05-25T07:39:46.845Z,3.03
2018-05-25T07:42:14.355Z,3.20
2018-05-25T07:44:41.862Z,2.80
2018-05-25T07:47:09.368Z,2.70
2018-05-25T07:49:36.871Z,3.03
2018-05-25T07:52:04.376Z,2.77
2018-05-25T07:54:31.886Z,3.03
2018-05-25T07:56:59.393Z,3.00
2018-05-25T07:59:26.899Z,2.90
2018-05-25T08:01:54.410Z,4.87
2018-05-25T08:04:21.914Z,2.73
2018-05-25T08:06:50.183Z,2.97
2018-05-25T08:09:18.453Z,2.80
2018-05-25T08:11:46.725Z,2.70
2018-05-25T08:14:15.002Z,2.90
2018-05-25T08:19:46.130Z,2.87
2018-05-25T08:25:06.934Z,2.60
2018-05-25T08:27:34.438Z,2.50
2018-05-25T08:30:01.939Z,2.37
2018-05-25T08:32:29.453Z,3.40
2018-05-25T08:34:56.958Z,2.60
2018-05-25T08:37:24.469Z,2.90
2018-05-25T08:39:51.978Z,2.47
2018-05-25T08:42:19.487Z,2.83
2018-05-25T08:44:46.989Z,2.40
2018-05-25T08:47:14.490Z,2.70
2018-05-25T08:49:41.999Z,2.67
2018-05-25T08:52:09.501Z,2.50
2018-05-25T08:54:37.006Z,2.60
2018-05-25T08:57:05.272Z,2.50
2018-05-25T08:59:33.552Z,2.73
2018-05-25T09:02:01.842Z,2.60
2018-05-25T09:04:30.113Z,2.30
2018-05-25T09:06:58.382Z,2.63
2018-05-25T09:09:26.662Z,2.33
2018-05-25T09:11:54.935Z,2.80
2018-05-25T09:23:02.591Z,2.37
2018-05-25T09:25:30.095Z,2.20
2018-05-25T09:27:57.600Z,5.27
2018-05-25T09:30:25.112Z,2.30
2018-05-25T09:32:52.631Z,2.00
2018-05-25T09:35:20.141Z,2.00
2018-05-25T09:37:47.646Z,2.40
2018-05-25T09:40:15.922Z,2.47
2018-05-25T09:42:44.196Z,2.10
2018-05-25T09:45:12.477Z,2.23
2018-05-25T09:47:40.755Z,1.93
2018-05-25T09:50:09.022Z,2.00
2018-05-25T09:52:36.521Z,1.80
2018-05-25T09:55:04.043Z,2.03
2018-05-25T09:57:31.547Z,1.93
2018-05-25T09:59:59.070Z,1.90
2018-05-25T10:02:27.345Z,1.97
2018-05-25T10:04:55.622Z,1.83
2018-05-25T10:07:23.889Z,2.40
2018-05-25T10:09:51.401Z,1.63
2018-05-25T10:12:18.913Z,1.70
2018-05-25T10:26:21.814Z,1.73
2018-05-25T10:28:49.347Z,1.80
2018-05-25T10:31:16.842Z,1.90
2018-05-25T10:33:44.356Z,1.93
2018-05-25T10:36:12.638Z,1.80
2018-05-25T10:38:40.147Z,1.87
2018-05-25T10:41:07.723Z,2.30
2018-05-25T10:43:35.939Z,2.20
2018-05-25T10:46:04.212Z,1.77
2018-05-25T10:48:32.485Z,2.20
2018-05-25T10:51:00.767Z,2.20
2018-05-25T10:53:29.903Z,1.97
2018-05-25T10:55:57.443Z,2.07
2018-05-25T10:58:24.934Z,2.00
2018-05-25T11:00:52.437Z,2.27
2018-05-25T11:03:20.701Z,2.00
2018-05-25T11:05:48.201Z,2.10
2018-05-25T11:08:15.709Z,2.13
2018-05-25T11:10:43.209Z,1.63
2018-05-25T11:13:10.714Z,1.80
2018-05-25T11:15:38.210Z,2.03
2018-05-25T11:34:04.542Z,1.87
2018-05-25T11:36:32.044Z,2.10
2018-05-25T11:38:59.582Z,2.00
2018-05-25T11:41:27.087Z,1.90
2018-05-25T11:43:54.601Z,2.07
2018-05-25T11:46:22.893Z,2.13
2018-05-25T11:48:50.399Z,2.07
2018-05-25T11:51:17.899Z,1.70
2018-05-25T11:53:45.401Z,2.07
2018-05-25T11:56:12.916Z,1.63
2018-05-25T11:58:41.178Z,2.10
2018-05-25T12:01:09.446Z,2.33
2018-05-25T12:03:36.946Z,2.47
2018-05-25T12:06:04.463Z,2.43
2018-05-25T12:08:31.981Z,2.27
2018-05-25T12:10:59.501Z,2.63
2018-05-25T12:22:08.530Z,2.00
2018-05-25T12:24:36.037Z,2.53
2018-05-25T12:27:03.543Z,2.50
2018-05-25T12:29:31.041Z,2.03
2018-05-25T12:31:58.542Z,2.10
2018-05-25T12:34:26.059Z,1.70
2018-05-25T12:36:53.558Z,1.80
2018-05-25T12:39:21.058Z,1.70
2018-05-25T12:41:48.580Z,1.67
2018-05-25T12:44:16.085Z,1.50
2018-05-25T12:46:43.578Z,1.87
2018-05-25T12:49:11.841Z,1.67
2018-05-25T12:51:39.341Z,1.40
2018-05-25T12:54:06.845Z,2.07
2018-05-25T12:56:34.347Z,1.60
2018-05-25T12:59:01.850Z,1.50
2018-05-25T13:01:29.361Z,1.40
2018-05-25T13:03:56.858Z,1.40
2018-05-25T13:06:24.362Z,1.70
2018-05-25T13:08:52.629Z,1.67
2018-05-25T13:11:20.130Z,1.70
2018-05-25T14:14:29.404Z,3.90
2018-05-25T14:16:56.937Z,2.00
2018-05-25T15:26:04.450Z,1.83
2018-05-25T15:28:31.950Z,2.13
2018-05-25T15:30:59.468Z,1.77
2018-05-25T15:33:26.970Z,1.77
2018-05-25T15:35:54.485Z,2.10
2018-05-25T15:38:21.990Z,1.70
2018-05-25T15:40:49.497Z,1.60
2018-05-25T15:43:16.995Z,1.90
2018-05-25T15:45:44.503Z,1.63
2018-05-25T15:48:12.006Z,1.43
2018-05-25T15:50:40.277Z,1.90
2018-05-25T15:53:08.550Z,1.40
2018-05-25T15:55:36.819Z,1.80
2018-05-25T15:58:04.327Z,2.10
2018-05-25T16:00:31.827Z,1.90
2018-05-25T16:02:59.321Z,1.80
2018-05-25T16:05:26.821Z,1.87
2018-05-25T16:07:54.317Z,2.10
2018-05-25T16:10:21.816Z,1.60
2018-05-25T16:13:00.292Z,1.70
2018-05-25T16:15:27.822Z,1.70
2018-05-25T16:20:55.197Z,1.60
2018-05-25T16:23:22.694Z,2.10
2018-05-25T16:25:50.958Z,2.10
2018-05-25T16:28:18.459Z,1.97
2018-05-25T16:30:45.965Z,1.70
2018-05-25T16:33:13.458Z,1.70
2018-05-25T16:35:40.954Z,1.77
2018-05-25T16:38:08.449Z,1.83
2018-05-25T16:40:35.946Z,1.53
2018-05-25T16:43:03.454Z,1.80
2018-05-25T16:45:30.964Z,1.93
2018-05-25T16:47:58.475Z,2.10
2018-05-25T16:50:25.976Z,1.80
2018-05-25T16:52:53.516Z,2.43
2018-05-25T16:55:21.007Z,2.07
2018-05-25T16:57:48.513Z,1.87
2018-05-25T17:00:16.017Z,2.33
2018-05-25T17:02:43.521Z,1.90
2018-05-25T17:05:11.017Z,2.10
2018-05-25T17:07:38.518Z,2.10
2018-05-25T17:10:06.021Z,2.00
2018-05-25T17:12:33.567Z,2.23
2018-05-25T17:20:57.869Z,1.90
2018-05-25T17:26:19.142Z,2.37
2018-05-25T17:28:46.644Z,2.37
2018-05-25T17:31:14.148Z,1.70
2018-05-25T17:33:41.645Z,2.00
2018-05-25T17:36:09.199Z,2.20
2018-05-25T17:38:36.677Z,2.17
2018-05-25T17:41:04.181Z,2.30
2018-05-25T17:43:31.683Z,2.13
2018-05-25T17:45:59.189Z,2.20
2018-05-25T17:48:26.689Z,2.27
2018-05-25T17:50:54.959Z,2.37
2018-05-25T17:53:23.235Z,2.00
2018-05-25T17:55:51.513Z,2.60
2018-05-25T17:58:19.783Z,2.30
2018-05-25T18:00:48.045Z,2.37
2018-05-25T18:03:15.565Z,2.50
2018-05-25T18:05:43.081Z,2.47
2018-05-25T18:08:10.596Z,2.83
2018-05-25T18:10:38.097Z,2.60
2018-05-25T19:16:45.202Z,3.70
2018-05-25T19:19:12.719Z,3.97
2018-05-25T19:21:40.220Z,3.53
2018-05-25T19:24:07.725Z,3.60
2018-05-25T19:26:35.217Z,3.47
2018-05-25T19:29:02.725Z,3.67
2018-05-25T19:31:30.994Z,3.93
2018-05-25T19:33:59.259Z,3.70
2018-05-25T19:36:26.776Z,3.73
2018-05-25T19:38:54.290Z,4.10
2018-05-25T19:41:21.794Z,4.60
2018-05-25T19:43:49.305Z,4.13
2018-05-25T19:46:17.564Z,4.40
2018-05-25T19:48:45.076Z,4.83
2018-05-25T19:51:12.581Z,4.60
2018-05-25T19:53:40.081Z,4.70
2018-05-25T19:56:07.594Z,4.77
2018-05-25T19:58:35.093Z,4.40
2018-05-25T20:01:03.366Z,4.83
2018-05-25T20:03:31.645Z,4.90
2018-05-25T20:05:59.914Z,4.40
2018-05-25T20:08:28.182Z,5.00
2018-05-25T20:10:55.769Z,5.07
2018-05-25T20:13:23.273Z,4.57
2018-05-25T20:15:50.770Z,4.47
2018-05-25T20:21:22.698Z,4.07
2018-05-25T20:23:50.297Z,4.63
2018-05-25T20:26:17.803Z,4.40
2018-05-25T20:28:46.203Z,4.53
2018-05-25T20:31:13.710Z,4.10
2018-05-25T20:33:41.993Z,4.07
2018-05-25T20:36:10.264Z,3.47
2018-05-25T20:38:38.530Z,3.97
2018-05-25T20:41:06.813Z,3.90
2018-05-25T20:43:35.082Z,3.90
2018-05-25T20:46:03.365Z,3.37
2018-05-25T20:48:31.642Z,3.63
2018-05-25T20:50:59.911Z,3.10
2018-05-25T20:53:27.422Z,4.07
2018-05-25T20:55:54.922Z,3.70
2018-05-25T20:58:22.429Z,3.60
2018-05-25T21:00:49.937Z,3.63
2018-05-25T21:03:17.437Z,3.70
2018-05-25T21:05:44.945Z,3.57
2018-05-25T21:08:12.447Z,3.20
2018-05-25T21:10:40.723Z,3.00
2018-05-25T21:13:08.992Z,3.60
2018-05-25T21:15:36.498Z,3.23
2018-05-25T22:15:59.977Z,3.70
2018-05-25T22:18:27.480Z,3.97
2018-05-25T22:20:55.755Z,3.93
2018-05-25T22:23:24.026Z,4.20
2018-05-25T22:25:52.306Z,3.50
2018-05-25T22:28:20.570Z,3.87
2018-05-25T22:30:48.070Z,4.00
2018-05-25T22:33:15.578Z,5.00
2018-05-25T22:35:43.080Z,4.83
2018-05-25T22:38:10.586Z,4.90
2018-05-25T22:40:38.090Z,4.40
2018-05-25T22:43:18.062Z,4.67
2018-05-25T22:45:57.413Z,4.17
2018-05-25T22:48:36.646Z,4.77
2018-05-25T22:51:15.982Z,4.10
2018-05-25T22:53:48.778Z,4.40
2018-05-25T22:56:16.284Z,4.47
2018-05-25T22:58:44.563Z,4.73
2018-05-25T23:01:12.841Z,3.93
2018-05-25T23:03:40.366Z,4.07
2018-05-25T23:06:07.871Z,4.13
2018-05-25T23:08:35.377Z,5.23
2018-05-25T23:11:02.879Z,4.67
2018-05-25T23:16:24.324Z,4.07
2018-05-25T23:18:51.822Z,4.63
2018-05-25T23:21:19.334Z,4.50
2018-05-25T23:23:47.608Z,4.83
2018-05-25T23:26:15.125Z,4.53
2018-05-25T23:28:42.630Z,4.70
2018-05-25T23:31:10.133Z,4.43
2018-05-25T23:33:37.638Z,4.53
2018-05-25T23:36:05.144Z,4.53
2018-05-25T23:38:32.654Z,4.50
2018-05-25T23:41:00.922Z,5.93
2018-05-25T23:43:28.426Z,5.23
2018-05-25T23:45:55.932Z,5.30
2018-05-25T23:48:23.438Z,5.30
2018-05-25T23:50:50.947Z,5.50
2018-05-25T23:53:18.467Z,4.73
2018-05-25T23:55:45.966Z,4.90
2018-05-25T23:58:13.460Z,4.67
