createdAt,value
2019-01-15T00:02:03.169Z,40.10
2019-01-15T00:04:40.333Z,40.20
2019-01-15T00:07:16.787Z,40.10
2019-01-15T00:09:53.665Z,40.10
2019-01-15T00:12:30.280Z,40.10
2019-01-15T00:15:07.378Z,40.10
2019-01-15T00:17:43.763Z,40.20
2019-01-15T00:20:19.561Z,40.20
2019-01-15T00:22:55.680Z,40.10
2019-01-15T00:25:31.867Z,40.20
2019-01-15T00:28:08.516Z,40.20
2019-01-15T00:30:44.912Z,40.40
2019-01-15T00:33:21.353Z,40.10
2019-01-15T00:35:57.850Z,40.20
2019-01-15T00:38:34.660Z,40.10
2019-01-15T00:41:10.893Z,40.10
2019-01-15T00:43:47.224Z,40.20
2019-01-15T00:46:23.170Z,40.10
2019-01-15T00:48:59.181Z,40.20
2019-01-15T00:51:35.940Z,40.10
2019-01-15T00:54:12.301Z,40.20
2019-01-15T00:56:49.229Z,40.10
2019-01-15T00:59:26.243Z,40.10
2019-01-15T01:02:03.161Z,40.20
2019-01-15T01:04:38.836Z,40.00
2019-01-15T01:07:15.399Z,40.20
2019-01-15T01:09:52.675Z,40.10
2019-01-15T01:12:28.607Z,40.10
2019-01-15T01:15:06.841Z,40.00
2019-01-15T01:17:43.279Z,40.00
2019-01-15T01:20:22.325Z,40.00
2019-01-15T01:22:59.284Z,40.10
2019-01-15T01:25:35.653Z,40.00
2019-01-15T01:28:12.817Z,40.00
2019-01-15T01:30:49.213Z,40.00
2019-01-15T01:33:25.862Z,40.00
2019-01-15T01:36:02.248Z,40.00
2019-01-15T01:38:38.797Z,40.00
2019-01-15T01:41:16.005Z,40.00
2019-01-15T01:43:53.261Z,40.00
2019-01-15T01:46:29.442Z,40.00
2019-01-15T01:49:05.391Z,40.00
2019-01-15T01:52:00.616Z,40.00
2019-01-15T01:54:37.113Z,40.00
2019-01-15T01:57:14.369Z,40.00
2019-01-15T01:59:51.025Z,40.00
2019-01-15T02:02:26.912Z,40.00
2019-01-15T02:05:03.233Z,40.00
2019-01-15T02:07:39.937Z,40.00
2019-01-15T02:10:20.109Z,40.00
2019-01-15T02:12:55.910Z,40.00
2019-01-15T02:15:32.721Z,40.00
2019-01-15T02:18:09.447Z,40.00
2019-01-15T02:20:46.468Z,39.90
2019-01-15T02:23:23.126Z,39.90
2019-01-15T02:25:59.604Z,40.00
2019-01-15T02:28:36.259Z,40.00
2019-01-15T02:31:12.265Z,40.00
2019-01-15T02:33:48.873Z,40.00
2019-01-15T02:36:25.160Z,40.00
2019-01-15T02:39:01.354Z,40.00
2019-01-15T02:41:38.093Z,40.00
2019-01-15T02:44:14.490Z,40.00
2019-01-15T02:46:50.798Z,40.00
2019-01-15T02:49:26.774Z,39.90
2019-01-15T02:52:02.717Z,40.00
2019-01-15T02:54:38.717Z,40.00
2019-01-15T02:57:15.170Z,40.10
2019-01-15T02:59:51.354Z,40.00
2019-01-15T03:02:27.580Z,40.00
2019-01-15T03:05:04.488Z,40.00
2019-01-15T03:07:41.234Z,40.00
2019-01-15T03:10:18.126Z,39.90
2019-01-15T03:12:56.328Z,40.00
2019-01-15T03:15:33.450Z,40.00
2019-01-15T03:18:09.990Z,39.90
2019-01-15T03:20:46.120Z,39.90
2019-01-15T03:23:22.485Z,39.90
2019-01-15T03:25:59.504Z,39.90
2019-01-15T03:28:36.564Z,39.90
2019-01-15T03:31:12.602Z,39.90
2019-01-15T03:33:49.351Z,39.90
2019-01-15T03:36:25.745Z,39.90
2019-01-15T03:39:03.012Z,39.90
2019-01-15T03:41:39.751Z,40.00
2019-01-15T03:44:17.026Z,39.80
2019-01-15T03:46:53.161Z,39.80
2019-01-15T03:49:30.277Z,39.90
2019-01-15T03:52:06.276Z,39.80
2019-01-15T03:54:43.653Z,39.80
2019-01-15T03:57:20.390Z,39.80
2019-01-15T03:59:56.493Z,39.80
2019-01-15T04:02:32.690Z,39.80
2019-01-15T04:05:09.157Z,39.80
2019-01-15T04:07:45.261Z,39.80
2019-01-15T04:10:20.968Z,39.90
2019-01-15T04:12:58.415Z,39.80
2019-01-15T04:15:35.187Z,40.20
2019-01-15T04:18:11.602Z,39.80
2019-01-15T04:20:48.425Z,39.80
2019-01-15T04:23:24.692Z,39.80
2019-01-15T04:26:01.049Z,39.80
2019-01-15T04:28:37.397Z,39.80
2019-01-15T04:31:13.585Z,39.80
2019-01-15T04:33:51.162Z,39.80
2019-01-15T04:36:27.169Z,39.80
2019-01-15T04:39:03.490Z,39.80
2019-01-15T04:41:40.394Z,39.80
2019-01-15T04:44:17.437Z,39.80
2019-01-15T04:46:54.225Z,39.80
2019-01-15T04:49:31.273Z,39.70
2019-01-15T04:52:08.092Z,39.80
2019-01-15T04:54:44.875Z,39.70
2019-01-15T04:57:21.685Z,39.70
2019-01-15T04:59:58.413Z,39.70
2019-01-15T05:02:35.061Z,40.00
2019-01-15T05:05:12.214Z,39.70
2019-01-15T05:07:48.775Z,39.70
2019-01-15T05:10:25.285Z,39.70
2019-01-15T05:13:02.093Z,39.70
2019-01-15T05:15:38.872Z,39.70
2019-01-15T05:18:15.817Z,39.70
2019-01-15T05:20:52.526Z,39.60
2019-01-15T05:23:29.753Z,39.70
2019-01-15T05:26:06.438Z,39.70
2019-01-15T05:28:43.166Z,40.30
2019-01-15T05:31:19.234Z,39.70
2019-01-15T05:33:55.971Z,39.60
2019-01-15T05:36:32.388Z,39.60
2019-01-15T05:39:09.213Z,39.80
2019-01-15T05:41:45.188Z,39.70
2019-01-15T05:44:22.141Z,39.60
2019-01-15T05:46:58.180Z,39.70
2019-01-15T05:49:34.017Z,39.70
2019-01-15T05:52:10.602Z,39.70
2019-01-15T05:54:47.696Z,39.80
2019-01-15T05:57:24.492Z,39.80
2019-01-15T06:00:01.286Z,39.80
2019-01-15T06:02:36.916Z,39.80
2019-01-15T06:05:12.980Z,39.70
2019-01-15T06:07:48.922Z,39.70
2019-01-15T06:10:25.313Z,39.90
2019-01-15T06:13:02.341Z,40.20
2019-01-15T06:15:38.413Z,40.50
2019-01-15T06:18:14.988Z,41.20
2019-01-15T06:20:50.901Z,41.10
2019-01-15T06:23:27.744Z,41.20
2019-01-15T06:26:04.283Z,41.40
2019-01-15T06:28:40.757Z,41.50
2019-01-15T06:31:18.437Z,41.50
2019-01-15T06:33:55.037Z,41.50
2019-01-15T06:36:31.499Z,41.60
2019-01-15T06:39:09.493Z,41.50
2019-01-15T06:41:45.808Z,41.50
2019-01-15T06:44:21.855Z,41.70
2019-01-15T06:46:58.609Z,41.50
2019-01-15T06:49:34.281Z,41.60
2019-01-15T06:52:11.160Z,41.50
2019-01-15T06:54:47.408Z,41.50
2019-01-15T06:57:24.344Z,41.60
2019-01-15T07:00:01.695Z,41.50
2019-01-15T07:02:37.683Z,41.40
2019-01-15T07:05:14.464Z,41.40
2019-01-15T07:07:51.240Z,41.30
2019-01-15T07:10:30.588Z,41.30
2019-01-15T07:13:07.356Z,41.30
2019-01-15T07:15:43.781Z,42.20
2019-01-15T07:18:20.119Z,42.10
2019-01-15T07:20:57.397Z,42.20
2019-01-15T07:23:33.551Z,41.70
2019-01-15T07:26:10.360Z,41.90
2019-01-15T07:28:59.709Z,41.90
2019-01-15T07:31:35.860Z,41.90
2019-01-15T07:34:13.325Z,42.00
2019-01-15T07:36:49.644Z,41.80
2019-01-15T07:39:27.441Z,41.70
2019-01-15T07:42:03.565Z,41.70
2019-01-15T07:44:40.089Z,41.70
2019-01-15T07:47:16.686Z,41.70
2019-01-15T07:49:53.252Z,41.60
2019-01-15T07:52:29.582Z,41.70
2019-01-15T07:55:08.079Z,41.60
2019-01-15T07:57:44.846Z,41.60
2019-01-15T08:00:21.298Z,41.60
2019-01-15T08:02:56.996Z,41.50
2019-01-15T08:05:33.898Z,41.60
2019-01-15T08:08:10.084Z,41.50
2019-01-15T08:10:46.800Z,41.40
2019-01-15T08:13:22.982Z,41.40
2019-01-15T08:15:59.444Z,41.40
2019-01-15T08:18:35.833Z,41.40
2019-01-15T08:21:12.185Z,41.30
2019-01-15T08:23:48.905Z,41.30
2019-01-15T08:26:25.014Z,41.30
2019-01-15T08:29:01.501Z,41.40
2019-01-15T08:31:37.117Z,41.20
2019-01-15T08:34:13.644Z,41.20
2019-01-15T08:36:50.262Z,41.20
2019-01-15T08:39:26.697Z,41.20
2019-01-15T08:42:03.235Z,41.20
2019-01-15T08:44:40.094Z,41.10
2019-01-15T08:47:17.626Z,41.10
2019-01-15T08:49:54.829Z,41.10
2019-01-15T08:52:30.909Z,41.10
2019-01-15T08:55:07.376Z,41.00
2019-01-15T08:57:45.220Z,41.00
2019-01-15T09:00:21.962Z,41.00
2019-01-15T09:02:58.264Z,41.00
2019-01-15T09:05:34.508Z,41.00
2019-01-15T09:08:10.905Z,41.00
2019-01-15T09:10:47.323Z,40.90
2019-01-15T09:13:23.980Z,41.10
2019-01-15T09:16:00.520Z,40.90
2019-01-15T09:18:36.665Z,41.00
2019-01-15T09:21:13.117Z,40.90
2019-01-15T09:23:49.630Z,40.90
2019-01-15T09:26:27.105Z,40.90
2019-01-15T09:29:03.845Z,40.90
2019-01-15T09:31:40.309Z,40.90
2019-01-15T09:34:18.873Z,40.80
2019-01-15T09:36:55.109Z,40.80
2019-01-15T09:39:32.100Z,40.90
2019-01-15T09:42:08.833Z,40.80
2019-01-15T09:44:45.415Z,40.80
2019-01-15T09:47:22.113Z,40.80
2019-01-15T09:49:58.400Z,40.90
2019-01-15T09:52:35.109Z,40.80
2019-01-15T09:55:11.928Z,40.90
2019-01-15T09:57:48.732Z,40.80
2019-01-15T10:00:24.433Z,40.80
2019-01-15T10:03:00.789Z,40.80
2019-01-15T10:05:37.695Z,40.70
2019-01-15T10:08:14.050Z,40.70
2019-01-15T10:10:50.668Z,40.70
2019-01-15T10:13:27.334Z,40.70
2019-01-15T10:16:03.116Z,40.70
2019-01-15T10:18:39.801Z,40.80
2019-01-15T10:21:16.400Z,40.70
2019-01-15T10:23:52.998Z,40.70
2019-01-15T10:26:30.904Z,40.70
2019-01-15T10:29:07.574Z,40.60
2019-01-15T10:32:20.841Z,40.60
2019-01-15T10:34:57.329Z,40.70
2019-01-15T10:37:33.677Z,40.60
2019-01-15T10:40:10.268Z,40.60
2019-01-15T10:42:46.738Z,40.60
2019-01-15T10:45:23.604Z,40.60
2019-01-15T10:47:59.875Z,40.50
2019-01-15T10:50:35.890Z,40.50
2019-01-15T10:53:12.041Z,40.50
2019-01-15T10:55:48.045Z,40.60
2019-01-15T10:58:25.573Z,40.60
2019-01-15T11:01:02.081Z,40.60
2019-01-15T11:03:38.205Z,40.50
2019-01-15T11:06:13.864Z,40.60
2019-01-15T11:08:50.915Z,40.50
2019-01-15T11:11:27.693Z,40.90
2019-01-15T11:14:04.129Z,40.50
2019-01-15T11:16:39.801Z,40.50
2019-01-15T11:19:15.956Z,40.50
2019-01-15T11:21:51.709Z,40.50
2019-01-15T11:24:27.881Z,40.40
2019-01-15T11:27:04.452Z,40.40
2019-01-15T11:29:41.383Z,40.40
2019-01-15T11:32:17.040Z,40.40
2019-01-15T11:34:53.948Z,40.40
2019-01-15T11:37:30.203Z,40.40
2019-01-15T11:40:08.363Z,40.30
2019-01-15T11:42:45.068Z,40.30
2019-01-15T11:45:21.574Z,40.30
2019-01-15T11:47:57.312Z,40.30
2019-01-15T11:50:33.521Z,40.20
2019-01-15T11:53:09.529Z,40.20
2019-01-15T11:55:45.896Z,40.20
2019-01-15T11:58:22.969Z,40.20
2019-01-15T12:01:21.154Z,40.10
2019-01-15T12:04:16.780Z,40.10
2019-01-15T12:07:24.689Z,40.10
2019-01-15T12:10:19.322Z,40.00
2019-01-15T12:13:17.333Z,40.00
2019-01-15T12:16:19.466Z,40.00
2019-01-15T12:19:13.871Z,39.90
2019-01-15T12:22:08.782Z,39.90
2019-01-15T12:25:10.388Z,39.90
2019-01-15T12:28:05.991Z,39.90
2019-01-15T12:30:53.908Z,39.80
2019-01-15T12:33:56.759Z,39.90
2019-01-15T12:36:47.436Z,39.70
2019-01-15T12:39:46.232Z,39.70
2019-01-15T12:42:51.144Z,39.90
2019-01-15T12:45:45.545Z,39.70
2019-01-15T12:48:45.865Z,39.60
2019-01-15T12:51:40.241Z,39.70
2019-01-15T12:54:35.066Z,39.70
2019-01-15T12:57:37.095Z,39.60
2019-01-15T13:00:46.121Z,39.60
2019-01-15T13:03:45.277Z,39.60
2019-01-15T13:06:39.839Z,39.60
2019-01-15T13:09:41.536Z,39.50
2019-01-15T13:12:42.947Z,39.60
2019-01-15T13:15:34.447Z,39.50
2019-01-15T13:18:27.662Z,39.50
2019-01-15T13:21:26.620Z,39.50
2019-01-15T13:24:34.633Z,39.60
2019-01-15T13:27:19.988Z,39.50
2019-01-15T13:30:21.957Z,39.40
2019-01-15T13:33:36.766Z,39.30
2019-01-15T13:36:33.081Z,39.30
2019-01-15T13:39:33.664Z,39.20
2019-01-15T13:42:28.925Z,39.20
2019-01-15T13:45:28.892Z,39.20
2019-01-15T13:48:40.924Z,39.20
2019-01-15T13:51:51.174Z,39.10
2019-01-15T13:54:55.860Z,39.10
2019-01-15T13:57:50.882Z,39.20
2019-01-15T14:00:35.751Z,39.10
2019-01-15T14:03:33.593Z,39.20
2019-01-15T14:06:38.205Z,39.10
2019-01-15T14:09:32.880Z,39.10
2019-01-15T14:12:42.984Z,39.10
2019-01-15T14:15:36.592Z,39.20
2019-01-15T14:18:39.920Z,39.20
2019-01-15T14:21:34.200Z,39.20
2019-01-15T14:24:29.109Z,39.20
2019-01-15T14:27:13.940Z,39.20
2019-01-15T14:30:10.716Z,39.20
2019-01-15T14:32:57.400Z,39.30
2019-01-15T14:35:41.614Z,39.30
2019-01-15T14:38:38.001Z,39.30
2019-01-15T14:41:24.316Z,39.30
2019-01-15T14:44:22.913Z,39.30
2019-01-15T14:47:34.683Z,39.40
2019-01-15T14:50:42.423Z,39.30
2019-01-15T14:53:37.467Z,39.40
2019-01-15T14:56:43.713Z,39.40
2019-01-15T14:59:39.182Z,39.30
2019-01-15T15:02:33.322Z,39.40
2019-01-15T15:05:30.513Z,39.40
2019-01-15T15:08:35.437Z,39.40
2019-01-15T15:11:36.255Z,39.40
2019-01-15T15:14:22.437Z,39.40
2019-01-15T15:17:17.712Z,39.40
2019-01-15T15:20:20.854Z,39.40
2019-01-15T15:23:14.802Z,39.40
2019-01-15T15:26:16.024Z,39.30
2019-01-15T15:29:15.061Z,39.40
2019-01-15T15:32:13.944Z,39.40
2019-01-15T15:35:09.138Z,39.40
2019-01-15T15:38:11.976Z,39.40
2019-01-15T15:40:58.200Z,39.40
2019-01-15T15:43:51.842Z,39.40
2019-01-15T15:46:53.289Z,39.40
2019-01-15T15:49:48.929Z,39.40
2019-01-15T15:52:41.820Z,39.40
2019-01-15T15:55:35.327Z,39.30
2019-01-15T15:58:31.079Z,39.30
2019-01-15T16:01:25.210Z,39.40
2019-01-15T16:04:25.143Z,39.40
2019-01-15T16:07:15.648Z,39.40
2019-01-15T16:10:07.274Z,39.40
2019-01-15T16:13:02.001Z,39.40
2019-01-15T16:15:57.513Z,39.30
2019-01-15T16:18:50.925Z,39.30
2019-01-15T16:21:43.902Z,39.40
2019-01-15T16:24:50.477Z,39.40
2019-01-15T16:27:46.228Z,39.40
2019-01-15T16:30:47.994Z,39.50
2019-01-15T16:33:42.694Z,39.40
2019-01-15T16:36:36.224Z,39.40
2019-01-15T16:39:26.356Z,39.40
2019-01-15T16:42:14.023Z,39.40
2019-01-15T16:45:09.352Z,39.40
2019-01-15T16:47:55.570Z,39.40
2019-01-15T16:50:50.733Z,39.40
2019-01-15T16:54:01.439Z,39.50
2019-01-15T16:56:55.263Z,39.50
2019-01-15T17:00:09.261Z,39.40
2019-01-15T17:03:00.905Z,39.40
2019-01-15T17:05:55.354Z,39.40
2019-01-15T17:08:55.660Z,39.50
2019-01-15T17:12:00.331Z,39.40
2019-01-15T17:14:56.173Z,38.70
2019-01-15T17:17:54.253Z,38.50
2019-01-15T17:20:41.617Z,38.70
2019-01-15T17:23:36.872Z,38.80
2019-01-15T17:26:37.955Z,38.80
2019-01-15T17:29:48.453Z,38.90
2019-01-15T17:32:36.845Z,39.10
2019-01-15T17:35:38.409Z,39.10
2019-01-15T17:38:37.373Z,39.10
2019-01-15T17:41:32.692Z,39.20
2019-01-15T17:44:18.978Z,39.30
2019-01-15T17:47:20.511Z,39.40
2019-01-15T17:50:14.860Z,39.40
2019-01-15T17:53:19.562Z,39.40
2019-01-15T17:56:09.869Z,39.50
2019-01-15T17:59:04.052Z,39.60
2019-01-15T18:01:59.875Z,39.80
2019-01-15T18:04:58.547Z,39.80
2019-01-15T18:08:00.469Z,39.90
2019-01-15T18:10:55.126Z,40.10
2019-01-15T18:14:00.825Z,40.10
2019-01-15T18:16:58.117Z,40.10
2019-01-15T18:19:40.736Z,40.10
2019-01-15T18:22:34.526Z,40.00
2019-01-15T18:25:29.070Z,40.00
2019-01-15T18:28:24.292Z,40.00
2019-01-15T18:31:23.357Z,39.90
2019-01-15T18:34:16.209Z,39.90
2019-01-15T18:37:11.553Z,40.00
2019-01-15T18:40:04.278Z,40.20
2019-01-15T18:42:59.920Z,40.20
2019-01-15T18:45:42.336Z,40.20
2019-01-15T18:48:42.845Z,40.20
2019-01-15T18:51:36.842Z,40.20
2019-01-15T18:54:50.716Z,40.20
2019-01-15T18:57:51.435Z,40.30
2019-01-15T19:00:55.254Z,40.30
2019-01-15T19:03:49.078Z,40.30
2019-01-15T19:06:44.309Z,40.10
2019-01-15T19:09:42.996Z,40.10
2019-01-15T19:12:40.678Z,40.10
2019-01-15T19:15:35.005Z,40.10
2019-01-15T19:18:30.599Z,40.20
2019-01-15T19:21:28.533Z,40.20
2019-01-15T19:24:23.633Z,40.20
2019-01-15T19:27:20.062Z,40.20
2019-01-15T19:30:18.207Z,40.20
2019-01-15T19:33:11.782Z,40.20
2019-01-15T19:36:05.914Z,40.20
2019-01-15T19:39:16.945Z,40.20
2019-01-15T19:42:30.504Z,40.20
2019-01-15T19:45:24.418Z,40.10
2019-01-15T19:48:18.849Z,40.20
2019-01-15T19:51:04.104Z,40.10
2019-01-15T19:53:52.044Z,40.00
2019-01-15T19:56:46.884Z,40.00
2019-01-15T19:59:41.184Z,40.00
2019-01-15T20:02:35.081Z,40.00
2019-01-15T20:05:25.847Z,40.00
2019-01-15T20:08:20.141Z,40.00
2019-01-15T20:11:19.014Z,40.00
2019-01-15T20:14:17.939Z,39.90
2019-01-15T20:17:18.354Z,39.90
2019-01-15T20:20:24.367Z,39.90
2019-01-15T20:23:28.562Z,39.90
2019-01-15T20:26:22.584Z,39.90
2019-01-15T20:29:16.672Z,39.90
2019-01-15T20:32:15.598Z,39.90
2019-01-15T20:35:20.208Z,39.90
2019-01-15T20:38:14.652Z,39.90
2019-01-15T20:41:15.924Z,39.90
2019-01-15T20:44:17.220Z,39.90
2019-01-15T20:47:25.710Z,40.00
2019-01-15T20:50:20.116Z,39.90
2019-01-15T20:53:35.964Z,40.00
2019-01-15T20:56:37.440Z,39.90
2019-01-15T20:59:45.512Z,39.90
2019-01-15T21:02:41.116Z,39.90
2019-01-15T21:05:41.898Z,39.90
2019-01-15T21:08:40.636Z,39.90
2019-01-15T21:11:32.937Z,40.00
2019-01-15T21:14:30.674Z,40.00
2019-01-15T21:17:22.436Z,39.90
2019-01-15T21:20:11.820Z,39.90
2019-01-15T21:23:20.020Z,40.00
2019-01-15T21:26:08.197Z,39.60
2019-01-15T21:28:57.313Z,39.90
2019-01-15T21:31:50.322Z,39.90
2019-01-15T21:34:41.836Z,39.90
2019-01-15T21:37:36.056Z,39.90
2019-01-15T21:40:25.892Z,40.00
2019-01-15T21:43:20.018Z,39.90
2019-01-15T21:46:27.623Z,40.60
2019-01-15T21:49:13.817Z,39.90
2019-01-15T21:52:08.937Z,39.90
2019-01-15T21:55:04.957Z,40.00
2019-01-15T21:58:00.961Z,40.00
2019-01-15T22:01:05.521Z,39.90
2019-01-15T22:03:59.918Z,39.90
2019-01-15T22:06:54.355Z,40.00
2019-01-15T22:09:49.038Z,40.00
2019-01-15T22:13:06.395Z,39.90
2019-01-15T22:15:55.655Z,39.90
2019-01-15T22:18:51.457Z,39.90
2019-01-15T22:21:47.004Z,40.00
2019-01-15T22:24:52.055Z,39.90
2019-01-15T22:27:46.681Z,39.90
2019-01-15T22:30:40.121Z,40.00
2019-01-15T22:33:39.426Z,40.00
2019-01-15T22:36:47.410Z,40.20
2019-01-15T22:39:52.505Z,40.40
2019-01-15T22:42:39.389Z,40.70
2019-01-15T22:45:41.926Z,40.50
2019-01-15T22:48:37.268Z,40.40
2019-01-15T22:51:30.922Z,40.30
2019-01-15T22:54:22.135Z,40.30
2019-01-15T22:57:16.970Z,40.20
2019-01-15T23:00:28.080Z,39.60
2019-01-15T23:03:42.089Z,40.10
2019-01-15T23:06:42.932Z,40.10
2019-01-15T23:09:38.534Z,40.10
2019-01-15T23:12:34.292Z,40.10
2019-01-15T23:15:25.046Z,40.70
2019-01-15T23:18:20.168Z,40.70
2019-01-15T23:21:25.795Z,40.70
2019-01-15T23:24:33.072Z,40.80
2019-01-15T23:27:34.395Z,40.80
2019-01-15T23:30:39.200Z,40.80
2019-01-15T23:33:28.713Z,40.80
2019-01-15T23:36:26.629Z,40.70
2019-01-15T23:39:26.703Z,40.70
2019-01-15T23:42:28.312Z,40.70
2019-01-15T23:45:32.944Z,40.70
2019-01-15T23:48:38.164Z,40.70
2019-01-15T23:51:38.305Z,40.70
2019-01-15T23:54:25.379Z,40.60
2019-01-15T23:57:26.509Z,40.60
