createdAt,value
2022-07-29T00:00:57.978Z,19.10
2022-07-29T00:06:21.879Z,19.10
2022-07-29T00:11:46.891Z,19.10
2022-07-29T00:17:11.044Z,19.10
2022-07-29T00:22:34.604Z,19.10
2022-07-29T00:27:59.328Z,19.10
2022-07-29T00:33:23.213Z,18.90
2022-07-29T00:38:48.347Z,19.40
2022-07-29T00:44:13.716Z,18.90
2022-07-29T00:49:38.275Z,18.80
2022-07-29T00:55:07.999Z,18.80
2022-07-29T01:00:34.152Z,18.80
2022-07-29T01:05:59.318Z,18.70
2022-07-29T01:11:24.987Z,18.60
2022-07-29T01:16:55.566Z,18.60
2022-07-29T01:22:31.271Z,18.50
2022-07-29T01:28:11.765Z,18.60
2022-07-29T01:33:52.915Z,18.60
2022-07-29T01:39:21.875Z,18.50
2022-07-29T01:44:53.275Z,18.50
2022-07-29T01:50:22.271Z,18.50
2022-07-29T01:55:48.393Z,18.50
2022-07-29T02:01:13.876Z,18.50
2022-07-29T02:06:40.995Z,18.40
2022-07-29T02:12:06.491Z,18.50
2022-07-29T02:17:38.916Z,18.40
2022-07-29T02:23:06.702Z,18.50
2022-07-29T02:28:31.778Z,18.50
2022-07-29T02:33:56.965Z,18.70
2022-07-29T02:39:23.516Z,18.90
2022-07-29T02:44:47.067Z,19.20
2022-07-29T02:50:15.404Z,19.30
2022-07-29T02:55:46.580Z,19.40
2022-07-29T03:01:20.891Z,19.40
2022-07-29T03:06:47.669Z,19.10
2022-07-29T03:12:14.288Z,18.80
2022-07-29T03:17:38.879Z,18.10
2022-07-29T03:23:03.697Z,18.40
2022-07-29T03:28:29.202Z,18.50
2022-07-29T03:33:53.503Z,18.30
2022-07-29T03:39:19.570Z,18.30
2022-07-29T03:44:49.773Z,18.30
2022-07-29T03:50:15.866Z,18.30
2022-07-29T03:55:44.079Z,18.30
2022-07-29T04:01:10.453Z,19.70
2022-07-29T04:06:44.052Z,18.30
2022-07-29T04:12:08.561Z,18.30
2022-07-29T04:17:33.779Z,18.10
2022-07-29T04:22:57.138Z,17.90
2022-07-29T04:28:20.894Z,17.40
2022-07-29T04:33:45.965Z,17.30
2022-07-29T04:39:09.265Z,18.60
2022-07-29T04:44:33.054Z,16.90
2022-07-29T04:50:04.685Z,16.90
2022-07-29T04:55:27.919Z,16.40
2022-07-29T05:00:51.634Z,16.10
2022-07-29T05:06:19.221Z,16.40
2022-07-29T05:11:42.521Z,16.90
2022-07-29T05:17:06.600Z,16.90
2022-07-29T05:22:31.452Z,17.10
2022-07-29T05:27:55.569Z,16.60
2022-07-29T05:33:35.977Z,16.30
2022-07-29T05:39:01.864Z,16.30
2022-07-29T05:44:25.657Z,16.10
2022-07-29T05:49:49.582Z,16.00
2022-07-29T05:55:17.113Z,16.00
2022-07-29T06:00:41.078Z,16.60
2022-07-29T06:06:04.599Z,17.00
2022-07-29T06:11:29.529Z,16.50
2022-07-29T06:16:54.118Z,16.30
2022-07-29T06:22:18.030Z,16.60
2022-07-29T06:27:42.934Z,17.00
2022-07-29T06:33:06.222Z,17.60
2022-07-29T06:38:33.973Z,17.20
2022-07-29T06:44:04.134Z,17.10
2022-07-29T06:49:28.655Z,17.10
2022-07-29T06:54:52.337Z,17.10
2022-07-29T07:00:18.956Z,16.80
2022-07-29T07:05:44.040Z,16.60
2022-07-29T07:11:08.139Z,17.20
2022-07-29T07:16:34.185Z,17.30
2022-07-29T07:21:59.359Z,17.50
2022-07-29T07:27:24.866Z,17.60
2022-07-29T07:32:50.134Z,18.10
2022-07-29T07:38:13.737Z,18.30
2022-07-29T07:43:38.813Z,18.80
2022-07-29T07:49:03.838Z,18.70
2022-07-29T07:54:27.441Z,18.90
2022-07-29T07:59:51.060Z,18.70
2022-07-29T08:05:18.332Z,18.90
2022-07-29T08:10:57.765Z,18.80
2022-07-29T08:22:30.747Z,19.90
2022-07-29T08:28:08.543Z,18.20
2022-07-29T08:33:48.126Z,18.20
2022-07-29T08:39:28.782Z,21.50
2022-07-29T08:44:59.540Z,18.40
2022-07-29T08:50:35.328Z,15.70
2022-07-29T09:01:47.181Z,20.50
2022-07-29T09:07:11.710Z,19.70
2022-07-29T09:12:37.970Z,19.60
2022-07-29T09:18:03.299Z,19.50
2022-07-29T09:23:26.898Z,19.30
2022-07-29T09:28:50.496Z,19.50
2022-07-29T09:34:18.025Z,19.60
2022-07-29T09:39:47.276Z,19.90
2022-07-29T09:45:12.374Z,19.60
2022-07-29T09:50:42.155Z,19.60
2022-07-29T09:56:06.716Z,19.70
2022-07-29T10:01:30.366Z,20.70
2022-07-29T10:07:05.075Z,20.50
2022-07-29T10:12:28.812Z,20.60
2022-07-29T10:17:52.894Z,20.50
2022-07-29T10:23:17.852Z,21.20
2022-07-29T10:28:41.606Z,22.00
2022-07-29T10:34:15.821Z,22.80
2022-07-29T10:39:55.596Z,24.30
2022-07-29T10:45:20.434Z,26.30
2022-07-29T10:51:00.013Z,26.40
2022-07-29T10:56:31.826Z,27.90
2022-07-29T11:02:15.783Z,30.10
2022-07-29T11:07:45.615Z,32.20
2022-07-29T11:13:11.374Z,33.50
2022-07-29T11:18:35.652Z,34.00
2022-07-29T11:24:14.840Z,33.80
2022-07-29T11:29:53.343Z,33.70
2022-07-29T11:35:36.803Z,33.60
2022-07-29T11:41:25.527Z,33.90
2022-07-29T11:46:53.924Z,34.00
2022-07-29T11:52:18.067Z,32.30
2022-07-29T11:58:03.704Z,29.70
2022-07-29T12:03:34.949Z,29.90
2022-07-29T12:08:59.797Z,29.10
2022-07-29T12:14:29.813Z,29.20
2022-07-29T12:19:55.136Z,28.80
2022-07-29T12:25:35.012Z,28.20
2022-07-29T12:30:58.629Z,27.70
2022-07-29T12:36:24.635Z,28.90
2022-07-29T12:41:48.841Z,27.30
2022-07-29T12:47:12.375Z,27.10
2022-07-29T12:52:37.570Z,27.00
2022-07-29T12:58:00.926Z,27.20
2022-07-29T13:03:24.358Z,27.80
2022-07-29T13:09:02.583Z,28.10
2022-07-29T13:14:33.755Z,28.50
2022-07-29T13:20:13.291Z,28.20
2022-07-29T13:25:41.637Z,28.40
2022-07-29T13:31:05.624Z,28.20
2022-07-29T13:36:29.010Z,28.00
2022-07-29T13:41:54.110Z,28.90
2022-07-29T13:47:20.239Z,29.70
2022-07-29T13:52:43.953Z,30.00
2022-07-29T13:58:08.690Z,29.50
2022-07-29T14:03:32.566Z,29.80
2022-07-29T14:08:56.085Z,30.10
2022-07-29T14:14:21.371Z,30.50
2022-07-29T14:19:44.823Z,30.00
2022-07-29T14:25:14.448Z,30.60
2022-07-29T14:30:39.588Z,30.70
2022-07-29T14:36:02.974Z,30.40
2022-07-29T14:41:29.092Z,30.50
2022-07-29T14:46:54.292Z,30.20
2022-07-29T14:52:17.692Z,30.20
2022-07-29T14:57:41.352Z,29.70
2022-07-29T15:03:06.681Z,29.70
2022-07-29T15:08:34.621Z,29.60
2022-07-29T15:13:57.949Z,30.00
2022-07-29T15:19:22.797Z,29.80
2022-07-29T15:24:46.332Z,29.80
2022-07-29T15:30:11.446Z,29.80
2022-07-29T15:35:58.552Z,29.40
2022-07-29T15:41:22.481Z,29.50
2022-07-29T15:47:03.336Z,29.50
2022-07-29T15:52:28.089Z,29.40
2022-07-29T15:57:52.077Z,28.10
2022-07-29T16:03:16.250Z,29.10
2022-07-29T16:08:40.957Z,28.60
2022-07-29T16:14:05.134Z,28.40
2022-07-29T16:19:28.573Z,28.00
2022-07-29T16:24:53.643Z,27.60
2022-07-29T16:30:16.999Z,27.40
2022-07-29T16:35:40.949Z,27.10
2022-07-29T16:41:05.789Z,27.10
2022-07-29T16:46:29.329Z,27.70
2022-07-29T16:51:53.763Z,27.30
2022-07-29T16:57:18.952Z,27.40
2022-07-29T17:02:42.466Z,27.00
2022-07-29T17:08:06.104Z,26.70
2022-07-29T17:13:30.788Z,26.20
2022-07-29T17:18:54.929Z,25.90
2022-07-29T17:24:18.319Z,23.50
2022-07-29T17:29:43.961Z,25.50
2022-07-29T17:35:29.659Z,25.50
2022-07-29T17:40:53.042Z,25.40
2022-07-29T17:46:19.138Z,25.30
2022-07-29T17:51:42.613Z,25.10
2022-07-29T17:57:06.139Z,25.00
2022-07-29T18:02:31.148Z,27.50
2022-07-29T18:07:55.802Z,24.70
2022-07-29T18:13:20.176Z,24.50
2022-07-29T18:18:45.633Z,24.20
2022-07-29T18:24:10.872Z,24.20
2022-07-29T18:29:34.679Z,24.00
2022-07-29T18:35:02.517Z,24.00
2022-07-29T18:40:26.477Z,23.90
2022-07-29T18:45:52.914Z,23.70
2022-07-29T18:51:17.997Z,23.50
2022-07-29T18:56:41.554Z,23.40
2022-07-29T19:02:05.267Z,23.20
2022-07-29T19:07:30.103Z,22.80
2022-07-29T19:12:54.353Z,22.60
2022-07-29T19:18:17.712Z,22.30
2022-07-29T19:24:06.438Z,22.10
2022-07-29T19:29:26.647Z,22.00
2022-07-29T19:35:03.908Z,21.80
2022-07-29T19:40:30.066Z,21.70
2022-07-29T19:45:53.686Z,21.70
2022-07-29T19:51:17.275Z,21.50
2022-07-29T19:56:44.853Z,21.50
2022-07-29T20:02:11.179Z,21.40
2022-07-29T20:07:34.686Z,21.10
2022-07-29T20:12:59.540Z,21.00
2022-07-29T20:18:23.340Z,21.10
2022-07-29T20:23:46.963Z,20.80
2022-07-29T20:29:11.754Z,20.70
2022-07-29T20:34:36.169Z,20.60
2022-07-29T20:40:00.067Z,20.70
2022-07-29T20:45:25.214Z,20.40
2022-07-29T20:50:48.840Z,20.60
2022-07-29T20:56:12.656Z,20.60
2022-07-29T21:01:37.547Z,20.50
2022-07-29T21:07:03.219Z,20.30
2022-07-29T21:12:26.745Z,20.10
2022-07-29T21:17:59.509Z,20.10
2022-07-29T21:23:23.387Z,17.20
2022-07-29T21:28:46.765Z,20.10
2022-07-29T21:34:15.775Z,20.00
2022-07-29T21:39:39.178Z,20.10
2022-07-29T21:45:02.587Z,20.20
2022-07-29T21:50:27.930Z,20.20
2022-07-29T21:55:51.802Z,19.90
2022-07-29T22:01:17.588Z,19.80
2022-07-29T22:06:42.461Z,19.90
2022-07-29T22:12:06.664Z,20.00
2022-07-29T22:17:30.154Z,19.90
2022-07-29T22:22:55.401Z,20.00
2022-07-29T22:28:19.176Z,19.90
2022-07-29T22:33:42.608Z,20.00
2022-07-29T22:39:07.834Z,20.00
2022-07-29T22:44:31.239Z,20.10
2022-07-29T22:49:54.622Z,20.10
2022-07-29T22:55:20.034Z,20.10
2022-07-29T23:00:44.518Z,20.10
2022-07-29T23:06:08.412Z,20.00
2022-07-29T23:11:33.180Z,19.80
2022-07-29T23:16:56.671Z,19.50
2022-07-29T23:22:20.050Z,19.50
2022-07-29T23:27:45.104Z,19.40
2022-07-29T23:33:08.591Z,19.30
2022-07-29T23:38:31.986Z,19.10
2022-07-29T23:43:57.319Z,18.80
2022-07-29T23:49:20.733Z,18.70
2022-07-29T23:54:44.649Z,18.70
