createdAt,value
2023-04-24T00:00:37.127Z,7.00
2023-04-24T00:03:09.826Z,7.47
2023-04-24T00:05:41.377Z,7.67
2023-04-24T00:08:11.026Z,8.10
2023-04-24T00:10:40.563Z,7.90
2023-04-24T00:13:10.112Z,7.40
2023-04-24T00:15:40.052Z,7.93
2023-04-24T00:18:12.217Z,6.90
2023-04-24T00:20:41.886Z,7.10
2023-04-24T00:23:11.475Z,8.10
2023-04-24T00:25:41.130Z,8.20
2023-04-24T00:28:10.722Z,6.73
2023-04-24T00:30:40.426Z,7.60
2023-04-24T00:33:12.548Z,7.60
2023-04-24T00:35:42.136Z,7.40
2023-04-24T00:38:11.653Z,8.00
2023-04-24T00:40:41.410Z,7.90
2023-04-24T00:43:11.411Z,7.67
2023-04-24T00:45:41.087Z,9.27
2023-04-24T00:48:13.370Z,8.73
2023-04-24T00:50:43.317Z,7.47
2023-04-24T00:53:12.981Z,16.83
2023-04-24T00:55:42.664Z,10.50
2023-04-24T00:58:12.244Z,7.50
2023-04-24T01:00:42.418Z,7.67
2023-04-24T01:03:15.400Z,7.63
2023-04-24T01:05:45.483Z,8.00
2023-04-24T01:08:15.116Z,7.53
2023-04-24T01:10:45.168Z,9.10
2023-04-24T01:13:15.042Z,8.73
2023-04-24T01:15:44.617Z,7.90
2023-04-24T01:18:17.208Z,8.03
2023-04-24T01:20:49.498Z,8.60
2023-04-24T01:23:23.667Z,8.47
2023-04-24T01:25:53.584Z,7.93
2023-04-24T01:28:23.539Z,8.33
2023-04-24T01:30:53.216Z,7.27
2023-04-24T01:33:24.868Z,7.97
2023-04-24T01:35:54.756Z,7.87
2023-04-24T01:38:27.024Z,8.07
2023-04-24T01:40:56.977Z,8.53
2023-04-24T01:43:27.793Z,7.43
2023-04-24T01:45:57.390Z,7.70
2023-04-24T01:48:26.983Z,6.70
2023-04-24T01:50:56.576Z,6.90
2023-04-24T01:53:28.663Z,6.80
2023-04-24T01:55:58.214Z,6.93
2023-04-24T01:58:27.834Z,7.10
2023-04-24T02:01:00.415Z,6.40
2023-04-24T02:03:30.348Z,6.50
2023-04-24T02:06:00.132Z,5.37
2023-04-24T02:08:32.279Z,5.33
2023-04-24T02:11:03.038Z,5.27
2023-04-24T02:13:32.804Z,4.37
2023-04-24T02:16:02.400Z,4.43
2023-04-24T02:18:31.996Z,4.00
2023-04-24T02:21:01.716Z,3.87
2023-04-24T02:23:33.828Z,4.70
2023-04-24T02:26:03.517Z,4.70
2023-04-24T02:28:33.054Z,2.87
2023-04-24T02:31:02.631Z,3.20
2023-04-24T02:33:32.189Z,2.97
2023-04-24T02:36:01.817Z,3.10
2023-04-24T02:38:33.922Z,2.63
2023-04-24T02:41:07.219Z,2.07
2023-04-24T02:43:36.839Z,2.37
2023-04-24T02:46:07.105Z,2.20
2023-04-24T02:48:36.710Z,2.30
2023-04-24T02:51:07.699Z,2.37
2023-04-24T02:53:40.009Z,3.00
2023-04-24T02:56:09.800Z,3.20
2023-04-24T02:58:39.360Z,2.50
2023-04-24T03:01:08.953Z,3.20
2023-04-24T03:03:38.611Z,3.00
2023-04-24T03:06:09.116Z,2.93
2023-04-24T03:08:41.273Z,3.17
2023-04-24T03:11:10.786Z,3.30
2023-04-24T03:13:40.260Z,3.20
2023-04-24T03:16:09.866Z,3.33
2023-04-24T03:18:39.391Z,3.80
2023-04-24T03:21:09.064Z,4.00
2023-04-24T03:23:41.302Z,2.30
2023-04-24T03:26:11.485Z,3.30
2023-04-24T03:28:41.031Z,3.00
2023-04-24T03:31:10.635Z,2.30
2023-04-24T03:33:40.213Z,2.80
2023-04-24T03:36:14.486Z,2.87
2023-04-24T03:38:46.603Z,2.57
2023-04-24T03:41:16.124Z,2.47
2023-04-24T03:43:45.614Z,2.20
2023-04-24T03:46:15.145Z,2.43
2023-04-24T03:48:44.660Z,2.80
2023-04-24T03:51:14.274Z,2.60
2023-04-24T03:53:46.409Z,2.97
2023-04-24T03:56:15.976Z,2.40
2023-04-24T03:58:46.185Z,2.23
2023-04-24T04:01:17.256Z,2.40
2023-04-24T04:03:46.879Z,3.10
2023-04-24T04:06:16.722Z,2.27
2023-04-24T04:08:48.920Z,2.70
2023-04-24T04:11:18.446Z,2.90
2023-04-24T04:13:49.095Z,2.73
2023-04-24T04:16:18.929Z,3.07
2023-04-24T04:18:48.793Z,2.50
2023-04-24T04:21:18.407Z,1.63
2023-04-24T04:23:50.477Z,2.50
2023-04-24T04:26:20.289Z,2.40
2023-04-24T04:28:50.096Z,1.97
2023-04-24T04:31:19.708Z,2.10
2023-04-24T04:33:49.500Z,2.00
2023-04-24T04:36:19.768Z,2.03
2023-04-24T04:38:51.829Z,1.90
2023-04-24T04:41:21.394Z,1.90
2023-04-24T04:43:51.063Z,2.57
2023-04-24T04:46:20.595Z,1.97
2023-04-24T04:48:50.159Z,1.67
2023-04-24T04:51:19.700Z,1.90
2023-04-24T04:53:51.794Z,1.70
2023-04-24T04:56:21.867Z,1.60
2023-04-24T04:58:51.415Z,1.57
2023-04-24T05:01:21.392Z,1.70
2023-04-24T05:03:51.352Z,1.40
2023-04-24T05:06:24.254Z,2.07
2023-04-24T05:08:58.428Z,1.97
2023-04-24T05:11:28.157Z,1.50
2023-04-24T05:13:57.958Z,1.77
2023-04-24T05:16:27.539Z,2.10
2023-04-24T05:18:57.076Z,1.80
2023-04-24T05:21:26.660Z,1.70
2023-04-24T05:23:58.893Z,1.50
2023-04-24T05:26:28.560Z,1.87
2023-04-24T05:28:58.170Z,2.17
2023-04-24T05:31:27.812Z,1.87
2023-04-24T05:33:57.392Z,1.73
2023-04-24T05:36:28.196Z,1.77
2023-04-24T05:39:00.310Z,1.50
2023-04-24T05:41:29.863Z,6.33
2023-04-24T05:44:00.979Z,3.80
2023-04-24T05:46:30.645Z,2.40
2023-04-24T05:49:00.273Z,2.10
2023-04-24T05:51:30.006Z,1.80
2023-04-24T05:54:02.444Z,1.60
2023-04-24T05:56:32.116Z,1.63
2023-04-24T05:59:01.660Z,1.67
2023-04-24T06:01:32.566Z,1.80
2023-04-24T06:04:02.244Z,2.80
2023-04-24T06:06:32.512Z,2.23
2023-04-24T06:09:04.852Z,1.77
2023-04-24T06:11:34.371Z,2.13
2023-04-24T06:14:04.225Z,1.57
2023-04-24T06:16:34.073Z,1.40
2023-04-24T06:19:03.862Z,1.80
2023-04-24T06:21:33.548Z,1.80
2023-04-24T06:24:05.836Z,1.80
2023-04-24T06:26:35.427Z,1.90
2023-04-24T06:29:05.154Z,1.67
2023-04-24T06:31:38.065Z,1.57
2023-04-24T06:34:08.040Z,2.50
2023-04-24T06:36:40.412Z,1.50
2023-04-24T06:39:13.429Z,1.33
2023-04-24T06:41:43.555Z,1.20
2023-04-24T06:44:13.386Z,2.87
2023-04-24T06:46:43.330Z,3.43
2023-04-24T06:49:13.160Z,3.27
2023-04-24T06:51:42.709Z,2.47
2023-04-24T06:54:14.893Z,2.60
2023-04-24T06:56:46.780Z,1.80
2023-04-24T06:59:16.669Z,1.90
2023-04-24T07:01:46.591Z,2.50
2023-04-24T07:04:16.849Z,4.10
2023-04-24T07:06:47.009Z,1.70
2023-04-24T07:09:20.028Z,1.80
2023-04-24T07:11:49.799Z,2.50
2023-04-24T07:14:19.571Z,2.87
2023-04-24T07:16:49.309Z,2.00
2023-04-24T07:19:19.038Z,2.30
2023-04-24T07:21:48.618Z,3.00
2023-04-24T07:24:22.110Z,1.97
2023-04-24T07:26:52.980Z,2.00
2023-04-24T07:29:22.724Z,2.43
2023-04-24T07:31:52.341Z,3.17
2023-04-24T07:34:21.955Z,3.43
2023-04-24T07:36:51.650Z,2.80
2023-04-24T07:39:23.765Z,3.60
2023-04-24T07:41:53.310Z,2.40
2023-04-24T07:44:22.853Z,3.00
2023-04-24T07:46:52.421Z,3.47
2023-04-24T07:49:21.947Z,3.50
2023-04-24T07:51:53.927Z,2.50
2023-04-24T07:54:26.042Z,2.67
2023-04-24T07:56:55.702Z,3.10
2023-04-24T07:59:27.302Z,2.40
2023-04-24T08:01:57.429Z,2.40
2023-04-24T08:04:27.133Z,3.07
2023-04-24T08:06:56.801Z,3.03
2023-04-24T08:09:28.995Z,2.97
2023-04-24T08:11:58.514Z,3.10
2023-04-24T08:14:28.178Z,3.17
2023-04-24T08:17:00.581Z,3.90
2023-04-24T08:19:32.670Z,2.60
2023-04-24T08:22:02.239Z,2.60
2023-04-24T08:24:34.350Z,2.50
2023-04-24T08:27:03.923Z,3.37
2023-04-24T08:29:33.436Z,2.90
2023-04-24T08:32:03.125Z,2.80
2023-04-24T08:34:32.811Z,3.67
2023-04-24T08:37:02.326Z,3.00
2023-04-24T08:39:34.540Z,9.37
2023-04-24T08:42:09.110Z,3.67
2023-04-24T08:44:39.901Z,3.90
2023-04-24T08:47:10.862Z,4.40
2023-04-24T08:49:41.172Z,3.93
2023-04-24T08:52:14.522Z,4.50
2023-04-24T08:54:47.912Z,5.87
2023-04-24T08:57:18.608Z,5.03
2023-04-24T08:59:48.579Z,4.20
2023-04-24T09:02:18.543Z,5.47
2023-04-24T09:04:48.475Z,4.90
2023-04-24T09:07:19.107Z,4.03
2023-04-24T09:09:52.171Z,5.27
2023-04-24T09:12:21.961Z,5.70
2023-04-24T09:14:52.127Z,5.50
2023-04-24T09:17:23.932Z,3.77
2023-04-24T09:19:53.725Z,4.43
2023-04-24T09:22:24.249Z,5.67
2023-04-24T09:25:03.798Z,5.57
2023-04-24T09:27:33.434Z,5.60
2023-04-24T09:30:03.372Z,4.80
2023-04-24T09:32:33.249Z,6.10
2023-04-24T09:35:10.686Z,6.07
2023-04-24T09:37:42.579Z,4.40
2023-04-24T09:40:16.993Z,5.73
2023-04-24T09:42:48.004Z,5.67
2023-04-24T09:45:17.819Z,5.40
2023-04-24T09:47:47.313Z,5.17
2023-04-24T09:50:19.890Z,5.80
2023-04-24T09:52:51.841Z,6.10
2023-04-24T09:55:24.325Z,3.67
2023-04-24T09:57:55.555Z,5.10
2023-04-24T10:00:29.933Z,6.10
2023-04-24T10:03:01.213Z,6.90
2023-04-24T10:05:32.423Z,5.80
2023-04-24T10:08:05.193Z,4.73
2023-04-24T10:10:39.408Z,6.37
2023-04-24T10:13:08.922Z,4.97
2023-04-24T10:15:38.679Z,3.93
2023-04-24T10:18:09.619Z,5.03
2023-04-24T10:20:40.732Z,6.73
2023-04-24T10:23:10.660Z,3.23
2023-04-24T10:25:42.888Z,5.70
2023-04-24T10:28:13.757Z,6.27
2023-04-24T10:30:46.797Z,6.93
2023-04-24T10:33:16.923Z,7.10
2023-04-24T10:35:50.061Z,7.20
2023-04-24T10:38:22.740Z,7.50
2023-04-24T10:40:54.880Z,4.53
2023-04-24T10:43:24.574Z,5.47
2023-04-24T10:46:11.480Z,7.77
2023-04-24T10:48:46.535Z,7.20
2023-04-24T10:51:16.918Z,7.17
2023-04-24T10:53:46.434Z,7.50
2023-04-24T10:56:19.926Z,8.10
2023-04-24T10:58:54.232Z,8.93
2023-04-24T11:01:30.898Z,7.60
2023-04-24T11:04:03.284Z,8.83
2023-04-24T11:06:36.859Z,5.77
2023-04-24T11:09:08.633Z,9.23
2023-04-24T11:11:41.594Z,6.37
2023-04-24T11:14:12.189Z,8.57
2023-04-24T11:16:48.548Z,8.30
2023-04-24T11:19:29.705Z,6.80
2023-04-24T11:22:04.462Z,4.80
2023-04-24T11:24:35.873Z,5.83
2023-04-24T11:27:20.884Z,8.10
2023-04-24T11:29:52.097Z,7.47
2023-04-24T11:32:32.725Z,8.53
2023-04-24T11:35:03.634Z,6.50
2023-04-24T11:37:37.958Z,7.97
2023-04-24T11:40:09.463Z,7.10
2023-04-24T11:42:43.243Z,5.40
2023-04-24T11:45:14.358Z,6.90
2023-04-24T11:47:44.550Z,6.80
2023-04-24T11:50:15.232Z,5.73
2023-04-24T11:52:46.124Z,6.83
2023-04-24T11:55:27.960Z,8.03
2023-04-24T11:58:02.765Z,7.73
2023-04-24T12:00:34.840Z,9.00
2023-04-24T12:03:09.840Z,8.47
2023-04-24T12:05:40.359Z,8.90
2023-04-24T12:08:10.521Z,6.80
2023-04-24T12:10:40.100Z,6.87
2023-04-24T12:13:13.879Z,6.27
2023-04-24T12:15:44.656Z,6.03
2023-04-24T12:18:18.081Z,5.90
2023-04-24T12:20:47.854Z,6.90
2023-04-24T12:23:18.734Z,7.40
2023-04-24T12:25:48.349Z,6.40
2023-04-24T12:28:20.441Z,6.10
2023-04-24T12:30:52.503Z,7.20
2023-04-24T12:33:22.979Z,4.30
2023-04-24T12:35:55.588Z,6.73
2023-04-24T12:38:27.054Z,6.40
2023-04-24T12:41:06.055Z,6.03
2023-04-24T12:43:38.861Z,6.90
2023-04-24T12:46:12.684Z,5.57
2023-04-24T12:48:42.536Z,7.40
2023-04-24T12:51:12.290Z,5.60
2023-04-24T12:53:42.105Z,4.87
2023-04-24T12:56:12.061Z,7.03
2023-04-24T12:58:44.111Z,6.00
2023-04-24T13:01:13.814Z,8.50
2023-04-24T13:03:44.312Z,6.47
2023-04-24T13:06:14.162Z,7.03
2023-04-24T13:08:43.659Z,5.20
2023-04-24T13:11:13.210Z,4.97
2023-04-24T13:13:45.320Z,7.50
2023-04-24T13:16:14.913Z,5.80
2023-04-24T13:18:44.429Z,8.00
2023-04-24T13:21:13.961Z,7.20
2023-04-24T13:23:43.581Z,6.17
2023-04-24T13:26:13.297Z,4.60
2023-04-24T13:28:45.334Z,5.80
2023-04-24T13:31:14.895Z,5.47
2023-04-24T13:33:44.829Z,4.10
2023-04-24T13:36:14.669Z,5.40
2023-04-24T13:38:44.212Z,5.30
2023-04-24T13:41:13.742Z,5.90
2023-04-24T13:43:46.089Z,5.70
2023-04-24T13:46:16.014Z,5.00
2023-04-24T13:48:45.610Z,6.00
2023-04-24T13:51:15.084Z,4.80
2023-04-24T13:53:44.678Z,6.03
2023-04-24T13:56:15.209Z,5.20
2023-04-24T13:58:47.304Z,6.97
2023-04-24T14:01:16.996Z,6.00
2023-04-24T14:03:47.496Z,4.67
2023-04-24T14:06:17.378Z,6.37
2023-04-24T14:08:46.933Z,8.30
2023-04-24T14:11:16.533Z,7.60
2023-04-24T14:13:49.317Z,7.27
2023-04-24T14:16:18.904Z,6.87
2023-04-24T14:18:48.494Z,6.37
2023-04-24T14:21:18.230Z,6.03
2023-04-24T14:23:47.775Z,6.37
2023-04-24T14:26:17.386Z,6.73
2023-04-24T14:28:49.699Z,6.07
2023-04-24T14:31:20.688Z,3.87
2023-04-24T14:33:50.496Z,4.57
2023-04-24T14:36:20.284Z,5.60
2023-04-24T14:38:49.780Z,7.20
2023-04-24T14:41:19.291Z,7.20
2023-04-24T14:43:51.422Z,9.37
2023-04-24T14:46:20.991Z,9.80
2023-04-24T14:48:50.973Z,8.40
2023-04-24T14:51:20.774Z,10.40
2023-04-24T14:53:50.297Z,11.90
2023-04-24T14:56:19.809Z,6.10
2023-04-24T14:58:52.439Z,11.37
2023-04-24T15:01:22.382Z,11.60
2023-04-24T15:03:52.319Z,12.40
2023-04-24T15:06:22.504Z,12.70
2023-04-24T15:08:52.090Z,13.53
2023-04-24T15:11:22.049Z,12.57
2023-04-24T15:13:54.377Z,13.33
2023-04-24T15:16:23.992Z,12.13
2023-04-24T15:18:53.531Z,7.97
2023-04-24T15:21:23.289Z,11.63
2023-04-24T15:23:52.747Z,8.57
2023-04-24T15:26:22.320Z,7.43
2023-04-24T15:28:54.716Z,7.70
2023-04-24T15:31:24.330Z,7.63
2023-04-24T15:33:54.229Z,8.17
2023-04-24T15:36:24.550Z,8.87
2023-04-24T15:38:54.165Z,4.40
2023-04-24T15:41:23.680Z,3.30
2023-04-24T15:43:55.759Z,3.57
2023-04-24T15:46:25.551Z,3.00
2023-04-24T15:48:55.126Z,3.43
2023-04-24T15:51:24.588Z,4.90
2023-04-24T15:53:54.097Z,6.13
2023-04-24T15:56:24.166Z,4.57
2023-04-24T15:58:56.463Z,5.77
2023-04-24T16:01:26.215Z,6.00
2023-04-24T16:03:55.935Z,6.00
2023-04-24T16:06:25.593Z,5.77
2023-04-24T16:08:57.280Z,16.00
2023-04-24T16:11:28.306Z,8.30
2023-04-24T16:14:00.438Z,7.17
2023-04-24T16:16:30.735Z,7.63
2023-04-24T16:19:00.285Z,8.43
2023-04-24T16:21:29.745Z,7.10
2023-04-24T16:23:59.268Z,6.47
2023-04-24T16:26:29.027Z,9.13
2023-04-24T16:29:01.242Z,8.67
2023-04-24T16:31:30.854Z,11.30
2023-04-24T16:34:00.939Z,11.13
2023-04-24T16:36:30.429Z,10.50
2023-04-24T16:39:01.221Z,10.70
2023-04-24T16:41:30.755Z,12.60
2023-04-24T16:44:02.824Z,8.03
2023-04-24T16:46:32.331Z,9.17
2023-04-24T16:49:01.832Z,14.10
2023-04-24T16:51:31.962Z,8.67
2023-04-24T16:54:01.437Z,9.20
2023-04-24T16:56:30.976Z,6.13
2023-04-24T16:59:03.476Z,6.10
2023-04-24T17:01:33.007Z,6.27
2023-04-24T17:04:02.770Z,4.20
2023-04-24T17:06:32.438Z,6.67
2023-04-24T17:09:02.598Z,5.87
2023-04-24T17:11:32.415Z,7.47
2023-04-24T17:14:04.808Z,6.27
2023-04-24T17:16:34.408Z,7.73
2023-04-24T17:19:04.464Z,6.80
2023-04-24T17:21:34.374Z,7.30
2023-04-24T17:24:03.881Z,7.70
2023-04-24T17:26:33.969Z,4.53
2023-04-24T17:29:06.230Z,5.93
2023-04-24T17:31:35.742Z,6.03
2023-04-24T17:34:05.519Z,6.13
2023-04-24T17:36:35.499Z,6.80
2023-04-24T17:39:05.170Z,6.73
2023-04-24T17:41:34.669Z,6.07
2023-04-24T17:44:06.708Z,6.33
2023-04-24T17:46:36.252Z,7.60
2023-04-24T17:49:05.904Z,6.87
2023-04-24T17:51:35.665Z,8.13
2023-04-24T17:54:05.179Z,7.77
2023-04-24T17:56:34.678Z,11.20
2023-04-24T17:59:06.753Z,6.47
2023-04-24T18:01:36.293Z,5.70
2023-04-24T18:04:06.208Z,7.83
2023-04-24T18:06:35.845Z,8.40
2023-04-24T18:09:05.572Z,8.20
2023-04-24T18:11:35.104Z,6.07
2023-04-24T18:14:07.360Z,7.50
2023-04-24T18:16:36.928Z,3.97
2023-04-24T18:19:06.423Z,7.17
2023-04-24T18:21:35.986Z,8.43
2023-04-24T18:24:05.518Z,7.47
2023-04-24T18:26:35.017Z,6.23
2023-04-24T18:29:07.131Z,6.80
2023-04-24T18:31:36.769Z,10.20
2023-04-24T18:34:06.265Z,6.60
2023-04-24T18:36:35.930Z,6.67
2023-04-24T18:39:05.679Z,9.17
2023-04-24T18:41:35.600Z,5.80
2023-04-24T18:44:07.859Z,4.97
2023-04-24T18:46:41.740Z,3.33
2023-04-24T18:49:11.299Z,5.00
2023-04-24T18:51:53.266Z,5.67
2023-04-24T18:54:24.069Z,4.00
2023-04-24T18:56:54.269Z,4.50
2023-04-24T18:59:27.521Z,3.10
2023-04-24T19:01:57.260Z,4.10
2023-04-24T19:04:26.796Z,2.53
2023-04-24T19:06:56.574Z,4.17
2023-04-24T19:09:26.106Z,2.53
2023-04-24T19:11:55.698Z,4.23
2023-04-24T19:14:27.908Z,3.40
2023-04-24T19:16:57.589Z,3.80
2023-04-24T19:19:28.974Z,3.57
2023-04-24T19:21:58.484Z,2.90
2023-04-24T19:24:29.220Z,2.83
2023-04-24T19:26:58.781Z,2.10
2023-04-24T19:29:30.915Z,3.30
2023-04-24T19:32:03.279Z,2.40
2023-04-24T19:34:34.718Z,3.20
2023-04-24T19:37:04.320Z,3.50
2023-04-24T19:39:34.421Z,2.40
2023-04-24T19:42:07.280Z,3.23
2023-04-24T19:44:39.677Z,4.60
2023-04-24T19:47:09.217Z,3.20
2023-04-24T19:49:38.777Z,4.10
2023-04-24T19:52:08.456Z,4.30
2023-04-24T19:54:37.932Z,3.27
2023-04-24T19:57:07.810Z,2.40
2023-04-24T19:59:40.277Z,3.07
2023-04-24T20:02:09.812Z,2.80
2023-04-24T20:04:42.454Z,2.67
2023-04-24T20:07:12.277Z,2.67
2023-04-24T20:09:41.777Z,2.87
2023-04-24T20:12:11.846Z,2.30
2023-04-24T20:14:43.924Z,3.00
2023-04-24T20:17:13.447Z,3.30
2023-04-24T20:19:43.160Z,2.70
2023-04-24T20:22:13.742Z,3.03
2023-04-24T20:24:43.843Z,3.27
2023-04-24T20:27:13.448Z,3.53
2023-04-24T20:29:45.596Z,3.63
2023-04-24T20:32:15.442Z,2.60
2023-04-24T20:34:44.953Z,4.13
2023-04-24T20:37:17.350Z,7.73
2023-04-24T20:39:47.284Z,3.20
2023-04-24T20:42:16.841Z,4.10
2023-04-24T20:44:48.939Z,3.10
2023-04-24T20:47:18.626Z,4.70
2023-04-24T20:49:51.053Z,4.00
2023-04-24T20:52:20.901Z,2.70
2023-04-24T20:55:37.834Z,4.57
2023-04-24T20:58:07.424Z,3.43
2023-04-24T21:00:39.927Z,3.63
2023-04-24T21:03:09.779Z,4.50
2023-04-24T21:05:39.631Z,5.40
2023-04-24T21:08:09.636Z,4.37
2023-04-24T21:10:39.151Z,3.50
2023-04-24T21:13:09.076Z,3.90
2023-04-24T21:15:41.221Z,4.33
2023-04-24T21:18:10.864Z,4.20
2023-04-24T21:20:40.835Z,4.47
2023-04-24T21:23:10.542Z,3.73
2023-04-24T21:25:40.490Z,3.47
2023-04-24T21:28:10.374Z,2.43
2023-04-24T21:30:42.509Z,3.47
2023-04-24T21:33:12.649Z,3.60
2023-04-24T21:35:42.228Z,3.63
2023-04-24T21:38:11.743Z,4.03
2023-04-24T21:40:41.718Z,4.70
2023-04-24T21:43:12.452Z,4.73
2023-04-24T21:45:44.517Z,4.90
2023-04-24T21:48:14.052Z,5.30
2023-04-24T21:50:43.543Z,3.37
2023-04-24T21:53:13.229Z,4.30
2023-04-24T21:55:42.770Z,3.97
2023-04-24T21:58:12.665Z,4.20
2023-04-24T22:00:44.846Z,4.40
2023-04-24T22:03:14.591Z,4.13
2023-04-24T22:05:44.196Z,3.57
2023-04-24T22:08:14.028Z,4.17
2023-04-24T22:10:43.507Z,4.80
2023-04-24T22:13:13.024Z,4.57
2023-04-24T22:15:45.177Z,3.73
2023-04-24T22:18:14.723Z,3.60
2023-04-24T22:20:44.716Z,4.73
2023-04-24T22:23:14.319Z,3.87
2023-04-24T22:25:43.862Z,3.20
2023-04-24T22:28:13.345Z,4.07
2023-04-24T22:30:45.411Z,4.53
2023-04-24T22:33:14.914Z,3.93
2023-04-24T22:35:44.433Z,3.53
2023-04-24T22:38:14.133Z,4.10
2023-04-24T22:40:44.074Z,3.73
2023-04-24T22:43:13.594Z,4.83
2023-04-24T22:45:45.744Z,2.90
2023-04-24T22:48:15.250Z,3.57
2023-04-24T22:50:44.864Z,4.80
2023-04-24T22:53:14.420Z,4.67
2023-04-24T22:55:43.959Z,4.50
2023-04-24T22:58:13.588Z,6.20
2023-04-24T23:00:47.166Z,5.77
2023-04-24T23:03:16.866Z,5.40
2023-04-24T23:05:46.922Z,4.97
2023-04-24T23:08:16.704Z,6.07
2023-04-24T23:10:46.226Z,5.70
2023-04-24T23:13:16.416Z,6.53
2023-04-24T23:15:48.717Z,6.63
2023-04-24T23:18:18.223Z,6.17
2023-04-24T23:20:48.282Z,5.93
2023-04-24T23:23:17.897Z,6.07
2023-04-24T23:25:47.360Z,6.10
2023-04-24T23:28:16.926Z,6.47
2023-04-24T23:30:49.232Z,6.47
2023-04-24T23:33:18.733Z,6.57
2023-04-24T23:35:48.483Z,6.60
2023-04-24T23:38:18.217Z,5.87
2023-04-24T23:40:48.001Z,6.43
2023-04-24T23:43:17.516Z,5.43
2023-04-24T23:45:49.652Z,6.50
2023-04-24T23:48:19.210Z,5.90
2023-04-24T23:50:48.755Z,6.50
2023-04-24T23:53:18.451Z,6.60
2023-04-24T23:55:48.202Z,5.87
2023-04-24T23:58:17.926Z,6.87
