createdAt,value
2019-06-20T00:00:32.285Z,99250.81
2019-06-20T00:03:01.634Z,99251.31
2019-06-20T00:05:31.190Z,99251.31
2019-06-20T00:08:00.626Z,99257.47
2019-06-20T00:10:30.036Z,99258.48
2019-06-20T00:13:00.729Z,99255.50
2019-06-20T00:15:30.315Z,99255.50
2019-06-20T00:17:59.764Z,99252.14
2019-06-20T00:20:29.224Z,99248.47
2019-06-20T00:22:58.464Z,99244.29
2019-06-20T00:25:27.890Z,99244.29
2019-06-20T00:27:57.341Z,99235.77
2019-06-20T00:30:28.213Z,99237.11
2019-06-20T00:32:57.614Z,99232.27
2019-06-20T00:35:27.040Z,99237.28
2019-06-20T00:37:56.464Z,99238.80
2019-06-20T00:40:25.888Z,99237.78
2019-06-20T00:42:55.243Z,99231.27
2019-06-20T00:45:25.472Z,99224.44
2019-06-20T00:47:55.006Z,99225.41
2019-06-20T00:50:24.386Z,99230.05
2019-06-20T00:52:53.726Z,99221.02
2019-06-20T00:55:23.267Z,99218.98
2019-06-20T00:57:52.700Z,99218.45
2019-06-20T01:00:22.165Z,99223.61
2019-06-20T01:02:51.591Z,99220.62
2019-06-20T01:05:20.975Z,99223.29
2019-06-20T01:07:50.389Z,99217.77
2019-06-20T01:10:19.763Z,99216.56
2019-06-20T01:12:49.227Z,99219.23
2019-06-20T01:15:18.654Z,99213.42
2019-06-20T01:17:48.077Z,99214.94
2019-06-20T01:20:17.722Z,99216.27
2019-06-20T01:22:47.143Z,99216.56
2019-06-20T01:25:18.135Z,99220.89
2019-06-20T01:27:47.568Z,99226.41
2019-06-20T01:30:17.194Z,99233.22
2019-06-20T01:32:46.611Z,99224.87
2019-06-20T01:35:16.220Z,99230.34
2019-06-20T01:37:45.618Z,99230.34
2019-06-20T01:40:15.067Z,99234.05
2019-06-20T01:42:44.482Z,99224.54
2019-06-20T01:45:14.246Z,99229.66
2019-06-20T01:47:43.674Z,99227.17
2019-06-20T01:50:13.311Z,99235.00
2019-06-20T01:52:42.731Z,99233.48
2019-06-20T01:55:12.323Z,99236.80
2019-06-20T01:57:41.682Z,99242.73
2019-06-20T02:00:14.126Z,99245.36
2019-06-20T02:02:43.551Z,99248.48
2019-06-20T02:05:13.224Z,99251.47
2019-06-20T02:07:42.699Z,99248.80
2019-06-20T02:10:12.116Z,99245.52
2019-06-20T02:12:41.558Z,99250.28
2019-06-20T02:15:11.132Z,99251.42
2019-06-20T02:17:40.535Z,99250.04
2019-06-20T02:20:11.408Z,99253.27
2019-06-20T02:22:40.870Z,99253.79
2019-06-20T02:25:10.508Z,99257.00
2019-06-20T02:27:39.972Z,99264.70
2019-06-20T02:30:09.632Z,99265.89
2019-06-20T02:32:39.020Z,99265.95
2019-06-20T02:35:08.508Z,99269.77
2019-06-20T02:37:37.993Z,99269.63
2019-06-20T02:40:07.573Z,99268.31
2019-06-20T02:42:36.948Z,99265.27
2019-06-20T02:45:06.898Z,99264.55
2019-06-20T02:47:36.355Z,99268.31
2019-06-20T02:50:08.968Z,99263.67
2019-06-20T02:52:38.715Z,99264.32
2019-06-20T02:55:08.257Z,99266.16
2019-06-20T02:57:37.690Z,99270.60
2019-06-20T03:00:09.718Z,99267.86
2019-06-20T03:02:39.253Z,99264.05
2019-06-20T03:05:09.303Z,99258.27
2019-06-20T03:07:38.730Z,99263.80
2019-06-20T03:10:08.380Z,99266.46
2019-06-20T03:12:37.807Z,99272.47
2019-06-20T03:15:07.468Z,99268.69
2019-06-20T03:17:36.816Z,99262.91
2019-06-20T03:20:06.438Z,99255.80
2019-06-20T03:22:35.925Z,99263.20
2019-06-20T03:25:05.871Z,99265.80
2019-06-20T03:27:35.360Z,99264.61
2019-06-20T03:30:06.868Z,99266.13
2019-06-20T03:32:36.312Z,99263.38
2019-06-20T03:35:06.624Z,99260.16
2019-06-20T03:37:36.607Z,99257.08
2019-06-20T03:40:06.659Z,99255.49
2019-06-20T03:42:36.052Z,99264.02
2019-06-20T03:45:06.805Z,99264.02
2019-06-20T03:47:35.995Z,99260.38
2019-06-20T03:50:08.961Z,99260.38
2019-06-20T03:52:38.227Z,99263.75
2019-06-20T03:55:07.558Z,99266.33
2019-06-20T03:57:36.647Z,99268.25
2019-06-20T04:00:09.780Z,99263.91
2019-06-20T04:02:38.914Z,99274.23
2019-06-20T04:05:08.148Z,99274.20
2019-06-20T04:10:41.336Z,99280.11
2019-06-20T04:13:10.452Z,99280.39
2019-06-20T04:15:39.618Z,99277.42
2019-06-20T04:18:09.049Z,99277.42
2019-06-20T04:20:38.595Z,99274.69
2019-06-20T04:23:08.030Z,99278.86
2019-06-20T04:25:37.402Z,99286.19
2019-06-20T04:28:06.859Z,99286.19
2019-06-20T04:30:36.250Z,99281.48
2019-06-20T04:33:05.665Z,99280.61
2019-06-20T04:35:35.154Z,99286.58
2019-06-20T04:38:04.596Z,99288.98
2019-06-20T04:40:36.187Z,99288.98
2019-06-20T04:43:05.304Z,99287.49
2019-06-20T04:45:42.077Z,99285.25
2019-06-20T04:48:11.497Z,99286.09
2019-06-20T04:50:40.669Z,99286.09
2019-06-20T04:53:10.238Z,99283.68
2019-06-20T04:55:39.679Z,99283.68
2019-06-20T04:58:09.473Z,99279.58
2019-06-20T05:00:38.659Z,99278.61
2019-06-20T05:03:07.800Z,99280.60
2019-06-20T05:05:37.252Z,99279.55
2019-06-20T05:08:07.908Z,99279.55
2019-06-20T05:10:37.023Z,99279.44
2019-06-20T05:13:06.530Z,99276.76
2019-06-20T05:15:51.614Z,99276.76
2019-06-20T05:18:06.729Z,99280.06
2019-06-20T05:20:35.895Z,99276.61
2019-06-20T05:23:05.092Z,99282.91
2019-06-20T05:25:34.534Z,99282.91
2019-06-20T05:28:03.665Z,99286.13
2019-06-20T05:30:33.091Z,99284.44
2019-06-20T05:33:02.549Z,99272.70
2019-06-20T05:35:31.757Z,99281.34
2019-06-20T05:38:00.952Z,99282.52
2019-06-20T05:40:30.067Z,99282.52
2019-06-20T05:42:59.244Z,99283.45
2019-06-20T05:45:28.483Z,99281.14
2019-06-20T05:47:57.639Z,99277.20
2019-06-20T05:50:26.825Z,99277.33
2019-06-20T05:52:56.026Z,99283.52
2019-06-20T05:55:25.217Z,99286.63
2019-06-20T05:57:54.379Z,99286.41
2019-06-20T06:00:24.028Z,99289.12
2019-06-20T06:02:58.301Z,99290.30
2019-06-20T06:05:26.837Z,99290.06
2019-06-20T06:07:58.582Z,99283.73
2019-06-20T06:10:29.567Z,99283.97
2019-06-20T06:12:58.716Z,99282.43
2019-06-20T06:15:32.735Z,99276.18
2019-06-20T06:17:59.116Z,99276.91
2019-06-20T06:20:28.426Z,99271.67
2019-06-20T06:22:57.629Z,99271.88
2019-06-20T06:25:29.454Z,99269.87
2019-06-20T06:27:58.246Z,99271.23
2019-06-20T06:30:28.594Z,99274.47
2019-06-20T06:32:57.846Z,99272.02
2019-06-20T06:35:27.132Z,99268.16
2019-06-20T06:38:00.342Z,99273.97
2019-06-20T06:40:32.295Z,99266.23
2019-06-20T06:43:08.575Z,99273.64
2019-06-20T06:45:37.815Z,99268.91
2019-06-20T06:48:06.958Z,99270.51
2019-06-20T06:50:36.200Z,99266.92
2019-06-20T06:53:05.478Z,99266.63
2019-06-20T06:55:34.769Z,99265.40
2019-06-20T06:58:05.895Z,99260.89
2019-06-20T07:03:27.373Z,99269.46
2019-06-20T07:05:58.322Z,99267.52
2019-06-20T07:08:27.486Z,99267.73
2019-06-20T07:11:01.422Z,99264.91
2019-06-20T07:13:27.772Z,99263.72
2019-06-20T07:16:00.998Z,99264.50
2019-06-20T07:18:32.952Z,99261.96
2019-06-20T07:21:05.230Z,99261.41
2019-06-20T07:23:34.416Z,99260.45
2019-06-20T07:26:03.911Z,99256.95
2019-06-20T07:28:34.394Z,99259.27
2019-06-20T07:31:05.936Z,99263.45
2019-06-20T07:33:35.066Z,99262.77
2019-06-20T07:36:07.412Z,99263.17
2019-06-20T07:38:36.540Z,99256.09
2019-06-20T07:41:05.703Z,99259.74
2019-06-20T07:43:37.926Z,99259.63
2019-06-20T07:46:09.726Z,99267.69
2019-06-20T07:48:38.838Z,99262.95
2019-06-20T07:53:56.293Z,99256.25
2019-06-20T07:56:29.790Z,99257.00
2019-06-20T07:59:04.791Z,99256.56
2019-06-20T08:01:40.924Z,99250.92
2019-06-20T08:07:43.369Z,99250.60
2019-06-20T08:10:16.790Z,99245.23
2019-06-20T08:12:50.545Z,99240.30
2019-06-20T08:15:20.267Z,99240.16
2019-06-20T08:17:55.556Z,99238.91
2019-06-20T08:20:25.899Z,99243.09
2019-06-20T08:22:56.968Z,99244.73
2019-06-20T08:25:26.314Z,99247.59
2019-06-20T08:28:04.281Z,99248.37
2019-06-20T08:30:35.412Z,99244.10
2019-06-20T08:33:25.773Z,99246.08
2019-06-20T08:36:00.402Z,99247.95
2019-06-20T08:38:36.385Z,99243.95
2019-06-20T08:41:07.261Z,99242.45
2019-06-20T08:43:37.623Z,99246.70
2019-06-20T08:46:10.417Z,99245.53
2019-06-20T08:48:39.905Z,99244.95
2019-06-20T08:51:09.422Z,99243.80
2019-06-20T08:59:58.823Z,99243.33
2019-06-20T09:02:30.156Z,99242.56
2019-06-20T09:17:05.291Z,99219.56
2019-06-20T09:28:16.688Z,99211.38
2019-06-20T09:33:40.212Z,99204.06
2019-06-20T09:42:56.444Z,99198.83
2019-06-20T09:48:26.435Z,99197.16
2019-06-20T09:50:58.711Z,99191.53
2019-06-20T09:57:34.022Z,99191.56
2019-06-20T10:11:18.722Z,99190.78
2019-06-20T10:14:03.533Z,99189.05
2019-06-20T10:16:45.333Z,99199.14
2019-06-20T10:27:48.290Z,99198.66
2019-06-20T10:30:35.271Z,99196.70
2019-06-20T10:33:16.229Z,99189.49
2019-06-20T10:36:17.377Z,99189.00
2019-06-20T10:38:48.075Z,99186.89
2019-06-20T10:47:52.483Z,99172.38
2019-06-20T10:57:04.489Z,99171.64
2019-06-20T10:59:52.586Z,99168.27
2019-06-20T11:02:41.849Z,99163.39
2019-06-20T11:11:14.517Z,99155.22
2019-06-20T11:13:50.820Z,99159.31
2019-06-20T11:16:19.017Z,99151.01
2019-06-20T11:18:48.795Z,99144.42
2019-06-20T11:21:39.793Z,99144.64
2019-06-20T11:37:45.036Z,99123.87
2019-06-20T11:40:18.562Z,99116.73
2019-06-20T11:43:20.498Z,99122.23
2019-06-20T11:46:00.244Z,99116.73
2019-06-20T11:51:37.602Z,99120.33
2019-06-20T11:57:14.792Z,99106.14
2019-06-20T12:00:15.315Z,99105.67
2019-06-20T12:05:38.448Z,99089.38
2019-06-20T12:08:13.940Z,99089.09
2019-06-20T12:11:10.533Z,99089.11
2019-06-20T12:13:36.094Z,99081.97
2019-06-20T12:26:02.226Z,99066.34
2019-06-20T12:35:32.319Z,99057.32
2019-06-20T12:38:50.894Z,99054.98
2019-06-20T13:00:18.832Z,99034.11
2019-06-20T13:02:57.317Z,99027.14
2019-06-20T13:05:38.454Z,99024.97
2019-06-20T13:08:13.653Z,99021.59
2019-06-20T13:10:46.239Z,99017.63
2019-06-20T13:20:14.667Z,99013.79
2019-06-20T13:55:39.440Z,99010.22
2019-06-20T13:58:42.396Z,99017.64
2019-06-20T14:07:29.329Z,99028.33
2019-06-20T14:09:58.399Z,99030.78
2019-06-20T14:12:33.601Z,99031.34
2019-06-20T14:15:06.147Z,99032.69
2019-06-20T14:17:42.890Z,99036.23
2019-06-20T14:20:18.686Z,99033.73
2019-06-20T14:25:38.248Z,99019.23
2019-06-20T14:28:45.970Z,99024.27
2019-06-20T14:31:28.949Z,99016.72
2019-06-20T14:40:28.209Z,99016.61
2019-06-20T14:42:54.255Z,99020.30
2019-06-20T14:48:34.166Z,99024.12
2019-06-20T14:51:03.663Z,99033.47
2019-06-20T14:54:04.407Z,99035.63
2019-06-20T14:56:18.966Z,99029.70
2019-06-20T15:01:33.710Z,99040.09
2019-06-20T15:07:00.143Z,99047.39
2019-06-20T15:09:32.841Z,99051.95
2019-06-20T15:12:01.945Z,99047.31
2019-06-20T15:14:49.417Z,99051.93
2019-06-20T15:17:15.680Z,99052.23
2019-06-20T15:19:46.136Z,99049.17
2019-06-20T15:22:20.014Z,99047.16
2019-06-20T15:24:51.745Z,99049.41
2019-06-20T15:27:20.056Z,99048.86
2019-06-20T15:29:50.464Z,99059.40
2019-06-20T15:32:19.974Z,99063.42
2019-06-20T15:34:53.234Z,99069.02
2019-06-20T15:37:22.377Z,99067.32
2019-06-20T15:39:52.106Z,99061.55
2019-06-20T15:42:22.626Z,99062.47
2019-06-20T15:44:51.871Z,99057.42
2019-06-20T15:47:23.492Z,99051.08
2019-06-20T15:49:52.858Z,99048.80
2019-06-20T15:52:22.069Z,99057.02
2019-06-20T15:54:51.381Z,99060.33
2019-06-20T15:57:20.794Z,99067.67
2019-06-20T15:59:50.165Z,99062.00
2019-06-20T16:02:19.384Z,99072.24
2019-06-20T16:04:48.989Z,99076.19
2019-06-20T16:07:21.096Z,99084.95
2019-06-20T16:09:50.282Z,99105.51
2019-06-20T16:12:24.739Z,99115.84
2019-06-20T16:14:53.671Z,99116.91
2019-06-20T16:17:24.866Z,99121.19
2019-06-20T16:19:54.173Z,99121.92
2019-06-20T16:22:23.404Z,99114.25
2019-06-20T16:24:53.328Z,99110.41
2019-06-20T16:27:22.574Z,99118.63
2019-06-20T16:29:51.757Z,99137.39
2019-06-20T16:32:23.525Z,99142.30
2019-06-20T16:34:52.648Z,99142.78
2019-06-20T16:37:23.908Z,99146.69
2019-06-20T16:39:53.254Z,99142.21
2019-06-20T16:42:22.666Z,99141.88
2019-06-20T16:44:53.495Z,99137.63
2019-06-20T16:47:23.271Z,99133.52
2019-06-20T16:49:52.671Z,99124.47
2019-06-20T16:52:22.082Z,99127.62
2019-06-20T16:54:51.433Z,99131.41
2019-06-20T16:57:20.637Z,99129.05
2019-06-20T16:59:49.719Z,99125.37
2019-06-20T17:02:19.114Z,99121.91
2019-06-20T17:04:48.939Z,99119.17
2019-06-20T17:07:18.351Z,99117.91
2019-06-20T17:09:50.606Z,99117.14
2019-06-20T17:12:19.792Z,99122.88
2019-06-20T17:14:48.977Z,99122.38
2019-06-20T17:17:18.335Z,99125.53
2019-06-20T17:19:50.219Z,99130.28
2019-06-20T17:22:22.332Z,99127.47
2019-06-20T17:24:51.789Z,99125.25
2019-06-20T17:27:20.955Z,99124.59
2019-06-20T17:29:50.057Z,99128.47
2019-06-20T17:32:23.739Z,99138.39
2019-06-20T17:34:55.348Z,99133.30
2019-06-20T17:37:24.579Z,99137.83
2019-06-20T17:39:53.892Z,99138.86
2019-06-20T17:42:23.224Z,99127.64
2019-06-20T17:44:52.491Z,99130.72
2019-06-20T17:47:24.605Z,99123.55
2019-06-20T17:49:54.232Z,99123.02
2019-06-20T17:52:23.579Z,99123.02
2019-06-20T17:54:54.677Z,99124.45
2019-06-20T17:57:23.934Z,99111.50
2019-06-20T17:59:53.205Z,99116.35
2019-06-20T18:02:22.681Z,99116.35
2019-06-20T18:04:51.812Z,99110.85
2019-06-20T18:07:24.176Z,99117.70
2019-06-20T18:09:53.734Z,99117.95
2019-06-20T18:12:23.056Z,99118.16
2019-06-20T18:14:52.335Z,99118.20
2019-06-20T18:17:22.370Z,99122.70
2019-06-20T18:19:52.088Z,99127.94
2019-06-20T18:22:21.662Z,99127.94
2019-06-20T18:24:51.215Z,99140.72
2019-06-20T18:27:20.350Z,99146.70
2019-06-20T18:29:52.642Z,99149.42
2019-06-20T18:32:22.590Z,99152.04
2019-06-20T18:35:01.486Z,99168.11
2019-06-20T18:37:31.354Z,99175.40
2019-06-20T18:39:54.943Z,99175.05
2019-06-20T18:42:24.705Z,99175.05
2019-06-20T18:44:54.176Z,99184.33
2019-06-20T18:47:23.750Z,99191.78
2019-06-20T18:49:53.461Z,99193.50
2019-06-20T18:52:22.989Z,99193.50
2019-06-20T18:54:52.585Z,99200.63
2019-06-20T18:57:21.984Z,99196.61
2019-06-20T18:59:51.622Z,99199.09
2019-06-20T19:02:24.142Z,99190.84
2019-06-20T19:04:53.588Z,99190.84
2019-06-20T19:07:23.129Z,99199.57
2019-06-20T19:09:53.169Z,99205.64
2019-06-20T19:12:22.908Z,99201.56
2019-06-20T19:14:52.428Z,99198.14
2019-06-20T19:17:21.844Z,99198.14
2019-06-20T19:19:51.761Z,99203.50
2019-06-20T19:22:21.514Z,99202.84
2019-06-20T19:24:51.422Z,99205.91
2019-06-20T19:27:21.194Z,99211.88
2019-06-20T19:29:51.276Z,99216.24
2019-06-20T19:32:20.753Z,99216.24
2019-06-20T19:35:01.374Z,99217.95
2019-06-20T19:37:21.531Z,99225.47
2019-06-20T19:39:50.906Z,99225.47
2019-06-20T19:42:20.730Z,99231.19
2019-06-20T19:44:50.179Z,99237.20
2019-06-20T19:47:19.564Z,99230.36
2019-06-20T19:49:48.926Z,99228.15
2019-06-20T19:52:18.394Z,99232.33
2019-06-20T19:54:47.815Z,99240.36
2019-06-20T19:57:17.330Z,99245.41
2019-06-20T19:59:46.781Z,99245.41
2019-06-20T20:02:16.202Z,99246.23
2019-06-20T20:04:45.695Z,99261.42
2019-06-20T20:07:15.266Z,99261.42
2019-06-20T20:09:44.711Z,99268.80
2019-06-20T20:12:14.186Z,99276.92
2019-06-20T20:14:44.748Z,99276.98
2019-06-20T20:17:14.138Z,99281.74
2019-06-20T20:19:43.517Z,99290.25
2019-06-20T20:22:13.067Z,99290.25
2019-06-20T20:24:42.507Z,99302.69
2019-06-20T20:27:11.939Z,99296.50
2019-06-20T20:29:41.426Z,99302.02
2019-06-20T20:32:11.026Z,99295.03
2019-06-20T20:34:40.567Z,99295.03
2019-06-20T20:37:10.123Z,99291.38
2019-06-20T20:39:39.899Z,99290.53
2019-06-20T20:42:09.292Z,99290.53
2019-06-20T20:44:38.740Z,99303.93
2019-06-20T20:47:08.219Z,99303.93
2019-06-20T20:49:37.644Z,99311.45
2019-06-20T20:52:07.007Z,99319.00
2019-06-20T20:54:36.468Z,99320.66
2019-06-20T20:57:05.904Z,99309.29
2019-06-20T20:59:35.352Z,99309.48
2019-06-20T21:02:04.891Z,99304.62
2019-06-20T21:04:34.324Z,99309.12
2019-06-20T21:07:03.684Z,99309.66
2019-06-20T21:09:34.452Z,99303.61
2019-06-20T21:12:03.833Z,99302.64
2019-06-20T21:14:33.287Z,99305.64
2019-06-20T21:17:02.774Z,99306.99
2019-06-20T21:19:32.195Z,99314.34
2019-06-20T21:22:01.609Z,99319.67
2019-06-20T21:24:31.111Z,99319.67
2019-06-20T21:27:00.547Z,99324.38
2019-06-20T21:29:29.987Z,99314.33
2019-06-20T21:31:59.454Z,99314.33
2019-06-20T21:34:28.885Z,99311.34
2019-06-20T21:36:58.309Z,99314.50
2019-06-20T21:39:27.692Z,99314.50
2019-06-20T21:41:57.147Z,99325.64
2019-06-20T21:44:26.496Z,99310.10
2019-06-20T21:46:55.939Z,99310.10
2019-06-20T21:49:25.400Z,99308.94
2019-06-20T21:51:54.757Z,99308.94
2019-06-20T21:54:24.186Z,99311.26
2019-06-20T21:56:53.641Z,99300.23
2019-06-20T21:59:23.024Z,99297.22
2019-06-20T22:01:52.397Z,99294.53
2019-06-20T22:04:21.855Z,99292.21
2019-06-20T22:06:51.290Z,99289.98
2019-06-20T22:09:20.700Z,99301.52
2019-06-20T22:11:50.262Z,99301.52
2019-06-20T22:14:19.699Z,99301.54
2019-06-20T22:16:49.141Z,99303.19
2019-06-20T22:19:18.619Z,99301.48
2019-06-20T22:21:48.043Z,99300.56
2019-06-20T22:24:17.477Z,99298.93
2019-06-20T22:26:46.966Z,99298.93
2019-06-20T22:29:16.419Z,99293.95
2019-06-20T22:31:45.843Z,99297.53
2019-06-20T22:34:15.369Z,99297.69
2019-06-20T22:36:44.776Z,99297.69
2019-06-20T22:39:14.205Z,99290.86
2019-06-20T22:41:43.638Z,99296.53
2019-06-20T22:44:13.080Z,99292.70
2019-06-20T22:46:42.504Z,99285.77
2019-06-20T22:49:12.022Z,99296.61
2019-06-20T22:51:41.534Z,99299.44
2019-06-20T22:54:10.897Z,99299.73
2019-06-20T22:56:40.329Z,99306.34
2019-06-20T22:59:09.789Z,99294.83
2019-06-20T23:01:39.226Z,99291.09
2019-06-20T23:04:08.711Z,99288.45
2019-06-20T23:06:38.170Z,99290.83
2019-06-20T23:09:08.150Z,99298.84
2019-06-20T23:11:37.590Z,99301.86
2019-06-20T23:14:07.024Z,99311.02
2019-06-20T23:16:36.461Z,99304.00
2019-06-20T23:19:05.948Z,99309.37
2019-06-20T23:21:35.421Z,99309.37
2019-06-20T23:24:04.844Z,99304.68
2019-06-20T23:26:34.517Z,99299.34
2019-06-20T23:29:21.481Z,99306.30
2019-06-20T23:31:54.557Z,99302.98
2019-06-20T23:34:24.011Z,99301.69
2019-06-20T23:36:53.436Z,99305.04
2019-06-20T23:39:22.916Z,99303.67
2019-06-20T23:41:52.321Z,99313.48
2019-06-20T23:44:21.759Z,99313.48
2019-06-20T23:46:51.249Z,99319.97
2019-06-20T23:49:20.685Z,99306.91
2019-06-20T23:51:51.685Z,99306.91
2019-06-20T23:54:21.153Z,99302.08
2019-06-20T23:56:50.587Z,99300.56
2019-06-20T23:59:20.018Z,99298.45
