createdAt,value
2018-11-10T00:00:17.152Z,0
2018-11-10T00:01:17.154Z,0
2018-11-10T00:02:17.176Z,0
2018-11-10T00:03:17.113Z,0
2018-11-10T00:04:17.283Z,0
2018-11-10T00:05:17.230Z,0
2018-11-10T00:06:17.224Z,0
2018-11-10T00:07:17.185Z,0
2018-11-10T00:08:17.332Z,1.8
2018-11-10T00:09:17.163Z,0
2018-11-10T00:10:17.172Z,3.9
2018-11-10T00:11:17.150Z,3.9
2018-11-10T00:12:17.193Z,6.6
2018-11-10T00:13:17.257Z,6.6
2018-11-10T00:14:17.128Z,6.6
2018-11-10T00:15:17.190Z,9.5
2018-11-10T00:16:17.210Z,6.6
2018-11-10T00:17:17.200Z,3.9
2018-11-10T00:18:17.171Z,1.8
2018-11-10T00:19:17.378Z,0
2018-11-10T00:20:17.126Z,0
2018-11-10T00:21:17.144Z,0
2018-11-10T00:22:17.195Z,0
2018-11-10T00:23:17.162Z,0
2018-11-10T00:24:17.146Z,0
2018-11-10T00:25:17.081Z,0
2018-11-10T00:26:17.216Z,0
2018-11-10T00:27:17.110Z,0
2018-11-10T00:28:17.126Z,0
2018-11-10T00:29:17.158Z,0
2018-11-10T00:30:17.143Z,0
2018-11-10T00:31:17.193Z,0
2018-11-10T00:32:17.122Z,0
2018-11-10T00:33:17.182Z,3.9
2018-11-10T00:34:17.143Z,0
2018-11-10T00:35:17.143Z,0
2018-11-10T00:36:17.184Z,0
2018-11-10T00:37:17.146Z,0
2018-11-10T00:38:17.161Z,0
2018-11-10T00:39:17.131Z,0
2018-11-10T00:40:17.204Z,0
2018-11-10T00:41:17.083Z,0
2018-11-10T00:42:17.110Z,0
2018-11-10T00:43:17.197Z,0
2018-11-10T00:44:17.099Z,0
2018-11-10T00:45:17.154Z,0
2018-11-10T00:46:20.444Z,6.6
2018-11-10T00:47:17.151Z,6.6
2018-11-10T00:48:17.134Z,3.9
2018-11-10T00:49:17.115Z,0
2018-11-10T00:50:17.134Z,0
2018-11-10T00:51:17.145Z,0
2018-11-10T00:52:17.157Z,0
2018-11-10T00:53:17.132Z,0
2018-11-10T00:54:17.152Z,1.8
2018-11-10T00:55:17.119Z,0
2018-11-10T00:56:17.139Z,0
2018-11-10T00:57:17.152Z,0
2018-11-10T00:58:17.126Z,0
2018-11-10T00:59:17.126Z,0
2018-11-10T01:00:17.116Z,0
2018-11-10T01:01:17.082Z,0
2018-11-10T01:02:17.183Z,0
2018-11-10T01:03:17.055Z,0
2018-11-10T01:04:17.114Z,0
2018-11-10T01:05:17.106Z,0
2018-11-10T01:06:17.161Z,0
2018-11-10T01:07:17.152Z,0
2018-11-10T01:08:17.075Z,0
2018-11-10T01:09:17.091Z,0
2018-11-10T01:10:17.082Z,0
2018-11-10T01:11:17.092Z,0
2018-11-10T01:12:17.122Z,0
2018-11-10T01:13:17.082Z,0
2018-11-10T01:14:17.026Z,0
2018-11-10T01:15:17.076Z,0
2018-11-10T01:16:17.142Z,0
2018-11-10T01:17:17.148Z,0
2018-11-10T01:18:17.087Z,0
2018-11-10T01:19:17.094Z,0
2018-11-10T01:20:17.133Z,0
2018-11-10T01:21:17.166Z,0
2018-11-10T01:22:17.071Z,0
2018-11-10T01:23:17.110Z,0
2018-11-10T01:24:17.083Z,0
2018-11-10T01:25:17.088Z,0
2018-11-10T01:26:17.092Z,0
2018-11-10T01:27:17.058Z,0
2018-11-10T01:28:17.152Z,0
2018-11-10T01:29:17.092Z,0
2018-11-10T01:30:17.059Z,0
2018-11-10T01:31:17.094Z,0
2018-11-10T01:32:17.096Z,0
2018-11-10T01:33:17.092Z,0
2018-11-10T01:34:17.092Z,0
2018-11-10T01:35:17.137Z,0
2018-11-10T01:36:17.043Z,0
2018-11-10T01:37:17.128Z,0
2018-11-10T01:38:17.155Z,0
2018-11-10T01:39:17.175Z,0
2018-11-10T01:40:17.094Z,0
2018-11-10T01:41:17.032Z,0
2018-11-10T01:42:17.097Z,0
2018-11-10T01:43:17.102Z,0
2018-11-10T01:44:17.106Z,0
2018-11-10T01:45:17.116Z,0
2018-11-10T01:46:18.901Z,0
2018-11-10T01:47:17.068Z,0
2018-11-10T01:48:17.070Z,0
2018-11-10T01:49:17.049Z,0
2018-11-10T01:50:17.217Z,0
2018-11-10T01:51:17.071Z,0
2018-11-10T01:52:17.063Z,0
2018-11-10T01:53:17.075Z,0
2018-11-10T01:54:17.139Z,0
2018-11-10T01:55:17.085Z,0
2018-11-10T01:56:17.074Z,0
2018-11-10T01:57:17.060Z,0
2018-11-10T01:58:17.076Z,1.8
2018-11-10T01:59:17.154Z,1.8
2018-11-10T02:00:17.073Z,1.8
2018-11-10T02:01:17.061Z,0
2018-11-10T02:02:17.120Z,1.8
2018-11-10T02:03:17.062Z,1.8
2018-11-10T02:04:17.085Z,0
2018-11-10T02:05:17.101Z,1.8
2018-11-10T02:06:17.057Z,1.8
2018-11-10T02:07:17.065Z,0
2018-11-10T02:08:17.088Z,1.8
2018-11-10T02:09:17.994Z,0
2018-11-10T02:10:17.090Z,1.8
2018-11-10T02:11:17.085Z,0
2018-11-10T02:12:17.158Z,0
2018-11-10T02:13:17.085Z,0
2018-11-10T02:14:17.035Z,0
2018-11-10T02:15:17.060Z,0
2018-11-10T02:16:17.128Z,3.9
2018-11-10T02:17:17.020Z,9.5
2018-11-10T02:18:17.044Z,6.6
2018-11-10T02:19:17.020Z,6.6
2018-11-10T02:20:17.094Z,3.9
2018-11-10T02:21:17.059Z,3.9
2018-11-10T02:22:17.069Z,6.6
2018-11-10T02:23:17.057Z,1.8
2018-11-10T02:24:17.031Z,0
2018-11-10T02:25:17.044Z,0
2018-11-10T02:26:17.108Z,0
2018-11-10T02:27:17.035Z,0
2018-11-10T02:28:17.075Z,0
2018-11-10T02:29:17.076Z,0
2018-11-10T02:30:17.100Z,0
2018-11-10T02:31:17.073Z,0
2018-11-10T02:32:17.071Z,0
2018-11-10T02:33:17.608Z,0
2018-11-10T02:34:17.079Z,0
2018-11-10T02:35:20.336Z,0
2018-11-10T02:36:17.049Z,0
2018-11-10T02:37:17.048Z,0
2018-11-10T02:38:17.098Z,0
2018-11-10T02:39:17.093Z,0
2018-11-10T02:40:17.127Z,0
2018-11-10T02:41:17.023Z,0
2018-11-10T02:42:17.040Z,3.9
2018-11-10T02:43:17.042Z,3.9
2018-11-10T02:44:17.042Z,3.9
2018-11-10T02:45:17.129Z,3.9
2018-11-10T02:46:17.049Z,6.6
2018-11-10T02:47:17.103Z,1.8
2018-11-10T02:48:17.144Z,0
2018-11-10T02:49:17.042Z,0
2018-11-10T02:50:17.113Z,0
2018-11-10T02:51:17.048Z,0
2018-11-10T02:52:17.039Z,0
2018-11-10T02:53:17.069Z,0
2018-11-10T02:54:17.079Z,0
2018-11-10T02:55:17.047Z,0
2018-11-10T02:56:17.081Z,0
2018-11-10T02:57:17.026Z,0
2018-11-10T02:58:17.053Z,0
2018-11-10T02:59:17.021Z,0
2018-11-10T03:00:17.068Z,0
2018-11-10T03:01:17.016Z,0
2018-11-10T03:02:17.084Z,0
2018-11-10T03:03:17.039Z,0
2018-11-10T03:04:17.071Z,0
2018-11-10T03:05:17.018Z,0
2018-11-10T03:06:17.051Z,0
2018-11-10T03:07:17.019Z,0
2018-11-10T03:08:17.042Z,1.8
2018-11-10T03:09:16.997Z,6.6
2018-11-10T03:10:17.037Z,6.6
2018-11-10T03:11:17.017Z,1.8
2018-11-10T03:12:17.032Z,9.5
2018-11-10T03:13:17.060Z,0
2018-11-10T03:14:16.970Z,0
2018-11-10T03:15:17.046Z,0
2018-11-10T03:16:17.597Z,0
2018-11-10T03:17:17.047Z,0
2018-11-10T03:18:17.069Z,0
2018-11-10T03:19:17.085Z,0
2018-11-10T03:20:17.022Z,0
2018-11-10T03:21:17.100Z,0
2018-11-10T03:22:17.062Z,0
2018-11-10T03:23:17.050Z,0
2018-11-10T03:24:17.095Z,0
2018-11-10T03:25:17.021Z,0
2018-11-10T03:26:17.124Z,0
2018-11-10T03:27:17.073Z,0
2018-11-10T03:28:17.040Z,0
2018-11-10T03:29:17.112Z,0
2018-11-10T03:30:16.979Z,0
2018-11-10T03:31:17.104Z,0
2018-11-10T03:32:17.002Z,0
2018-11-10T03:33:17.100Z,0
2018-11-10T03:34:17.019Z,3.9
2018-11-10T03:35:20.947Z,6.6
2018-11-10T03:36:16.967Z,9.5
2018-11-10T03:37:17.055Z,6.6
2018-11-10T03:38:17.030Z,3.9
2018-11-10T03:39:17.031Z,3.9
2018-11-10T03:40:17.070Z,0
2018-11-10T03:41:17.008Z,0
2018-11-10T03:42:17.098Z,0
2018-11-10T03:43:17.024Z,0
2018-11-10T03:44:17.094Z,0
2018-11-10T03:45:16.975Z,0
2018-11-10T03:46:16.939Z,0
2018-11-10T03:47:17.010Z,0
2018-11-10T03:48:16.998Z,0
2018-11-10T03:49:16.916Z,0
2018-11-10T03:50:17.005Z,0
2018-11-10T03:51:17.012Z,0
2018-11-10T03:52:17.011Z,0
2018-11-10T03:53:17.021Z,0
2018-11-10T03:54:17.020Z,0
2018-11-10T03:55:16.949Z,0
2018-11-10T03:56:16.996Z,0
2018-11-10T03:57:17.011Z,6.6
2018-11-10T03:58:16.994Z,6.6
2018-11-10T03:59:17.650Z,9.5
2018-11-10T04:00:17.010Z,6.6
2018-11-10T04:01:16.955Z,3.9
2018-11-10T04:02:17.010Z,3.9
2018-11-10T04:03:16.922Z,0
2018-11-10T04:04:16.902Z,0
2018-11-10T04:05:16.977Z,0
2018-11-10T04:06:16.997Z,0
2018-11-10T04:07:17.017Z,0
2018-11-10T04:08:17.075Z,0
2018-11-10T04:09:16.975Z,0
2018-11-10T04:10:16.941Z,0
2018-11-10T04:11:16.960Z,0
2018-11-10T04:12:17.026Z,0
2018-11-10T04:13:16.937Z,0
2018-11-10T04:14:16.953Z,1.8
2018-11-10T04:15:17.012Z,3.9
2018-11-10T04:16:16.933Z,0
2018-11-10T04:17:17.344Z,0
2018-11-10T04:18:16.947Z,0
2018-11-10T04:19:17.174Z,0
2018-11-10T04:20:16.943Z,0
2018-11-10T04:21:16.940Z,0
2018-11-10T04:22:16.923Z,0
2018-11-10T04:23:17.013Z,0
2018-11-10T04:24:17.040Z,0
2018-11-10T04:25:16.919Z,0
2018-11-10T04:26:16.957Z,0
2018-11-10T04:27:16.930Z,0
2018-11-10T04:28:16.972Z,0
2018-11-10T04:29:16.972Z,0
2018-11-10T04:30:16.925Z,0
2018-11-10T04:31:17.046Z,0
2018-11-10T04:32:16.923Z,0
2018-11-10T04:33:16.983Z,0
2018-11-10T04:34:16.969Z,0
2018-11-10T04:35:16.978Z,0
2018-11-10T04:36:16.911Z,0
2018-11-10T04:37:16.974Z,0
2018-11-10T04:38:16.967Z,0
2018-11-10T04:39:17.005Z,0
2018-11-10T04:40:16.938Z,0
2018-11-10T04:41:16.972Z,0
2018-11-10T04:42:16.942Z,0
2018-11-10T04:43:16.992Z,0
2018-11-10T04:44:16.953Z,0
2018-11-10T04:45:17.052Z,0
2018-11-10T04:46:16.925Z,0
2018-11-10T04:47:16.972Z,0
2018-11-10T04:48:17.019Z,0
2018-11-10T04:49:16.947Z,0
2018-11-10T04:50:16.992Z,0
2018-11-10T04:51:16.959Z,0
2018-11-10T04:52:16.940Z,0
2018-11-10T04:53:17.001Z,0
2018-11-10T04:54:16.899Z,0
2018-11-10T04:55:16.920Z,0
2018-11-10T04:56:16.981Z,0
2018-11-10T04:57:16.932Z,6.6
2018-11-10T04:58:16.943Z,9.5
2018-11-10T04:59:16.934Z,12.4
2018-11-10T05:00:16.945Z,12.4
2018-11-10T05:01:17.023Z,15.4
2018-11-10T05:02:16.923Z,9.5
2018-11-10T05:03:17.004Z,3.9
2018-11-10T05:04:16.980Z,0
2018-11-10T05:05:16.947Z,0
2018-11-10T05:06:16.923Z,0
2018-11-10T05:07:16.924Z,0
2018-11-10T05:08:16.956Z,0
2018-11-10T05:09:16.936Z,3.9
2018-11-10T05:10:16.908Z,9.5
2018-11-10T05:11:16.959Z,6.6
2018-11-10T05:12:16.941Z,0
2018-11-10T05:13:17.006Z,0
2018-11-10T05:14:16.945Z,0
2018-11-10T05:15:17.023Z,0
2018-11-10T05:16:16.927Z,0
2018-11-10T05:17:16.971Z,0
2018-11-10T05:18:16.914Z,0
2018-11-10T05:19:16.961Z,0
2018-11-10T05:20:16.987Z,0
2018-11-10T05:21:16.946Z,0
2018-11-10T05:22:16.961Z,0
2018-11-10T05:23:16.941Z,6.6
2018-11-10T05:24:18.095Z,1.8
2018-11-10T05:25:16.985Z,1.8
2018-11-10T05:26:17.027Z,0
2018-11-10T05:27:16.929Z,0
2018-11-10T05:28:16.941Z,0
2018-11-10T05:29:16.958Z,0
2018-11-10T05:30:16.995Z,0
2018-11-10T05:31:17.243Z,0
2018-11-10T05:32:17.019Z,0
2018-11-10T05:33:16.915Z,3.9
2018-11-10T05:34:16.931Z,6.6
2018-11-10T05:35:18.410Z,6.6
2018-11-10T05:36:16.959Z,3.9
2018-11-10T05:37:16.965Z,0
2018-11-10T05:38:17.904Z,0
2018-11-10T05:39:16.947Z,0
2018-11-10T05:40:16.960Z,0
2018-11-10T05:41:16.963Z,0
2018-11-10T05:42:16.877Z,0
2018-11-10T05:43:16.955Z,0
2018-11-10T05:44:16.942Z,0
2018-11-10T05:45:16.978Z,0
2018-11-10T05:46:16.962Z,0
2018-11-10T05:47:16.936Z,0
2018-11-10T05:48:16.962Z,0
2018-11-10T05:49:16.881Z,0
2018-11-10T05:50:16.911Z,0
2018-11-10T05:51:16.893Z,0
2018-11-10T05:52:16.981Z,0
2018-11-10T05:53:16.918Z,0
2018-11-10T05:54:16.951Z,0
2018-11-10T05:55:17.588Z,0
2018-11-10T05:56:16.974Z,0
2018-11-10T05:57:17.119Z,0
2018-11-10T05:58:16.955Z,0
2018-11-10T05:59:16.973Z,0
2018-11-10T06:00:16.945Z,0
2018-11-10T06:01:16.972Z,0
2018-11-10T06:02:16.898Z,0
2018-11-10T06:03:17.595Z,0
2018-11-10T06:04:16.890Z,0
2018-11-10T06:05:16.945Z,0
2018-11-10T06:06:16.944Z,0
2018-11-10T06:07:16.910Z,0
2018-11-10T06:08:16.871Z,0
2018-11-10T06:09:17.125Z,0
2018-11-10T06:10:17.256Z,0
2018-11-10T06:11:16.922Z,3.9
2018-11-10T06:12:16.894Z,6.6
2018-11-10T06:13:17.420Z,3.9
2018-11-10T06:14:16.906Z,3.9
2018-11-10T06:15:16.917Z,6.6
2018-11-10T06:16:17.071Z,3.9
2018-11-10T06:17:17.571Z,6.6
2018-11-10T06:18:16.969Z,3.9
2018-11-10T06:19:16.903Z,6.6
2018-11-10T06:20:16.919Z,12.4
2018-11-10T06:21:16.976Z,6.6
2018-11-10T06:22:16.874Z,15.4
2018-11-10T06:23:16.893Z,12.4
2018-11-10T06:24:19.266Z,12.4
2018-11-10T06:25:16.941Z,18.3
2018-11-10T06:26:17.066Z,18.3
2018-11-10T06:27:16.901Z,18.3
2018-11-10T06:28:16.897Z,6.6
2018-11-10T06:29:16.922Z,9.5
2018-11-10T06:30:16.896Z,15.4
2018-11-10T06:31:16.966Z,12.4
2018-11-10T06:32:16.946Z,6.6
2018-11-10T06:33:16.911Z,9.5
2018-11-10T06:34:16.853Z,3.9
2018-11-10T06:35:16.908Z,15.4
2018-11-10T06:36:16.915Z,15.4
2018-11-10T06:37:16.887Z,18.3
2018-11-10T06:38:16.893Z,12.4
2018-11-10T06:39:16.860Z,15.4
2018-11-10T06:40:17.044Z,12.4
2018-11-10T06:41:17.028Z,9.5
2018-11-10T06:42:16.884Z,9.5
2018-11-10T06:43:16.944Z,3.9
2018-11-10T06:44:16.911Z,3.9
2018-11-10T06:45:16.956Z,6.6
2018-11-10T06:46:18.286Z,9.5
2018-11-10T06:47:17.059Z,0
2018-11-10T06:48:16.894Z,1.8
2018-11-10T06:49:16.973Z,1.8
2018-11-10T06:50:16.805Z,3.9
2018-11-10T06:51:16.936Z,0
2018-11-10T06:52:26.826Z,0
2018-11-10T06:53:16.861Z,0
2018-11-10T06:54:16.974Z,0
2018-11-10T06:55:16.922Z,3.9
2018-11-10T06:56:20.226Z,21.3
2018-11-10T06:57:19.764Z,24.3
2018-11-10T06:58:20.093Z,21.3
2018-11-10T06:59:20.317Z,18.3
2018-11-10T07:00:21.720Z,6.6
2018-11-10T07:01:17.783Z,0
2018-11-10T07:02:18.629Z,0
2018-11-10T07:03:18.319Z,0
2018-11-10T07:04:17.835Z,0
2018-11-10T07:05:19.391Z,0
2018-11-10T07:06:18.053Z,0
2018-11-10T07:07:21.912Z,0
2018-11-10T07:08:20.017Z,0
2018-11-10T07:09:17.758Z,0
2018-11-10T07:10:20.430Z,0
2018-11-10T07:11:18.614Z,0
2018-11-10T07:12:19.628Z,0
2018-11-10T07:13:21.956Z,0
2018-11-10T07:14:19.168Z,0
2018-11-10T07:15:18.826Z,0
2018-11-10T07:16:17.629Z,0
2018-11-10T07:17:20.865Z,0
2018-11-10T07:18:21.046Z,0
2018-11-10T07:19:19.681Z,0
2018-11-10T07:20:19.017Z,0
2018-11-10T07:21:19.719Z,0
2018-11-10T07:22:18.276Z,0
2018-11-10T07:23:18.436Z,0
2018-11-10T07:24:19.521Z,0
2018-11-10T07:25:20.320Z,0
2018-11-10T07:26:17.360Z,0
2018-11-10T07:27:17.543Z,1.8
2018-11-10T07:28:20.540Z,0
2018-11-10T07:29:19.249Z,0
2018-11-10T07:30:30.688Z,1.8
2018-11-10T07:31:21.823Z,0
2018-11-10T07:32:24.544Z,0
2018-11-10T07:33:19.714Z,0
2018-11-10T07:34:19.516Z,1.8
2018-11-10T07:35:22.299Z,1.8
2018-11-10T07:36:20.268Z,0
2018-11-10T07:37:19.991Z,0
2018-11-10T07:38:19.077Z,0
2018-11-10T07:39:17.455Z,0
2018-11-10T07:40:18.426Z,0
2018-11-10T07:41:19.632Z,0
2018-11-10T07:42:18.042Z,0
2018-11-10T07:43:24.789Z,3.9
2018-11-10T07:44:19.741Z,6.6
2018-11-10T07:45:19.685Z,9.5
2018-11-10T07:46:19.814Z,12.4
2018-11-10T07:47:16.836Z,12.4
2018-11-10T07:48:16.844Z,9.5
2018-11-10T07:49:17.019Z,9.5
2018-11-10T07:50:16.912Z,6.6
2018-11-10T07:51:16.991Z,3.9
2018-11-10T07:52:17.490Z,9.5
2018-11-10T07:53:16.835Z,1.8
2018-11-10T07:54:16.861Z,0
2018-11-10T07:55:16.843Z,3.9
2018-11-10T07:56:16.887Z,9.5
2018-11-10T07:57:16.834Z,6.6
2018-11-10T07:58:16.925Z,15.4
2018-11-10T07:59:16.853Z,21.3
2018-11-10T08:00:16.872Z,9.5
2018-11-10T08:01:16.856Z,15.4
2018-11-10T08:02:18.232Z,6.6
2018-11-10T08:03:16.935Z,0
2018-11-10T08:04:16.967Z,0
2018-11-10T08:05:16.827Z,6.6
2018-11-10T08:06:18.660Z,6.6
2018-11-10T08:07:19.040Z,6.6
2018-11-10T08:08:19.536Z,9.5
2018-11-10T08:09:18.891Z,6.6
2018-11-10T08:10:17.354Z,3.9
2018-11-10T08:11:17.649Z,0
2018-11-10T08:12:17.967Z,9.5
2018-11-10T08:13:21.605Z,0
2018-11-10T08:14:19.288Z,6.6
2018-11-10T08:15:17.846Z,6.6
2018-11-10T08:16:17.972Z,6.6
2018-11-10T08:17:18.545Z,9.5
2018-11-10T08:18:18.038Z,9.5
2018-11-10T08:19:19.700Z,0
2018-11-10T08:20:18.117Z,9.5
2018-11-10T08:21:18.926Z,3.9
2018-11-10T08:22:19.796Z,9.5
2018-11-10T08:23:18.206Z,9.5
2018-11-10T08:24:24.130Z,9.5
2018-11-10T08:25:20.332Z,0
2018-11-10T08:26:19.686Z,9.5
2018-11-10T08:27:21.208Z,6.6
2018-11-10T08:28:18.575Z,3.9
2018-11-10T08:29:17.932Z,6.6
2018-11-10T08:30:20.476Z,9.5
2018-11-10T08:31:18.211Z,3.9
2018-11-10T08:32:20.302Z,6.6
2018-11-10T08:33:22.719Z,6.6
2018-11-10T08:34:16.844Z,6.6
2018-11-10T08:35:17.044Z,6.6
2018-11-10T08:36:16.914Z,3.9
2018-11-10T08:37:16.887Z,6.6
2018-11-10T08:38:16.855Z,6.6
2018-11-10T08:39:16.971Z,6.6
2018-11-10T08:40:16.854Z,6.6
2018-11-10T08:41:16.912Z,6.6
2018-11-10T08:42:17.108Z,6.6
2018-11-10T08:43:16.816Z,3.9
2018-11-10T08:44:16.840Z,3.9
2018-11-10T08:45:16.940Z,1.8
2018-11-10T08:46:16.857Z,6.6
2018-11-10T08:47:16.883Z,3.9
2018-11-10T08:48:17.196Z,6.6
2018-11-10T08:49:17.053Z,9.5
2018-11-10T08:50:16.909Z,21.3
2018-11-10T08:51:16.882Z,18.3
2018-11-10T08:52:16.858Z,9.5
2018-11-10T08:53:16.917Z,12.4
2018-11-10T08:54:18.468Z,12.4
2018-11-10T08:55:16.913Z,15.4
2018-11-10T08:56:16.915Z,12.4
2018-11-10T08:57:16.805Z,12.4
2018-11-10T08:58:16.828Z,9.5
2018-11-10T08:59:17.042Z,3.9
2018-11-10T09:00:16.956Z,6.6
2018-11-10T09:01:16.903Z,9.5
2018-11-10T09:02:20.429Z,9.5
2018-11-10T09:03:16.848Z,3.9
2018-11-10T09:04:16.942Z,3.9
2018-11-10T09:05:16.860Z,1.8
2018-11-10T09:06:16.854Z,0
2018-11-10T09:07:17.064Z,0
2018-11-10T09:08:16.936Z,0
2018-11-10T09:09:16.839Z,0
2018-11-10T09:10:16.855Z,3.9
2018-11-10T09:11:16.928Z,1.8
2018-11-10T09:12:16.860Z,6.6
2018-11-10T09:13:20.437Z,12.4
2018-11-10T09:14:16.837Z,9.5
2018-11-10T09:15:17.016Z,12.4
2018-11-10T09:16:16.924Z,9.5
2018-11-10T09:17:16.834Z,6.6
2018-11-10T09:18:16.902Z,3.9
2018-11-10T09:19:16.843Z,6.6
2018-11-10T09:20:16.859Z,1.8
2018-11-10T09:21:17.146Z,6.6
2018-11-10T09:22:16.819Z,3.9
2018-11-10T09:23:16.862Z,3.9
2018-11-10T09:24:18.940Z,6.6
2018-11-10T09:25:16.825Z,3.9
2018-11-10T09:26:16.846Z,0
2018-11-10T09:27:16.853Z,0
2018-11-10T09:28:16.862Z,0
2018-11-10T09:29:16.915Z,0
2018-11-10T09:30:17.437Z,0
2018-11-10T09:31:16.815Z,0
2018-11-10T09:32:16.811Z,0
2018-11-10T09:33:16.840Z,1.8
2018-11-10T09:34:16.915Z,0
2018-11-10T09:35:20.193Z,6.6
2018-11-10T09:36:16.968Z,6.6
2018-11-10T09:37:16.903Z,9.5
2018-11-10T09:38:16.907Z,6.6
2018-11-10T09:39:16.894Z,6.6
2018-11-10T09:40:16.874Z,0
2018-11-10T09:41:16.833Z,0
2018-11-10T09:42:17.165Z,0
2018-11-10T09:43:16.841Z,0
2018-11-10T09:44:16.882Z,0
2018-11-10T09:45:16.963Z,0
2018-11-10T09:46:16.823Z,0
2018-11-10T09:47:16.905Z,0
2018-11-10T09:48:16.836Z,0
2018-11-10T09:49:16.852Z,0
2018-11-10T09:50:16.936Z,0
2018-11-10T09:51:16.849Z,0
2018-11-10T09:52:16.906Z,0
2018-11-10T09:53:16.949Z,0
2018-11-10T09:54:16.959Z,0
2018-11-10T09:55:16.821Z,0
2018-11-10T09:56:16.851Z,0
2018-11-10T09:57:16.838Z,0
2018-11-10T09:58:16.864Z,0
2018-11-10T09:59:16.821Z,0
2018-11-10T10:00:16.845Z,0
2018-11-10T10:01:17.074Z,0
2018-11-10T10:02:17.252Z,0
2018-11-10T10:03:16.925Z,0
2018-11-10T10:04:16.810Z,0
2018-11-10T10:05:16.803Z,0
2018-11-10T10:06:16.874Z,1.8
2018-11-10T10:07:16.933Z,3.9
2018-11-10T10:08:16.812Z,1.8
2018-11-10T10:09:16.808Z,0
2018-11-10T10:10:16.819Z,1.8
2018-11-10T10:11:16.916Z,0
2018-11-10T10:12:16.840Z,0
2018-11-10T10:13:16.896Z,0
2018-11-10T10:14:16.893Z,0
2018-11-10T10:15:16.781Z,0
2018-11-10T10:16:17.052Z,0
2018-11-10T10:17:16.827Z,0
2018-11-10T10:18:16.842Z,0
2018-11-10T10:19:16.989Z,1.8
2018-11-10T10:20:16.899Z,0
2018-11-10T10:21:16.832Z,1.8
2018-11-10T10:22:17.913Z,0
2018-11-10T10:23:16.860Z,1.8
2018-11-10T10:24:16.886Z,0
2018-11-10T10:25:16.810Z,0
2018-11-10T10:26:16.844Z,3.9
2018-11-10T10:27:16.827Z,0
2018-11-10T10:28:16.957Z,0
2018-11-10T10:29:16.896Z,0
2018-11-10T10:30:16.818Z,0
2018-11-10T10:31:16.841Z,3.9
2018-11-10T10:32:16.892Z,3.9
2018-11-10T10:33:16.886Z,0
2018-11-10T10:34:16.972Z,1.8
2018-11-10T10:35:18.880Z,6.6
2018-11-10T10:36:16.906Z,1.8
2018-11-10T10:37:16.818Z,1.8
2018-11-10T10:38:16.791Z,0
2018-11-10T10:39:16.845Z,0
2018-11-10T10:40:16.908Z,0
2018-11-10T10:41:16.860Z,1.8
2018-11-10T10:42:17.241Z,1.8
2018-11-10T10:43:17.285Z,0
2018-11-10T10:44:17.117Z,0
2018-11-10T10:45:16.851Z,0
2018-11-10T10:46:17.101Z,1.8
2018-11-10T10:47:16.838Z,1.8
2018-11-10T10:48:16.901Z,0
2018-11-10T10:49:17.065Z,3.9
2018-11-10T10:50:16.819Z,3.9
2018-11-10T10:51:16.987Z,1.8
2018-11-10T10:52:16.856Z,1.8
2018-11-10T10:53:16.892Z,0
2018-11-10T10:54:16.821Z,0
2018-11-10T10:55:16.832Z,3.9
2018-11-10T10:56:16.932Z,0
2018-11-10T10:57:16.866Z,3.9
2018-11-10T10:58:16.954Z,0
2018-11-10T10:59:16.842Z,0
2018-11-10T11:00:16.802Z,0
2018-11-10T11:01:16.909Z,3.9
2018-11-10T11:02:19.619Z,1.8
2018-11-10T11:03:21.595Z,1.8
2018-11-10T11:04:21.703Z,0
2018-11-10T11:05:22.314Z,3.9
2018-11-10T11:06:19.346Z,6.6
2018-11-10T11:07:16.895Z,1.8
2018-11-10T11:08:16.895Z,6.6
2018-11-10T11:09:16.839Z,6.6
2018-11-10T11:10:16.851Z,3.9
2018-11-10T11:11:16.884Z,6.6
2018-11-10T11:12:16.819Z,12.4
2018-11-10T11:13:16.904Z,3.9
2018-11-10T11:14:16.839Z,0
2018-11-10T11:15:16.973Z,6.6
2018-11-10T11:16:16.877Z,0
2018-11-10T11:17:16.830Z,6.6
2018-11-10T11:18:16.808Z,0
2018-11-10T11:19:16.825Z,0
2018-11-10T11:20:16.853Z,3.9
2018-11-10T11:21:16.865Z,0
2018-11-10T11:22:16.889Z,1.8
2018-11-10T11:23:16.825Z,9.5
2018-11-10T11:24:16.892Z,3.9
2018-11-10T11:25:16.845Z,0
2018-11-10T11:26:16.868Z,6.6
2018-11-10T11:27:16.803Z,3.9
2018-11-10T11:28:16.863Z,0
2018-11-10T11:29:17.019Z,1.8
2018-11-10T11:30:16.840Z,1.8
2018-11-10T11:31:16.983Z,1.8
2018-11-10T11:32:17.039Z,0
2018-11-10T11:33:16.839Z,3.9
2018-11-10T11:34:16.847Z,0
2018-11-10T11:35:16.966Z,0
2018-11-10T11:36:16.807Z,0
2018-11-10T11:37:16.817Z,0
2018-11-10T11:38:16.804Z,0
2018-11-10T11:39:16.839Z,0
2018-11-10T11:40:16.824Z,0
2018-11-10T11:41:16.912Z,0
2018-11-10T11:42:16.849Z,1.8
2018-11-10T11:43:16.849Z,0
2018-11-10T11:44:16.923Z,0
2018-11-10T11:45:16.869Z,0
2018-11-10T11:46:16.981Z,0
2018-11-10T11:47:16.857Z,0
2018-11-10T11:48:16.864Z,0
2018-11-10T11:49:16.839Z,0
2018-11-10T11:50:16.853Z,0
2018-11-10T11:51:19.778Z,0
2018-11-10T11:52:16.813Z,0
2018-11-10T11:53:16.858Z,0
2018-11-10T11:54:16.816Z,0
2018-11-10T11:55:16.839Z,0
2018-11-10T11:56:16.839Z,0
2018-11-10T11:57:16.814Z,0
2018-11-10T11:58:17.034Z,0
2018-11-10T11:59:16.858Z,0
2018-11-10T12:00:16.806Z,1.8
2018-11-10T12:01:16.796Z,1.8
2018-11-10T12:02:24.838Z,0
2018-11-10T12:03:16.858Z,0
2018-11-10T12:04:16.904Z,0
2018-11-10T12:05:16.820Z,0
2018-11-10T12:06:16.853Z,0
2018-11-10T12:07:16.851Z,0
2018-11-10T12:08:18.580Z,0
2018-11-10T12:09:16.835Z,1.8
2018-11-10T12:10:16.810Z,0
2018-11-10T12:11:16.843Z,0
2018-11-10T12:12:16.876Z,1.8
2018-11-10T12:13:22.629Z,6.6
2018-11-10T12:14:16.858Z,0
2018-11-10T12:15:17.007Z,0
2018-11-10T12:16:27.184Z,0
2018-11-10T12:17:16.865Z,0
2018-11-10T12:18:16.875Z,0
2018-11-10T12:19:16.846Z,0
2018-11-10T12:20:16.815Z,0
2018-11-10T12:21:16.826Z,0
2018-11-10T12:22:20.155Z,0
2018-11-10T12:23:16.900Z,0
2018-11-10T12:24:20.763Z,0
2018-11-10T12:25:16.845Z,0
2018-11-10T12:26:16.840Z,0
2018-11-10T12:27:16.857Z,0
2018-11-10T12:28:16.845Z,0
2018-11-10T12:29:16.887Z,0
2018-11-10T12:30:16.871Z,0
2018-11-10T12:31:16.834Z,0
2018-11-10T12:32:21.607Z,0
2018-11-10T12:33:19.224Z,1.8
2018-11-10T12:34:16.878Z,0
2018-11-10T12:35:16.943Z,0
2018-11-10T12:36:16.811Z,0
2018-11-10T12:37:16.837Z,0
2018-11-10T12:38:16.902Z,0
2018-11-10T12:39:17.178Z,0
2018-11-10T12:40:19.247Z,0
2018-11-10T12:41:19.443Z,0
2018-11-10T12:42:16.799Z,0
2018-11-10T12:43:18.042Z,1.8
2018-11-10T12:44:19.376Z,1.8
2018-11-10T12:45:16.892Z,0
2018-11-10T12:46:16.902Z,0
2018-11-10T12:47:16.810Z,0
2018-11-10T12:48:16.907Z,0
2018-11-10T12:49:17.025Z,0
2018-11-10T12:50:18.019Z,0
2018-11-10T12:51:20.018Z,0
2018-11-10T12:52:16.919Z,0
2018-11-10T12:53:16.820Z,0
2018-11-10T12:54:16.843Z,0
2018-11-10T12:55:17.033Z,1.8
2018-11-10T12:56:16.907Z,0
2018-11-10T12:57:16.840Z,0
2018-11-10T12:58:16.827Z,0
2018-11-10T12:59:16.940Z,0
2018-11-10T13:00:16.964Z,0
2018-11-10T13:01:16.852Z,0
2018-11-10T13:02:19.242Z,3.9
2018-11-10T13:03:18.498Z,6.6
2018-11-10T13:04:16.876Z,3.9
2018-11-10T13:05:16.801Z,1.8
2018-11-10T13:06:16.861Z,9.5
2018-11-10T13:07:21.304Z,9.5
2018-11-10T13:08:16.979Z,6.6
2018-11-10T13:09:16.831Z,1.8
2018-11-10T13:10:16.818Z,6.6
2018-11-10T13:11:16.962Z,6.6
2018-11-10T13:12:16.910Z,6.6
2018-11-10T13:13:16.819Z,3.9
2018-11-10T13:14:16.883Z,3.9
2018-11-10T13:15:16.814Z,1.8
2018-11-10T13:16:16.952Z,1.8
2018-11-10T13:17:16.968Z,1.8
2018-11-10T13:18:16.832Z,0
2018-11-10T13:19:16.781Z,6.6
2018-11-10T13:20:16.811Z,1.8
2018-11-10T13:21:16.868Z,1.8
2018-11-10T13:22:16.823Z,0
2018-11-10T13:23:16.822Z,1.8
2018-11-10T13:24:16.984Z,0
2018-11-10T13:25:16.838Z,3.9
2018-11-10T13:26:16.834Z,1.8
2018-11-10T13:27:16.848Z,3.9
2018-11-10T13:28:16.934Z,0
2018-11-10T13:29:16.812Z,3.9
2018-11-10T13:30:16.793Z,6.6
2018-11-10T13:31:17.062Z,1.8
2018-11-10T13:32:16.834Z,3.9
2018-11-10T13:33:16.849Z,6.6
2018-11-10T13:34:16.796Z,3.9
2018-11-10T13:35:16.764Z,12.4
2018-11-10T13:36:16.851Z,6.6
2018-11-10T13:37:16.823Z,1.8
2018-11-10T13:38:16.828Z,0
2018-11-10T13:39:16.871Z,3.9
2018-11-10T13:40:21.029Z,6.6
2018-11-10T13:41:16.884Z,9.5
2018-11-10T13:42:16.845Z,6.6
2018-11-10T13:43:16.938Z,6.6
2018-11-10T13:44:16.927Z,9.5
2018-11-10T13:45:16.796Z,3.9
2018-11-10T13:46:16.848Z,6.6
2018-11-10T13:47:16.797Z,3.9
2018-11-10T13:48:16.810Z,3.9
2018-11-10T13:49:16.897Z,9.5
2018-11-10T13:50:16.853Z,1.8
2018-11-10T13:51:21.279Z,9.5
2018-11-10T13:52:17.270Z,0
2018-11-10T13:53:16.815Z,0
2018-11-10T13:54:16.866Z,1.8
2018-11-10T13:55:16.821Z,9.5
2018-11-10T13:56:16.884Z,3.9
2018-11-10T13:57:16.789Z,3.9
2018-11-10T13:58:16.852Z,1.8
2018-11-10T13:59:16.965Z,6.6
2018-11-10T14:00:16.873Z,9.5
2018-11-10T14:01:16.773Z,6.6
2018-11-10T14:02:16.841Z,12.4
2018-11-10T14:03:16.853Z,6.6
2018-11-10T14:04:16.815Z,9.5
2018-11-10T14:05:17.005Z,3.9
2018-11-10T14:06:16.823Z,6.6
2018-11-10T14:07:16.768Z,15.4
2018-11-10T14:08:16.805Z,12.4
2018-11-10T14:09:16.865Z,3.9
2018-11-10T14:10:16.874Z,6.6
2018-11-10T14:11:16.790Z,3.9
2018-11-10T14:12:16.791Z,6.6
2018-11-10T14:13:16.798Z,6.6
2018-11-10T14:14:16.868Z,1.8
2018-11-10T14:15:16.836Z,1.8
2018-11-10T14:16:16.773Z,0
2018-11-10T14:17:16.794Z,1.8
2018-11-10T14:18:21.682Z,3.9
2018-11-10T14:19:16.877Z,3.9