createdAt,value
2023-04-18T00:00:30.816Z,29.88
2023-04-18T00:01:30.822Z,29.86
2023-04-18T00:02:30.929Z,29.90
2023-04-18T00:03:30.994Z,29.90
2023-04-18T00:04:30.939Z,29.88
2023-04-18T00:05:30.934Z,29.86
2023-04-18T00:06:30.950Z,29.85
2023-04-18T00:07:30.975Z,29.89
2023-04-18T00:08:31.027Z,29.81
2023-04-18T00:09:31.128Z,29.88
2023-04-18T00:10:31.099Z,29.83
2023-04-18T00:11:31.143Z,29.79
2023-04-18T00:12:31.150Z,29.80
2023-04-18T00:13:31.255Z,29.88
2023-04-18T00:14:31.265Z,29.82
2023-04-18T00:15:31.242Z,29.83
2023-04-18T00:16:31.318Z,29.85
2023-04-18T00:17:31.325Z,29.83
2023-04-18T00:18:31.374Z,29.88
2023-04-18T00:19:31.437Z,29.83
2023-04-18T00:20:31.429Z,29.88
2023-04-18T00:21:31.596Z,29.88
2023-04-18T00:22:31.495Z,29.92
2023-04-18T00:23:31.537Z,29.86
2023-04-18T00:24:31.626Z,29.86
2023-04-18T00:25:31.613Z,29.89
2023-04-18T00:26:31.624Z,29.89
2023-04-18T00:27:31.720Z,29.87
2023-04-18T00:28:31.718Z,29.84
2023-04-18T00:29:31.758Z,29.89
2023-04-18T00:30:31.822Z,29.90
2023-04-18T00:31:31.853Z,29.87
2023-04-18T00:32:31.880Z,29.90
2023-04-18T00:33:31.893Z,29.90
2023-04-18T00:34:31.933Z,29.88
2023-04-18T00:35:31.970Z,29.93
2023-04-18T00:36:32.021Z,29.90
2023-04-18T00:37:32.013Z,29.87
2023-04-18T00:38:32.062Z,29.91
2023-04-18T00:39:32.108Z,29.96
2023-04-18T00:40:32.127Z,29.93
2023-04-18T00:41:32.161Z,29.99
2023-04-18T00:42:32.243Z,29.99
2023-04-18T00:43:32.254Z,29.94
2023-04-18T00:44:32.293Z,29.96
2023-04-18T00:45:32.301Z,29.96
2023-04-18T00:46:32.325Z,29.94
2023-04-18T00:47:32.351Z,29.96
2023-04-18T00:48:32.404Z,29.97
2023-04-18T00:49:32.435Z,30.00
2023-04-18T00:50:32.485Z,29.94
2023-04-18T00:51:32.498Z,29.97
2023-04-18T00:52:32.556Z,29.98
2023-04-18T00:53:32.547Z,30.01
2023-04-18T00:54:32.615Z,29.97
2023-04-18T00:55:32.647Z,30.00
2023-04-18T00:56:32.684Z,30.00
2023-04-18T00:57:32.713Z,30.00
2023-04-18T00:58:32.753Z,30.01
2023-04-18T00:59:32.768Z,30.04
2023-04-18T01:00:32.810Z,30.00
2023-04-18T01:01:32.863Z,29.99
2023-04-18T01:02:33.000Z,30.02
2023-04-18T01:03:33.105Z,30.01
2023-04-18T01:04:33.099Z,29.98
2023-04-18T01:05:32.953Z,30.10
2023-04-18T01:06:32.995Z,30.10
2023-04-18T01:07:33.012Z,30.01
2023-04-18T01:08:33.045Z,30.05
2023-04-18T01:09:33.129Z,30.02
2023-04-18T01:10:33.125Z,30.01
2023-04-18T01:11:33.167Z,30.04
2023-04-18T01:12:33.163Z,30.07
2023-04-18T01:13:33.219Z,30.04
2023-04-18T01:14:33.246Z,30.01
2023-04-18T01:15:33.313Z,30.01
2023-04-18T01:16:33.328Z,30.02
2023-04-18T01:17:33.365Z,29.98
2023-04-18T01:18:33.358Z,29.93
2023-04-18T01:19:33.378Z,29.97
2023-04-18T01:20:33.453Z,29.96
2023-04-18T01:21:33.465Z,30.01
2023-04-18T01:22:33.513Z,29.98
2023-04-18T01:23:33.526Z,30.01
2023-04-18T01:24:33.576Z,29.96
2023-04-18T01:25:33.584Z,29.95
2023-04-18T01:26:33.647Z,29.96
2023-04-18T01:27:33.688Z,29.99
2023-04-18T01:28:33.793Z,29.92
2023-04-18T01:29:33.756Z,29.96
2023-04-18T01:30:33.782Z,29.92
2023-04-18T01:31:33.821Z,29.93
2023-04-18T01:32:33.859Z,29.88
2023-04-18T01:33:33.891Z,29.92
2023-04-18T01:34:33.933Z,29.86
2023-04-18T01:35:33.952Z,29.92
2023-04-18T01:36:34.037Z,29.82
2023-04-18T01:37:34.045Z,29.91
2023-04-18T01:38:34.060Z,29.88
2023-04-18T01:39:34.093Z,29.87
2023-04-18T01:40:34.107Z,29.84
2023-04-18T01:41:34.159Z,29.84
2023-04-18T01:42:34.208Z,29.87
2023-04-18T01:43:34.228Z,29.78
2023-04-18T01:44:34.268Z,29.82
2023-04-18T01:45:34.312Z,29.78
2023-04-18T01:46:34.391Z,29.75
2023-04-18T01:47:34.424Z,29.86
2023-04-18T01:48:34.416Z,29.77
2023-04-18T01:49:34.440Z,29.69
2023-04-18T01:50:34.484Z,29.72
2023-04-18T01:51:34.496Z,29.74
2023-04-18T01:52:34.539Z,29.67
2023-04-18T01:53:34.567Z,29.73
2023-04-18T01:54:34.584Z,29.69
2023-04-18T01:55:34.613Z,29.61
2023-04-18T01:56:34.664Z,29.63
2023-04-18T01:57:34.691Z,29.60
2023-04-18T01:58:34.746Z,29.64
2023-04-18T01:59:34.785Z,29.61
2023-04-18T02:00:34.875Z,29.63
2023-04-18T02:01:34.863Z,29.54
2023-04-18T02:02:35.047Z,29.55
2023-04-18T02:03:35.133Z,29.55
2023-04-18T02:04:35.016Z,29.55
2023-04-18T02:05:35.047Z,29.55
2023-04-18T02:06:35.083Z,29.57
2023-04-18T02:07:35.115Z,29.57
2023-04-18T02:08:35.182Z,29.55
2023-04-18T02:09:35.267Z,29.57
2023-04-18T02:10:35.267Z,29.55
2023-04-18T02:11:35.306Z,29.49
2023-04-18T02:12:35.376Z,29.52
2023-04-18T02:13:35.422Z,29.46
2023-04-18T02:14:35.501Z,29.53
2023-04-18T02:15:35.523Z,29.49
2023-04-18T02:16:35.632Z,29.52
2023-04-18T02:17:35.673Z,29.49
2023-04-18T02:18:35.667Z,29.48
2023-04-18T02:19:35.750Z,29.48
2023-04-18T02:20:35.749Z,29.46
2023-04-18T02:21:35.793Z,29.46
2023-04-18T02:22:35.850Z,29.39
2023-04-18T02:23:35.924Z,29.40
2023-04-18T02:24:35.984Z,29.37
2023-04-18T02:25:36.025Z,29.34
2023-04-18T02:26:36.065Z,29.33
2023-04-18T02:27:36.108Z,29.31
2023-04-18T02:28:36.173Z,29.29
2023-04-18T02:29:36.206Z,29.26
2023-04-18T02:30:36.255Z,29.25
2023-04-18T02:31:36.327Z,29.25
2023-04-18T02:32:36.373Z,29.23
2023-04-18T02:33:36.384Z,29.28
2023-04-18T02:34:36.461Z,29.28
2023-04-18T02:35:36.517Z,29.22
2023-04-18T02:36:36.566Z,29.20
2023-04-18T02:37:36.661Z,29.26
2023-04-18T02:38:36.685Z,29.26
2023-04-18T02:39:36.726Z,29.22
2023-04-18T02:40:36.775Z,29.21
2023-04-18T02:41:36.794Z,29.17
2023-04-18T02:42:36.879Z,29.15
2023-04-18T02:43:36.916Z,29.16
2023-04-18T02:44:36.985Z,29.16
2023-04-18T02:45:37.036Z,29.10
2023-04-18T02:46:37.095Z,29.14
2023-04-18T02:47:47.057Z,29.11
2023-04-18T02:48:38.124Z,29.13
2023-04-18T02:49:37.107Z,29.16
2023-04-18T02:50:37.116Z,29.14
2023-04-18T02:51:37.112Z,29.14
2023-04-18T02:52:37.128Z,29.11
2023-04-18T02:53:37.165Z,29.14
2023-04-18T02:54:37.101Z,29.10
2023-04-18T02:55:37.097Z,29.11
2023-04-18T02:56:37.038Z,29.14
2023-04-18T02:57:37.104Z,29.12
2023-04-18T02:58:37.160Z,29.17
2023-04-18T02:59:37.239Z,29.14
2023-04-18T03:00:37.304Z,29.14
2023-04-18T03:01:37.454Z,29.14
2023-04-18T03:02:37.475Z,29.15
2023-04-18T03:03:37.456Z,29.12
2023-04-18T03:04:37.492Z,29.09
2023-04-18T03:05:37.577Z,29.11
2023-04-18T03:06:37.609Z,29.06
2023-04-18T03:07:37.653Z,29.06
2023-04-18T03:08:37.716Z,29.05
2023-04-18T03:09:37.883Z,29.03
2023-04-18T03:10:37.859Z,29.06
2023-04-18T03:11:37.889Z,29.09
2023-04-18T03:12:37.989Z,29.09
2023-04-18T03:13:38.010Z,29.06
2023-04-18T03:14:38.082Z,29.09
2023-04-18T03:15:38.157Z,29.08
2023-04-18T03:16:38.211Z,29.07
2023-04-18T03:17:38.309Z,29.07
2023-04-18T03:18:38.351Z,29.12
2023-04-18T03:19:38.425Z,29.09
2023-04-18T03:20:38.495Z,29.12
2023-04-18T03:21:38.564Z,29.05
2023-04-18T03:22:38.609Z,29.07
2023-04-18T03:23:38.651Z,29.01
2023-04-18T03:24:38.763Z,29.01
2023-04-18T03:25:38.793Z,29.00
2023-04-18T03:26:38.842Z,29.04
2023-04-18T03:27:38.912Z,29.04
2023-04-18T03:28:38.976Z,29.01
2023-04-18T03:29:39.063Z,29.02
2023-04-18T03:30:39.092Z,29.02
2023-04-18T03:31:39.218Z,29.04
2023-04-18T03:32:39.282Z,29.07
2023-04-18T03:33:39.294Z,29.07
2023-04-18T03:34:39.355Z,29.00
2023-04-18T03:35:39.384Z,29.04
2023-04-18T03:36:39.449Z,29.06
2023-04-18T03:37:39.499Z,29.04
2023-04-18T03:38:39.579Z,29.04
2023-04-18T03:39:39.582Z,29.07
2023-04-18T03:40:39.648Z,29.06
2023-04-18T03:41:39.700Z,29.06
2023-04-18T03:42:39.796Z,29.07
2023-04-18T03:43:39.812Z,29.07
2023-04-18T03:44:39.832Z,29.05
2023-04-18T03:45:39.866Z,29.10
2023-04-18T03:46:39.985Z,29.01
2023-04-18T03:47:40.047Z,29.08
2023-04-18T03:48:40.114Z,29.07
2023-04-18T03:49:40.159Z,29.05
2023-04-18T03:50:40.269Z,29.04
2023-04-18T03:51:40.294Z,29.08
2023-04-18T03:52:40.389Z,29.05
2023-04-18T03:53:40.460Z,29.08
2023-04-18T03:54:40.523Z,28.99
2023-04-18T03:55:40.573Z,29.02
2023-04-18T03:56:40.582Z,29.04
2023-04-18T03:57:41.394Z,29.04
2023-04-18T03:58:40.690Z,29.07
2023-04-18T03:59:40.706Z,28.99
2023-04-18T04:00:40.764Z,29.02
2023-04-18T04:01:40.862Z,28.98
2023-04-18T04:02:41.047Z,29.05
2023-04-18T04:03:41.134Z,29.02
2023-04-18T04:04:41.094Z,28.99
2023-04-18T04:05:40.963Z,29.05
2023-04-18T04:06:41.003Z,29.01
2023-04-18T04:07:41.009Z,29.04
2023-04-18T04:08:41.019Z,28.98
2023-04-18T04:09:41.036Z,28.95
2023-04-18T04:10:41.072Z,29.02
2023-04-18T04:11:41.106Z,28.93
2023-04-18T04:12:41.110Z,28.92
2023-04-18T04:13:41.176Z,28.96
2023-04-18T04:14:41.285Z,28.96
2023-04-18T04:15:41.318Z,28.90
2023-04-18T04:16:41.405Z,28.90
2023-04-18T04:17:41.369Z,28.97
2023-04-18T04:18:41.393Z,28.95
2023-04-18T04:19:41.406Z,28.99
2023-04-18T04:20:41.413Z,28.97
2023-04-18T04:21:41.423Z,28.96
2023-04-18T04:22:41.509Z,28.96
2023-04-18T04:23:41.572Z,29.00
2023-04-18T04:24:41.608Z,28.99
2023-04-18T04:25:41.586Z,28.94
2023-04-18T04:26:41.570Z,28.99
2023-04-18T04:27:41.601Z,28.96
2023-04-18T04:28:41.560Z,29.01
2023-04-18T04:29:41.641Z,29.00
2023-04-18T04:30:41.693Z,28.97
2023-04-18T04:31:41.660Z,28.96
2023-04-18T04:32:41.652Z,28.99
2023-04-18T04:33:41.650Z,28.99
2023-04-18T04:34:41.695Z,29.00
2023-04-18T04:35:41.694Z,28.99
2023-04-18T04:36:41.729Z,28.97
2023-04-18T04:37:41.732Z,28.94
2023-04-18T04:38:41.723Z,29.00
2023-04-18T04:39:41.715Z,28.99
2023-04-18T04:40:41.694Z,28.96
2023-04-18T04:41:41.753Z,28.99
2023-04-18T04:42:41.867Z,28.99
2023-04-18T04:43:41.879Z,28.93
2023-04-18T04:44:41.919Z,28.93
2023-04-18T04:45:41.940Z,28.97
2023-04-18T04:46:41.852Z,29.00
2023-04-18T04:47:41.884Z,28.99
2023-04-18T04:48:41.937Z,28.99
2023-04-18T04:49:41.981Z,29.12
2023-04-18T04:50:41.988Z,29.37
2023-04-18T04:51:42.032Z,29.41
2023-04-18T04:52:42.095Z,29.68
2023-04-18T04:53:42.172Z,30.37
2023-04-18T04:54:42.208Z,30.28
2023-04-18T04:55:42.256Z,30.36
2023-04-18T04:56:42.328Z,30.43
2023-04-18T04:57:42.394Z,30.58
2023-04-18T04:58:42.456Z,30.82
2023-04-18T04:59:42.504Z,30.95
2023-04-18T05:00:42.558Z,31.09
2023-04-18T05:01:42.631Z,31.37
2023-04-18T05:02:42.805Z,31.49
2023-04-18T05:03:42.945Z,31.54
2023-04-18T05:04:42.944Z,31.45
2023-04-18T05:05:42.826Z,31.61
2023-04-18T05:06:42.901Z,31.55
2023-04-18T05:07:42.963Z,31.48
2023-04-18T05:08:43.007Z,31.67
2023-04-18T05:09:43.105Z,31.72
2023-04-18T05:10:43.134Z,31.89
2023-04-18T05:11:43.166Z,31.80
2023-04-18T05:12:43.274Z,31.87
2023-04-18T05:13:43.305Z,32.03
2023-04-18T05:14:43.400Z,32.10
2023-04-18T05:15:43.453Z,32.11
2023-04-18T05:16:43.487Z,32.08
2023-04-18T05:17:43.566Z,32.39
2023-04-18T05:18:43.578Z,32.39
2023-04-18T05:19:43.635Z,32.41
2023-04-18T05:20:43.678Z,32.45
2023-04-18T05:21:43.712Z,32.36
2023-04-18T05:22:43.751Z,32.36
2023-04-18T05:23:43.777Z,32.55
2023-04-18T05:24:43.861Z,32.63
2023-04-18T05:25:43.895Z,32.64
2023-04-18T05:26:43.891Z,32.76
2023-04-18T05:27:43.961Z,32.88
2023-04-18T05:28:44.068Z,32.84
2023-04-18T05:29:44.113Z,32.84
2023-04-18T05:30:44.088Z,32.88
2023-04-18T05:31:44.093Z,32.70
2023-04-18T05:32:44.208Z,32.83
2023-04-18T05:33:44.224Z,32.95
2023-04-18T05:34:44.241Z,33.12
2023-04-18T05:35:44.274Z,33.04
2023-04-18T05:36:44.273Z,33.13
2023-04-18T05:37:44.371Z,33.78
2023-04-18T05:38:44.385Z,33.79
2023-04-18T05:39:44.397Z,33.88
2023-04-18T05:40:44.431Z,33.88
2023-04-18T05:41:44.442Z,34.14
2023-04-18T05:42:44.484Z,34.54
2023-04-18T05:43:48.396Z,34.50
2023-04-18T05:44:45.487Z,35.77
2023-04-18T05:45:44.480Z,35.77
2023-04-18T05:46:44.461Z,35.84
2023-04-18T05:47:44.497Z,35.93
2023-04-18T05:48:44.445Z,36.06
2023-04-18T05:49:44.428Z,36.18
2023-04-18T05:50:44.407Z,36.41
2023-04-18T05:51:44.416Z,36.67
2023-04-18T05:52:44.418Z,36.78
2023-04-18T05:53:44.441Z,36.61
2023-04-18T05:54:44.541Z,36.61
2023-04-18T05:55:44.562Z,37.11
2023-04-18T05:56:44.651Z,37.10
2023-04-18T05:57:44.703Z,37.18
2023-04-18T05:58:44.735Z,37.26
2023-04-18T05:59:44.827Z,37.13
2023-04-18T06:00:44.850Z,37.06
2023-04-18T06:01:44.896Z,37.04
2023-04-18T06:02:45.103Z,36.95
2023-04-18T06:03:45.312Z,36.74
2023-04-18T06:04:45.473Z,36.58
2023-04-18T06:05:45.348Z,36.56
2023-04-18T06:06:45.197Z,36.43
2023-04-18T06:07:45.233Z,36.41
2023-04-18T06:08:45.248Z,36.31
2023-04-18T06:09:45.275Z,36.18
2023-04-18T06:10:45.305Z,35.95
2023-04-18T06:11:45.367Z,35.87
2023-04-18T06:12:45.324Z,35.78
2023-04-18T06:13:45.313Z,35.76
2023-04-18T06:14:45.308Z,35.78
2023-04-18T06:15:45.438Z,35.74
2023-04-18T06:16:45.327Z,35.77
2023-04-18T06:17:45.378Z,35.82
2023-04-18T06:18:45.390Z,35.69
2023-04-18T06:19:45.342Z,35.66
2023-04-18T06:20:45.410Z,35.54
2023-04-18T06:21:45.350Z,35.45
2023-04-18T06:22:45.403Z,35.49
2023-04-18T06:23:45.390Z,35.57
2023-04-18T06:24:45.399Z,35.47
2023-04-18T06:25:45.407Z,35.26
2023-04-18T06:26:45.398Z,35.22
2023-04-18T06:27:45.438Z,35.22
2023-04-18T06:28:45.434Z,35.15
2023-04-18T06:29:45.408Z,35.27
2023-04-18T06:30:45.462Z,35.05
2023-04-18T06:31:45.549Z,34.89
2023-04-18T06:32:45.488Z,35.01
2023-04-18T06:33:45.488Z,35.14
2023-04-18T06:34:45.458Z,35.17
2023-04-18T06:35:45.511Z,35.11
2023-04-18T06:36:45.484Z,35.12
2023-04-18T06:37:45.510Z,35.06
2023-04-18T06:38:45.513Z,35.12
2023-04-18T06:39:45.540Z,35.27
2023-04-18T06:40:45.580Z,35.15
2023-04-18T06:41:45.533Z,35.10
2023-04-18T06:42:45.543Z,35.02
2023-04-18T06:43:59.680Z,35.08
2023-04-18T06:44:46.611Z,35.06
2023-04-18T06:45:45.672Z,35.03
2023-04-18T06:46:45.543Z,35.02
2023-04-18T06:47:45.588Z,35.00
2023-04-18T06:48:45.660Z,34.84
2023-04-18T06:49:45.574Z,34.86
2023-04-18T06:50:45.524Z,35.04
2023-04-18T06:51:45.526Z,35.11
2023-04-18T06:52:45.510Z,34.96
2023-04-18T06:53:45.489Z,35.08
2023-04-18T06:54:45.478Z,35.39
2023-04-18T06:55:45.502Z,35.26
2023-04-18T06:56:45.460Z,35.12
2023-04-18T06:57:45.447Z,35.24
2023-04-18T06:58:45.465Z,35.07
2023-04-18T06:59:45.473Z,35.07
2023-04-18T07:00:45.487Z,35.03
2023-04-18T07:01:45.429Z,35.17
2023-04-18T07:02:45.597Z,35.15
2023-04-18T07:03:45.541Z,35.05
2023-04-18T07:04:45.582Z,35.09
2023-04-18T07:05:45.691Z,35.15
2023-04-18T07:06:45.411Z,35.22
2023-04-18T07:07:45.374Z,35.10
2023-04-18T07:08:45.380Z,35.62
2023-04-18T07:09:45.396Z,35.44
2023-04-18T07:10:45.398Z,35.29
2023-04-18T07:11:45.374Z,35.08
2023-04-18T07:12:45.360Z,35.14
2023-04-18T07:13:45.366Z,35.29
2023-04-18T07:14:45.351Z,35.33
2023-04-18T07:15:45.361Z,35.25
2023-04-18T07:16:45.342Z,35.18
2023-04-18T07:17:45.343Z,35.28
2023-04-18T07:18:45.335Z,35.20
2023-04-18T07:19:45.312Z,35.12
2023-04-18T07:20:45.339Z,35.13
2023-04-18T07:21:45.340Z,35.13
2023-04-18T07:22:45.333Z,35.28
2023-04-18T07:23:45.305Z,35.21
2023-04-18T07:24:45.285Z,35.12
2023-04-18T07:25:45.263Z,35.22
2023-04-18T07:26:45.287Z,35.40
2023-04-18T07:27:45.251Z,35.40
2023-04-18T07:28:45.250Z,35.46
2023-04-18T07:29:45.257Z,35.35
2023-04-18T07:30:45.288Z,35.33
2023-04-18T07:31:45.219Z,35.33
2023-04-18T07:32:45.233Z,35.38
2023-04-18T07:33:45.369Z,35.34
2023-04-18T07:34:45.331Z,35.45
2023-04-18T07:35:45.353Z,35.77
2023-04-18T07:36:45.408Z,35.66
2023-04-18T07:37:45.458Z,35.60
2023-04-18T07:38:45.503Z,35.37
2023-04-18T07:39:45.551Z,35.41
2023-04-18T07:40:45.716Z,35.52
2023-04-18T07:41:45.688Z,35.55
2023-04-18T07:42:45.708Z,35.53
2023-04-18T07:43:45.789Z,35.87
2023-04-18T07:44:45.858Z,36.77
2023-04-18T07:45:46.223Z,37.46
2023-04-18T07:46:45.924Z,38.15
2023-04-18T07:47:45.930Z,38.16
2023-04-18T07:48:45.904Z,38.46
2023-04-18T07:49:45.927Z,38.54
2023-04-18T07:50:45.953Z,38.46
2023-04-18T07:51:45.950Z,39.00
2023-04-18T07:52:45.980Z,39.13
2023-04-18T07:53:46.002Z,38.99
2023-04-18T07:54:45.995Z,39.16
2023-04-18T07:55:46.060Z,39.59
2023-04-18T07:56:46.141Z,39.73
2023-04-18T07:57:47.527Z,39.84
2023-04-18T07:58:46.209Z,40.12
2023-04-18T07:59:46.264Z,40.24
2023-04-18T08:00:46.323Z,40.39
2023-04-18T08:01:46.332Z,40.68
2023-04-18T08:02:46.529Z,40.77
2023-04-18T08:03:46.479Z,41.02
2023-04-18T08:04:46.629Z,41.51
2023-04-18T08:05:46.506Z,41.68
2023-04-18T08:06:46.531Z,41.57
2023-04-18T08:07:46.545Z,41.61
2023-04-18T08:08:46.611Z,41.88
2023-04-18T08:09:46.608Z,42.23
2023-04-18T08:10:46.620Z,42.58
2023-04-18T08:11:46.621Z,42.88
2023-04-18T08:12:46.637Z,42.99
2023-04-18T08:13:46.636Z,43.10
2023-04-18T08:14:46.690Z,43.46
2023-04-18T08:15:46.720Z,43.41
2023-04-18T08:16:46.762Z,43.39
2023-04-18T08:17:46.736Z,43.58
2023-04-18T08:18:46.798Z,44.00
2023-04-18T08:19:46.738Z,44.24
2023-04-18T08:20:46.776Z,44.16
2023-04-18T08:21:46.745Z,44.21
2023-04-18T08:23:02.272Z,44.21
2023-04-18T08:23:47.789Z,44.15
2023-04-18T08:25:01.383Z,44.17
2023-04-18T08:25:47.800Z,44.45
2023-04-18T08:26:46.773Z,44.50
2023-04-18T08:27:46.733Z,44.53
2023-04-18T08:28:46.859Z,44.55
2023-04-18T08:29:46.718Z,44.63
2023-04-18T08:30:46.749Z,44.70
2023-04-18T08:31:46.765Z,44.92
2023-04-18T08:32:46.865Z,45.06
2023-04-18T08:33:46.730Z,45.48
2023-04-18T08:34:46.730Z,45.38
2023-04-18T08:35:46.727Z,45.51
2023-04-18T08:36:47.200Z,45.43
2023-04-18T08:37:46.735Z,45.42
2023-04-18T08:38:46.802Z,45.08
2023-04-18T08:39:46.836Z,44.79
2023-04-18T08:40:47.024Z,44.54
2023-04-18T08:41:47.211Z,44.66
2023-04-18T08:42:47.051Z,44.80
2023-04-18T08:43:47.090Z,44.75
2023-04-18T08:44:47.250Z,44.50
2023-04-18T08:45:47.144Z,44.36
2023-04-18T08:46:47.228Z,44.31
2023-04-18T08:47:47.182Z,44.14
2023-04-18T08:48:47.125Z,44.02
2023-04-18T08:49:47.157Z,44.06
2023-04-18T08:50:47.143Z,43.74
2023-04-18T08:51:47.217Z,43.99
2023-04-18T08:52:47.144Z,43.60
2023-04-18T08:53:47.126Z,43.41
2023-04-18T08:54:47.142Z,43.36
2023-04-18T08:55:47.124Z,43.23
2023-04-18T08:56:47.176Z,43.17
2023-04-18T08:57:47.191Z,42.83
2023-04-18T08:58:47.200Z,42.81
2023-04-18T08:59:48.926Z,42.82
2023-04-18T09:00:47.193Z,42.52
2023-04-18T09:01:47.227Z,42.20
2023-04-18T09:02:47.445Z,42.27
2023-04-18T09:03:47.188Z,42.23
2023-04-18T09:04:47.187Z,42.36
2023-04-18T09:05:47.160Z,42.42
2023-04-18T09:06:47.180Z,42.47
2023-04-18T09:07:47.138Z,42.47
2023-04-18T09:08:47.142Z,42.41
2023-04-18T09:09:47.128Z,42.34
2023-04-18T09:10:47.131Z,42.39
2023-04-18T09:11:47.134Z,42.29
2023-04-18T09:12:47.410Z,42.28
2023-04-18T09:13:47.112Z,42.30
2023-04-18T09:14:47.152Z,42.23
2023-04-18T09:15:47.109Z,42.35
2023-04-18T09:16:47.200Z,42.36
2023-04-18T09:17:47.159Z,42.28
2023-04-18T09:18:47.106Z,42.22
2023-04-18T09:19:47.083Z,42.28
2023-04-18T09:20:47.057Z,42.23
2023-04-18T09:21:47.078Z,42.26
2023-04-18T09:22:47.058Z,42.20
2023-04-18T09:23:47.057Z,42.17
2023-04-18T09:24:47.046Z,42.04
2023-04-18T09:25:47.083Z,41.95
2023-04-18T09:26:47.223Z,41.89
2023-04-18T09:27:47.057Z,41.91
2023-04-18T09:28:47.011Z,41.98
2023-04-18T09:29:47.205Z,42.18
2023-04-18T09:30:47.012Z,42.31
2023-04-18T09:31:47.236Z,42.34
2023-04-18T09:32:47.052Z,42.32
2023-04-18T09:33:46.979Z,42.14
2023-04-18T09:34:46.985Z,42.12
2023-04-18T09:35:47.025Z,42.32
2023-04-18T09:36:47.278Z,42.12
2023-04-18T09:37:46.971Z,42.27
2023-04-18T09:38:46.949Z,42.29
2023-04-18T09:39:46.914Z,42.39
2023-04-18T09:40:46.972Z,42.31
2023-04-18T09:41:47.237Z,42.44
2023-04-18T09:42:46.932Z,42.43
2023-04-18T09:43:46.901Z,42.78
2023-04-18T09:44:46.926Z,42.54
2023-04-18T09:45:46.936Z,42.14
2023-04-18T09:46:47.666Z,42.60
2023-04-18T09:47:46.929Z,41.88
2023-04-18T09:48:46.890Z,42.25
2023-04-18T09:49:46.865Z,42.40
2023-04-18T09:50:46.910Z,42.77
2023-04-18T09:51:47.278Z,43.09
2023-04-18T09:52:46.883Z,43.89
2023-04-18T09:53:46.885Z,44.69
2023-04-18T09:54:48.216Z,45.32
2023-04-18T09:55:46.813Z,44.80
2023-04-18T09:56:46.830Z,45.32
2023-04-18T09:57:46.829Z,45.32
2023-04-18T09:58:46.835Z,46.11
2023-04-18T09:59:46.812Z,46.56
2023-04-18T10:00:47.034Z,45.95
2023-04-18T10:01:46.865Z,46.82
2023-04-18T10:02:46.834Z,46.00
2023-04-18T10:03:46.898Z,46.45
2023-04-18T10:04:46.884Z,46.45
2023-04-18T10:05:46.869Z,46.77
2023-04-18T10:06:46.798Z,46.60
2023-04-18T10:07:46.762Z,46.69
2023-04-18T10:08:46.766Z,47.06
2023-04-18T10:09:46.745Z,46.43
2023-04-18T10:10:46.779Z,47.03
2023-04-18T10:11:46.736Z,46.40
2023-04-18T10:12:46.749Z,46.92
2023-04-18T10:13:46.752Z,47.40
2023-04-18T10:14:46.815Z,47.10
2023-04-18T10:15:46.839Z,46.78
2023-04-18T10:16:48.456Z,47.07
2023-04-18T10:18:00.630Z,46.81
2023-04-18T10:18:47.860Z,46.98
2023-04-18T10:19:46.865Z,46.76
2023-04-18T10:20:46.858Z,47.26
2023-04-18T10:21:46.842Z,47.66
2023-04-18T10:22:46.849Z,47.25
2023-04-18T10:23:46.830Z,47.04
2023-04-18T10:24:46.815Z,47.11
2023-04-18T10:25:46.809Z,47.39
2023-04-18T10:26:46.818Z,48.06
2023-04-18T10:27:46.799Z,47.89
2023-04-18T10:28:46.801Z,48.10
2023-04-18T10:29:46.779Z,47.68
2023-04-18T10:30:46.786Z,47.67
2023-04-18T10:31:46.851Z,47.63
2023-04-18T10:32:47.037Z,47.66
2023-04-18T10:33:52.780Z,47.10
2023-04-18T10:34:47.763Z,46.94
2023-04-18T10:35:46.747Z,46.80
2023-04-18T10:36:47.313Z,46.43
2023-04-18T10:37:46.769Z,46.16
2023-04-18T10:38:46.715Z,44.83
2023-04-18T10:39:46.722Z,44.89
2023-04-18T10:40:46.730Z,45.45
2023-04-18T10:41:47.916Z,45.36
2023-04-18T10:42:46.710Z,44.99
2023-04-18T10:43:46.695Z,44.50
2023-04-18T10:44:46.709Z,44.89
2023-04-18T10:45:46.697Z,44.44
2023-04-18T10:46:46.700Z,44.60
2023-04-18T10:47:46.881Z,44.49
2023-04-18T10:48:46.815Z,44.53
2023-04-18T10:49:46.651Z,44.42
2023-04-18T10:50:46.693Z,44.79
2023-04-18T10:51:46.713Z,44.87
2023-04-18T10:52:46.670Z,45.32
2023-04-18T10:53:46.673Z,45.33
2023-04-18T10:54:46.672Z,45.02
2023-04-18T10:55:46.658Z,44.79
2023-04-18T10:56:46.660Z,44.62
2023-04-18T10:57:46.668Z,44.40
2023-04-18T10:58:46.600Z,44.23
2023-04-18T10:59:46.603Z,44.01
2023-04-18T11:00:46.677Z,43.87
2023-04-18T11:01:46.678Z,43.77
2023-04-18T11:02:46.849Z,43.65
2023-04-18T11:03:46.780Z,43.41
2023-04-18T11:04:46.711Z,43.29
2023-04-18T11:05:46.716Z,43.28
2023-04-18T11:06:46.764Z,42.99
2023-04-18T11:07:46.746Z,42.98
2023-04-18T11:08:46.783Z,43.01
2023-04-18T11:09:46.830Z,40.89
2023-04-18T11:10:46.821Z,41.53
2023-04-18T11:11:46.874Z,41.75
2023-04-18T11:12:46.907Z,41.62
2023-04-18T11:13:46.964Z,41.10
2023-04-18T11:14:46.954Z,40.88
2023-04-18T11:15:46.997Z,40.53
2023-04-18T11:16:47.117Z,40.28
2023-04-18T11:17:47.093Z,40.14
2023-04-18T11:18:47.092Z,39.98
2023-04-18T11:19:47.130Z,39.90
2023-04-18T11:20:47.191Z,39.91
2023-04-18T11:21:47.271Z,40.02
2023-04-18T11:22:47.228Z,39.91
2023-04-18T11:23:47.276Z,39.79
2023-04-18T11:24:47.300Z,39.87
2023-04-18T11:25:48.273Z,39.69
2023-04-18T11:26:47.373Z,39.66
2023-04-18T11:27:47.425Z,39.82
2023-04-18T11:28:47.445Z,39.85
2023-04-18T11:29:47.474Z,39.80
2023-04-18T11:30:47.551Z,39.92
2023-04-18T11:31:47.841Z,39.79
2023-04-18T11:32:47.610Z,39.72
2023-04-18T11:33:47.608Z,40.11
2023-04-18T11:34:47.652Z,40.09
2023-04-18T11:35:47.710Z,40.18
2023-04-18T11:36:47.746Z,40.01
2023-04-18T11:37:47.763Z,39.46
2023-04-18T11:38:47.794Z,39.53
2023-04-18T11:39:47.838Z,38.50
2023-04-18T11:40:47.934Z,39.10
2023-04-18T11:41:47.937Z,39.44
2023-04-18T11:42:47.939Z,39.22
2023-04-18T11:43:47.972Z,39.26
2023-04-18T11:44:48.006Z,39.61
2023-04-18T11:45:48.035Z,39.59
2023-04-18T11:46:48.085Z,39.48
2023-04-18T11:47:48.158Z,39.96
2023-04-18T11:48:48.112Z,40.11
2023-04-18T11:49:48.150Z,40.02
2023-04-18T11:50:48.180Z,39.95
2023-04-18T11:51:48.184Z,40.36
2023-04-18T11:52:48.333Z,40.40
2023-04-18T11:53:48.238Z,40.69
2023-04-18T11:54:48.246Z,41.13
2023-04-18T11:55:48.270Z,41.11
2023-04-18T11:56:48.313Z,41.15
2023-04-18T11:57:48.307Z,41.22
2023-04-18T11:58:48.348Z,41.31
2023-04-18T11:59:48.347Z,42.01
2023-04-18T12:00:48.353Z,42.01
2023-04-18T12:01:48.392Z,42.20
2023-04-18T12:02:48.515Z,42.67
2023-04-18T12:03:48.555Z,42.59
2023-04-18T12:04:48.526Z,42.57
2023-04-18T12:05:48.666Z,42.68
2023-04-18T12:06:48.455Z,42.71
2023-04-18T12:07:48.508Z,42.53
2023-04-18T12:08:48.563Z,42.30
2023-04-18T12:09:48.440Z,42.16
2023-04-18T12:10:48.428Z,42.29
2023-04-18T12:11:48.423Z,42.33
2023-04-18T12:12:48.434Z,42.13
2023-04-18T12:13:48.462Z,42.25
2023-04-18T12:14:48.421Z,42.35
2023-04-18T12:15:48.440Z,42.42
2023-04-18T12:16:48.440Z,42.22
2023-04-18T12:17:48.510Z,42.24
2023-04-18T12:18:48.450Z,41.65
2023-04-18T12:19:49.829Z,41.89
2023-04-18T12:20:48.414Z,41.90
2023-04-18T12:21:48.442Z,41.86
2023-04-18T12:22:48.469Z,41.99
2023-04-18T12:23:48.461Z,41.70
2023-04-18T12:24:48.528Z,41.49
2023-04-18T12:25:48.466Z,41.53
2023-04-18T12:26:48.770Z,40.90
2023-04-18T12:27:48.487Z,40.15
2023-04-18T12:28:48.474Z,40.88
2023-04-18T12:29:48.477Z,40.28
2023-04-18T12:30:48.484Z,40.09
2023-04-18T12:31:48.577Z,40.32
2023-04-18T12:32:48.541Z,40.26
2023-04-18T12:33:48.501Z,40.41
2023-04-18T12:34:48.511Z,40.23
2023-04-18T12:35:49.717Z,40.25
2023-04-18T12:36:48.529Z,40.29
2023-04-18T12:37:48.531Z,40.27
2023-04-18T12:38:48.501Z,39.81
2023-04-18T12:39:48.566Z,39.74
2023-04-18T12:40:48.513Z,39.15
2023-04-18T12:41:49.796Z,39.29
2023-04-18T12:42:48.560Z,39.62
2023-04-18T12:43:48.565Z,39.65
2023-04-18T12:44:48.573Z,39.66
2023-04-18T12:45:48.578Z,39.59
2023-04-18T12:46:48.694Z,39.64
2023-04-18T12:47:48.660Z,39.78
2023-04-18T12:48:48.653Z,39.84
2023-04-18T12:49:48.663Z,39.82
2023-04-18T12:50:48.705Z,39.71
2023-04-18T12:51:48.702Z,39.87
2023-04-18T12:52:48.777Z,39.85