createdAt,value
2018-03-26T00:01:59.579Z,85.20
2018-03-26T00:04:27.166Z,85.20
2018-03-26T00:06:55.523Z,85.10
2018-03-26T00:09:23.111Z,85.00
2018-03-26T00:11:51.464Z,84.80
2018-03-26T00:14:19.047Z,84.80
2018-03-26T00:16:46.628Z,84.70
2018-03-26T00:19:14.983Z,84.60
2018-03-26T00:21:42.576Z,84.60
2018-03-26T00:24:10.931Z,84.70
2018-03-26T00:26:38.519Z,84.70
2018-03-26T00:29:06.878Z,85.10
2018-03-26T00:31:34.465Z,85.10
2018-03-26T00:34:02.818Z,85.50
2018-03-26T00:36:30.407Z,85.40
2018-03-26T00:38:57.994Z,85.70
2018-03-26T00:41:25.583Z,85.90
2018-03-26T00:43:53.179Z,85.80
2018-03-26T00:46:20.810Z,86.20
2018-03-26T00:48:48.410Z,86.50
2018-03-26T00:51:15.998Z,86.70
2018-03-26T00:53:44.505Z,86.90
2018-03-26T00:56:12.087Z,86.30
2018-03-26T00:58:39.675Z,87.00
2018-03-26T01:01:07.298Z,86.80
2018-03-26T01:03:34.915Z,86.90
2018-03-26T01:06:02.505Z,86.90
2018-03-26T01:08:30.088Z,86.70
2018-03-26T01:10:58.443Z,86.40
2018-03-26T01:13:26.036Z,86.30
2018-03-26T01:15:54.391Z,86.60
2018-03-26T01:18:21.976Z,86.50
2018-03-26T01:20:49.570Z,86.80
2018-03-26T01:23:17.156Z,86.30
2018-03-26T01:25:44.748Z,86.20
2018-03-26T01:28:12.335Z,86.20
2018-03-26T01:30:39.923Z,86.20
2018-03-26T01:33:07.502Z,86.70
2018-03-26T01:35:35.090Z,86.70
2018-03-26T01:38:02.680Z,86.50
2018-03-26T01:40:30.267Z,86.30
2018-03-26T01:42:58.618Z,86.60
2018-03-26T01:45:26.221Z,86.60
2018-03-26T01:47:53.855Z,86.50
2018-03-26T01:50:21.463Z,86.40
2018-03-26T01:52:49.048Z,86.00
2018-03-26T01:55:16.635Z,85.80
2018-03-26T01:57:44.220Z,86.20
2018-03-26T02:00:11.803Z,86.50
2018-03-26T02:02:40.154Z,86.40
2018-03-26T02:05:07.735Z,86.40
2018-03-26T02:07:35.327Z,86.30
2018-03-26T02:10:02.958Z,86.40
2018-03-26T02:12:30.600Z,86.30
2018-03-26T02:14:58.218Z,86.30
2018-03-26T02:17:25.867Z,85.60
2018-03-26T02:19:53.475Z,86.30
2018-03-26T02:22:21.063Z,85.90
2018-03-26T02:24:48.649Z,86.10
2018-03-26T02:27:16.239Z,86.10
2018-03-26T02:29:43.834Z,86.90
2018-03-26T02:32:11.451Z,86.30
2018-03-26T02:34:39.804Z,86.80
2018-03-26T02:37:07.407Z,86.20
2018-03-26T02:39:35.758Z,86.40
2018-03-26T02:42:03.356Z,86.40
2018-03-26T02:44:31.708Z,86.50
2018-03-26T02:46:59.292Z,86.50
2018-03-26T02:49:27.643Z,86.40
2018-03-26T02:51:55.243Z,86.40
2018-03-26T02:54:22.835Z,86.50
2018-03-26T02:56:50.433Z,86.40
2018-03-26T02:59:18.043Z,86.10
2018-03-26T03:01:46.405Z,86.40
2018-03-26T03:04:13.991Z,86.30
2018-03-26T03:06:42.371Z,86.10
2018-03-26T03:09:10.715Z,85.90
2018-03-26T03:11:38.299Z,85.90
2018-03-26T03:14:05.926Z,86.10
2018-03-26T03:16:33.511Z,86.30
2018-03-26T03:19:01.091Z,86.30
2018-03-26T03:21:28.687Z,86.30
2018-03-26T03:23:56.279Z,86.80
2018-03-26T03:26:23.867Z,86.80
2018-03-26T03:28:51.448Z,86.40
2018-03-26T03:31:19.040Z,86.40
2018-03-26T03:33:46.637Z,86.80
2018-03-26T03:36:14.271Z,87.80
2018-03-26T03:38:42.618Z,86.60
2018-03-26T03:41:10.207Z,86.60
2018-03-26T03:43:38.562Z,87.10
2018-03-26T03:46:06.151Z,86.30
2018-03-26T03:48:34.502Z,86.10
2018-03-26T03:51:02.091Z,86.10
2018-03-26T03:53:29.715Z,86.10
2018-03-26T03:55:57.299Z,86.30
2018-03-26T03:58:24.890Z,86.50
2018-03-26T04:00:52.478Z,86.20
2018-03-26T04:03:20.831Z,86.10
2018-03-26T04:05:48.427Z,86.20
2018-03-26T04:08:16.015Z,86.30
2018-03-26T04:10:43.606Z,86.50
2018-03-26T04:13:11.194Z,86.50
2018-03-26T04:15:38.791Z,86.40
2018-03-26T04:18:06.382Z,86.20
2018-03-26T04:20:33.968Z,86.60
2018-03-26T04:23:01.551Z,86.20
2018-03-26T04:25:29.138Z,86.60
2018-03-26T04:27:57.487Z,86.60
2018-03-26T04:30:25.075Z,86.60
2018-03-26T04:32:53.422Z,87.20
2018-03-26T04:35:21.068Z,87.20
2018-03-26T04:37:49.383Z,87.90
2018-03-26T04:40:16.987Z,87.90
2018-03-26T04:42:44.577Z,87.90
2018-03-26T04:45:12.211Z,87.50
2018-03-26T04:47:40.564Z,87.20
2018-03-26T04:50:08.163Z,87.20
2018-03-26T04:52:35.752Z,87.20
2018-03-26T04:55:03.367Z,87.40
2018-03-26T04:57:30.954Z,87.30
2018-03-26T04:59:59.334Z,86.70
2018-03-26T05:02:27.687Z,87.00
2018-03-26T05:04:55.276Z,87.00
2018-03-26T05:07:23.631Z,87.10
2018-03-26T05:09:51.264Z,87.10
2018-03-26T05:12:18.843Z,87.00
2018-03-26T05:14:46.486Z,87.00
2018-03-26T05:17:14.111Z,87.30
2018-03-26T05:19:42.468Z,87.90
2018-03-26T05:22:10.058Z,87.20
2018-03-26T05:24:37.651Z,87.30
2018-03-26T05:27:05.231Z,87.50
2018-03-26T05:29:32.823Z,87.50
2018-03-26T05:32:00.408Z,87.30
2018-03-26T05:34:27.990Z,87.20
2018-03-26T05:36:56.338Z,86.90
2018-03-26T05:39:23.930Z,86.90
2018-03-26T05:41:52.282Z,87.10
2018-03-26T05:44:19.867Z,87.10
2018-03-26T05:46:47.455Z,87.40
2018-03-26T05:49:15.044Z,87.30
2018-03-26T05:51:42.632Z,87.30
2018-03-26T05:54:10.227Z,86.80
2018-03-26T05:56:37.829Z,87.20
2018-03-26T05:59:05.475Z,87.60
2018-03-26T06:01:33.827Z,87.40
2018-03-26T06:04:01.420Z,87.40
2018-03-26T06:06:29.776Z,87.30
2018-03-26T06:08:57.408Z,87.30
2018-03-26T06:11:25.480Z,87.20
2018-03-26T06:13:53.072Z,87.50
2018-03-26T06:16:20.667Z,87.00
2018-03-26T06:18:48.282Z,87.50
2018-03-26T06:21:15.947Z,87.50
2018-03-26T06:23:53.470Z,87.80
2018-03-26T06:26:21.073Z,87.40
2018-03-26T06:28:48.683Z,87.70
2018-03-26T06:31:16.304Z,87.00
2018-03-26T06:33:44.703Z,87.60
2018-03-26T06:36:31.975Z,87.60
2018-03-26T06:39:00.503Z,87.70
2018-03-26T06:41:28.097Z,87.30
2018-03-26T06:43:55.711Z,87.00
2018-03-26T06:46:23.346Z,86.90
2018-03-26T06:48:50.932Z,86.90
2018-03-26T06:51:19.290Z,86.80
2018-03-26T06:53:46.878Z,86.80
2018-03-26T06:56:15.275Z,86.30
2018-03-26T06:58:43.628Z,86.80
2018-03-26T07:01:11.223Z,86.80
2018-03-26T07:03:38.802Z,86.80
2018-03-26T07:06:06.398Z,87.40
2018-03-26T07:08:33.979Z,86.90
2018-03-26T07:11:01.583Z,87.10
2018-03-26T07:13:29.935Z,87.10
2018-03-26T07:15:57.523Z,87.10
2018-03-26T07:18:25.870Z,86.50
2018-03-26T07:20:53.450Z,86.40
2018-03-26T07:23:21.035Z,87.00
2018-03-26T07:25:49.386Z,86.30
2018-03-26T07:28:16.966Z,86.30
2018-03-26T07:30:44.549Z,86.50
2018-03-26T07:33:12.906Z,86.40
2018-03-26T07:35:40.495Z,86.40
2018-03-26T07:38:08.899Z,86.70
2018-03-26T07:40:36.486Z,86.70
2018-03-26T07:43:04.074Z,86.20
2018-03-26T07:45:31.659Z,86.00
2018-03-26T07:48:00.011Z,85.40
2018-03-26T07:50:27.594Z,85.40
2018-03-26T07:52:55.178Z,85.30
2018-03-26T07:55:23.528Z,85.00
2018-03-26T07:57:51.107Z,85.00
2018-03-26T08:00:18.774Z,85.30
2018-03-26T08:02:46.418Z,85.30
2018-03-26T08:05:14.019Z,85.10
2018-03-26T08:07:42.410Z,83.60
2018-03-26T08:10:10.759Z,84.20
2018-03-26T08:12:38.361Z,84.20
2018-03-26T08:15:05.988Z,84.10
2018-03-26T08:17:33.566Z,83.00
2018-03-26T08:20:01.151Z,82.80
2018-03-26T08:22:29.515Z,83.80
2018-03-26T08:24:57.104Z,83.80
2018-03-26T08:27:25.466Z,83.20
2018-03-26T08:29:53.050Z,83.20
2018-03-26T08:32:20.659Z,82.80
2018-03-26T08:34:48.250Z,82.30
2018-03-26T08:37:15.851Z,82.40
2018-03-26T08:39:43.439Z,82.10
2018-03-26T08:42:11.096Z,81.90
2018-03-26T08:44:39.430Z,82.20
2018-03-26T08:47:07.015Z,82.70
2018-03-26T08:49:35.371Z,82.50
2018-03-26T08:52:03.003Z,82.50
2018-03-26T08:54:30.582Z,82.60
2018-03-26T08:56:58.163Z,82.30
2018-03-26T08:59:25.812Z,81.40
2018-03-26T09:01:53.398Z,80.90
2018-03-26T09:04:20.982Z,82.10
2018-03-26T09:06:48.570Z,81.40
2018-03-26T09:09:16.159Z,81.70
2018-03-26T09:11:43.788Z,81.50
2018-03-26T09:14:12.139Z,81.30
2018-03-26T09:16:39.735Z,81.30
2018-03-26T09:19:07.331Z,81.60
2018-03-26T09:21:34.955Z,81.60
2018-03-26T09:24:03.407Z,81.20
2018-03-26T09:26:30.994Z,81.10
2018-03-26T09:28:58.599Z,80.80
2018-03-26T09:31:26.791Z,79.80
2018-03-26T09:33:54.370Z,79.60
2018-03-26T09:36:21.950Z,78.40
2018-03-26T09:38:49.530Z,77.40
2018-03-26T09:41:17.109Z,76.80
2018-03-26T09:43:45.455Z,75.50
2018-03-26T09:46:13.068Z,75.50
2018-03-26T09:48:40.660Z,75.50
2018-03-26T09:51:08.294Z,76.10
2018-03-26T09:53:36.646Z,74.40
2018-03-26T09:56:04.240Z,74.40
2018-03-26T09:58:32.596Z,73.40
2018-03-26T10:01:02.112Z,73.40
2018-03-26T10:03:29.741Z,73.50
2018-03-26T10:05:57.327Z,73.50
2018-03-26T10:08:24.919Z,71.90
2018-03-26T10:10:53.275Z,73.20
2018-03-26T10:13:21.104Z,73.10
2018-03-26T10:15:49.021Z,72.90
2018-03-26T10:18:19.602Z,71.70
2018-03-26T10:20:52.030Z,71.70
2018-03-26T10:23:19.972Z,71.00
2018-03-26T10:26:02.023Z,71.50
2018-03-26T10:28:32.806Z,71.70
2018-03-26T10:31:01.898Z,71.40
2018-03-26T10:33:30.261Z,71.90
2018-03-26T10:36:05.735Z,71.30
2018-03-26T10:38:35.714Z,70.90
2018-03-26T10:41:04.650Z,71.40
2018-03-26T10:43:32.593Z,71.30
2018-03-26T10:46:00.341Z,70.50
2018-03-26T10:48:28.760Z,69.90
2018-03-26T10:50:56.343Z,69.90
2018-03-26T10:53:23.927Z,69.50
2018-03-26T10:55:52.931Z,70.90
2018-03-26T10:58:21.753Z,69.50
2018-03-26T11:00:54.537Z,70.60
2018-03-26T11:03:24.471Z,70.10
2018-03-26T11:05:55.568Z,69.20
2018-03-26T11:08:26.005Z,68.90
2018-03-26T11:11:17.139Z,69.30
2018-03-26T11:13:44.963Z,69.20
2018-03-26T11:16:12.542Z,69.60
2018-03-26T11:18:40.130Z,69.90
2018-03-26T11:21:08.474Z,70.50
2018-03-26T11:23:36.059Z,70.50
2018-03-26T11:26:03.659Z,69.00
2018-03-26T11:28:31.282Z,69.60
2018-03-26T11:30:58.947Z,70.00
2018-03-26T11:33:26.558Z,69.80
2018-03-26T11:35:54.142Z,70.10
2018-03-26T11:38:21.754Z,69.10
2018-03-26T11:40:50.985Z,66.80
2018-03-26T11:43:18.584Z,66.80
2018-03-26T11:45:46.179Z,67.60
2018-03-26T11:48:13.775Z,66.90
2018-03-26T11:50:41.366Z,65.90
2018-03-26T11:53:08.946Z,65.30
2018-03-26T11:55:36.591Z,64.20
2018-03-26T11:58:04.223Z,62.70
2018-03-26T12:00:32.583Z,65.00
2018-03-26T12:03:00.183Z,65.00
2018-03-26T12:05:27.769Z,61.00
2018-03-26T12:07:55.363Z,60.70
2018-03-26T12:10:22.947Z,59.10
2018-03-26T12:12:50.531Z,59.20
2018-03-26T12:15:18.882Z,58.50
2018-03-26T12:17:46.475Z,58.50
2018-03-26T12:20:26.750Z,54.40
2018-03-26T12:22:54.339Z,54.40
2018-03-26T12:25:21.989Z,54.50
2018-03-26T12:28:01.420Z,54.70
2018-03-26T12:30:29.023Z,54.30
2018-03-26T12:32:56.664Z,55.00
2018-03-26T12:35:36.211Z,55.70
2018-03-26T12:38:03.863Z,51.50
2018-03-26T12:40:43.166Z,50.70
2018-03-26T12:43:11.566Z,49.50
2018-03-26T12:45:50.915Z,49.50
2018-03-26T12:48:18.511Z,50.40
2018-03-26T12:50:58.030Z,51.00
2018-03-26T12:53:25.619Z,50.80
2018-03-26T12:55:53.207Z,51.90
2018-03-26T12:58:33.380Z,51.90
2018-03-26T13:01:12.852Z,51.90
2018-03-26T13:03:40.451Z,51.40
2018-03-26T13:06:08.802Z,52.00
2018-03-26T13:08:36.480Z,51.60
2018-03-26T13:11:04.075Z,50.60
2018-03-26T13:13:32.434Z,50.10
2018-03-26T13:16:00.019Z,50.10
2018-03-26T13:18:28.411Z,51.80
2018-03-26T13:20:56.763Z,49.50
2018-03-26T13:23:24.360Z,49.50
2018-03-26T13:25:51.955Z,53.20
2018-03-26T13:28:19.534Z,53.10
2018-03-26T13:30:47.253Z,53.70
2018-03-26T13:33:14.891Z,52.50
2018-03-26T13:35:42.479Z,55.40
2018-03-26T13:38:10.828Z,56.10
2018-03-26T13:40:38.413Z,56.70
2018-03-26T13:43:05.994Z,56.90
2018-03-26T13:45:34.392Z,57.50
2018-03-26T13:48:01.980Z,57.50
2018-03-26T13:50:29.627Z,57.50
2018-03-26T13:52:57.235Z,58.00
2018-03-26T13:55:24.823Z,58.10
2018-03-26T13:57:53.184Z,60.60
2018-03-26T14:00:20.784Z,60.30
2018-03-26T14:02:49.134Z,58.90
2018-03-26T14:05:16.719Z,58.80
2018-03-26T14:07:45.085Z,59.80
2018-03-26T14:10:24.583Z,59.20
2018-03-26T14:13:04.023Z,59.30
2018-03-26T14:15:43.610Z,59.70
2018-03-26T14:18:11.984Z,59.60
2018-03-26T14:20:40.356Z,59.70
2018-03-26T14:23:07.947Z,59.70
2018-03-26T14:25:36.494Z,61.00
2018-03-26T14:28:04.108Z,61.00
2018-03-26T14:30:32.467Z,62.50
2018-03-26T14:33:00.056Z,62.50
2018-03-26T14:35:43.314Z,63.40
2018-03-26T14:38:11.678Z,64.80
2018-03-26T14:40:39.271Z,64.10
2018-03-26T14:43:07.820Z,63.90
2018-03-26T14:45:36.151Z,65.70
2018-03-26T14:48:03.761Z,66.20
2018-03-26T14:50:31.359Z,67.60
2018-03-26T14:52:58.998Z,68.60
2018-03-26T14:55:26.589Z,70.30
2018-03-26T14:57:54.180Z,70.00
2018-03-26T15:00:21.780Z,71.60
2018-03-26T15:02:50.198Z,73.10
2018-03-26T15:05:18.516Z,73.60
2018-03-26T15:07:46.102Z,73.60
2018-03-26T15:10:14.459Z,75.70
2018-03-26T15:12:42.838Z,75.70
2018-03-26T15:15:10.434Z,75.70
2018-03-26T15:17:38.787Z,76.80
2018-03-26T15:20:06.388Z,76.80
2018-03-26T15:22:33.973Z,77.50
2018-03-26T15:25:01.612Z,77.60
2018-03-26T15:27:30.006Z,78.70
2018-03-26T15:29:58.390Z,79.10
2018-03-26T15:32:26.022Z,79.10
2018-03-26T15:34:53.602Z,79.70
2018-03-26T15:37:21.982Z,80.70
2018-03-26T15:39:49.580Z,80.70
2018-03-26T15:42:17.231Z,81.60
2018-03-26T15:44:44.825Z,82.50
2018-03-26T15:47:12.423Z,83.40
2018-03-26T15:49:40.011Z,84.60
2018-03-26T15:52:08.359Z,86.20
2018-03-26T15:54:36.001Z,86.20
2018-03-26T15:57:03.613Z,87.10
2018-03-26T15:59:31.226Z,87.90
2018-03-26T16:01:58.367Z,88.70
2018-03-26T16:04:25.978Z,89.20
2018-03-26T16:06:53.630Z,89.60
2018-03-26T16:09:21.251Z,90.00
2018-03-26T16:11:49.608Z,90.50
2018-03-26T16:14:17.265Z,90.50
2018-03-26T16:16:44.861Z,90.50
2018-03-26T16:19:13.219Z,90.60
2018-03-26T16:21:40.812Z,90.60
2018-03-26T16:24:09.168Z,91.00
2018-03-26T16:26:36.767Z,91.00
2018-03-26T16:29:04.382Z,91.00
2018-03-26T16:31:32.012Z,90.90
2018-03-26T16:33:59.616Z,90.90
2018-03-26T16:36:27.198Z,91.00
2018-03-26T16:38:54.819Z,91.20
2018-03-26T16:41:34.237Z,91.20
2018-03-26T16:44:01.820Z,91.30
2018-03-26T16:46:29.407Z,91.40
2018-03-26T16:48:57.040Z,91.70
2018-03-26T16:51:24.622Z,91.80
2018-03-26T16:53:52.239Z,92.00
2018-03-26T16:56:20.596Z,92.30
2018-03-26T16:58:49.179Z,92.30
2018-03-26T17:01:17.788Z,91.90
2018-03-26T17:03:45.456Z,91.90
2018-03-26T17:06:13.040Z,91.90
2018-03-26T17:08:41.396Z,91.70
2018-03-26T17:11:09.056Z,91.70
2018-03-26T17:13:36.671Z,91.60
2018-03-26T17:16:04.306Z,91.30
2018-03-26T17:18:31.921Z,91.30
2018-03-26T17:20:59.584Z,91.40
2018-03-26T17:23:27.197Z,91.30
2018-03-26T17:25:54.791Z,91.20
2018-03-26T17:28:22.382Z,91.30
2018-03-26T17:30:49.976Z,91.30
2018-03-26T17:33:17.568Z,91.30
2018-03-26T17:35:45.933Z,91.60
2018-03-26T17:38:13.528Z,91.60
2018-03-26T17:40:41.124Z,91.50
2018-03-26T17:43:08.715Z,91.60
2018-03-26T17:45:36.323Z,91.80
2018-03-26T17:48:03.985Z,91.70
2018-03-26T17:50:32.339Z,91.90
2018-03-26T17:52:59.931Z,91.90
2018-03-26T17:55:28.319Z,92.10
2018-03-26T17:57:55.923Z,92.10
2018-03-26T18:00:23.511Z,92.20
2018-03-26T18:02:51.106Z,92.30
2018-03-26T18:05:19.595Z,92.20
2018-03-26T18:07:47.955Z,92.30
2018-03-26T18:10:16.420Z,92.00
2018-03-26T18:12:44.016Z,92.20
2018-03-26T18:15:12.365Z,92.40
2018-03-26T18:17:39.950Z,92.40
2018-03-26T18:20:07.564Z,92.40
2018-03-26T18:22:35.542Z,92.50
2018-03-26T18:25:03.683Z,92.70
2018-03-26T18:27:31.351Z,92.60
2018-03-26T18:29:59.712Z,92.60
2018-03-26T18:32:27.315Z,92.60
2018-03-26T18:34:54.903Z,92.60
2018-03-26T18:37:22.500Z,92.70
2018-03-26T18:39:50.097Z,92.50
2018-03-26T18:42:18.488Z,92.70
2018-03-26T18:44:46.083Z,92.70
2018-03-26T18:47:13.771Z,92.70
2018-03-26T18:49:41.350Z,92.70
2018-03-26T18:52:08.977Z,92.80
2018-03-26T18:54:36.572Z,92.80
2018-03-26T18:57:04.213Z,92.90
2018-03-26T18:59:31.779Z,93.00
2018-03-26T19:02:00.103Z,93.00
2018-03-26T19:04:28.463Z,93.40
2018-03-26T19:06:56.074Z,93.10
2018-03-26T19:09:23.687Z,93.30
2018-03-26T19:11:51.275Z,93.40
2018-03-26T19:14:18.867Z,93.50
2018-03-26T19:16:46.933Z,93.70
2018-03-26T19:19:14.547Z,93.70
2018-03-26T19:21:42.178Z,93.80
2018-03-26T19:24:10.155Z,93.90
2018-03-26T19:26:37.743Z,93.90
2018-03-26T19:29:05.368Z,93.90
2018-03-26T19:31:33.750Z,94.00
2018-03-26T19:34:02.102Z,94.20
2018-03-26T19:36:29.691Z,94.20
2018-03-26T19:38:58.044Z,94.40
2018-03-26T19:41:26.090Z,94.40
2018-03-26T19:43:53.708Z,94.50
2018-03-26T19:46:21.307Z,94.60
2018-03-26T19:48:48.935Z,94.60
2018-03-26T19:51:16.531Z,94.80
2018-03-26T19:53:44.176Z,95.10
2018-03-26T19:56:12.534Z,94.90
2018-03-26T19:58:40.156Z,94.90
2018-03-26T20:01:07.816Z,94.90
2018-03-26T20:03:35.443Z,94.90
2018-03-26T20:06:03.029Z,95.00
2018-03-26T20:08:31.378Z,95.00
2018-03-26T20:10:58.970Z,95.00
2018-03-26T20:13:27.395Z,95.10
2018-03-26T20:15:54.968Z,95.10
2018-03-26T20:18:22.546Z,95.10
2018-03-26T20:20:50.135Z,95.10
2018-03-26T20:23:17.746Z,95.10
2018-03-26T20:25:45.336Z,95.40
2018-03-26T20:28:12.943Z,95.20
2018-03-26T20:30:41.508Z,95.20
2018-03-26T20:33:09.096Z,95.20
2018-03-26T20:35:36.687Z,95.20
2018-03-26T20:38:04.283Z,95.30
2018-03-26T20:40:31.881Z,95.40
2018-03-26T20:43:00.235Z,95.50
2018-03-26T20:45:27.828Z,95.50
2018-03-26T20:47:56.186Z,95.50
2018-03-26T20:50:23.795Z,95.50
2018-03-26T20:52:51.386Z,95.40
2018-03-26T20:55:18.988Z,95.50
2018-03-26T20:57:46.570Z,95.50
2018-03-26T21:00:14.934Z,96.00
2018-03-26T21:02:42.556Z,95.70
2018-03-26T21:05:10.147Z,95.70
2018-03-26T21:07:37.798Z,95.70
2018-03-26T21:10:05.391Z,95.70
2018-03-26T21:12:33.791Z,95.60
2018-03-26T21:15:01.383Z,95.60
2018-03-26T21:17:28.976Z,95.90
2018-03-26T21:19:56.562Z,95.70
2018-03-26T21:22:24.237Z,95.70
2018-03-26T21:24:51.822Z,95.60
2018-03-26T21:27:19.412Z,95.60
2018-03-26T21:29:47.007Z,95.60
2018-03-26T21:32:14.600Z,95.60
2018-03-26T21:34:42.189Z,95.70
2018-03-26T21:37:09.778Z,95.80
2018-03-26T21:39:37.398Z,96.00
2018-03-26T21:42:05.007Z,96.00
2018-03-26T21:44:32.602Z,95.90
2018-03-26T21:47:00.190Z,95.80
2018-03-26T21:49:27.787Z,95.70
2018-03-26T21:51:56.171Z,95.70
2018-03-26T21:54:24.538Z,95.60
2018-03-26T21:56:53.070Z,96.00
2018-03-26T21:59:20.763Z,95.70
2018-03-26T22:01:48.359Z,95.60
2018-03-26T22:04:16.776Z,95.60
2018-03-26T22:06:44.367Z,95.60
2018-03-26T22:09:11.964Z,95.60
2018-03-26T22:11:39.571Z,95.70
2018-03-26T22:14:07.207Z,95.70
2018-03-26T22:16:35.567Z,95.50
2018-03-26T22:19:03.175Z,95.50
2018-03-26T22:21:30.762Z,95.50
2018-03-26T22:23:58.351Z,95.50
2018-03-26T22:26:25.959Z,95.40
2018-03-26T22:28:54.396Z,95.50
2018-03-26T22:31:21.998Z,95.40
2018-03-26T22:33:50.503Z,95.50
2018-03-26T22:36:18.112Z,95.50
2018-03-26T22:38:45.720Z,95.50
2018-03-26T22:41:14.107Z,95.40
2018-03-26T22:43:42.492Z,95.40
2018-03-26T22:46:10.127Z,95.40
2018-03-26T22:48:37.724Z,95.50
2018-03-26T22:51:06.435Z,95.50
2018-03-26T22:53:34.121Z,95.60
2018-03-26T22:56:01.818Z,95.60
2018-03-26T22:58:29.416Z,95.70
2018-03-26T23:00:57.009Z,95.50
2018-03-26T23:03:24.675Z,95.60
2018-03-26T23:05:52.279Z,95.40
2018-03-26T23:08:20.791Z,95.40
2018-03-26T23:10:48.448Z,95.30
2018-03-26T23:13:16.264Z,95.30
2018-03-26T23:15:43.911Z,95.30
2018-03-26T23:18:11.623Z,95.20
2018-03-26T23:20:39.208Z,95.40
2018-03-26T23:23:07.235Z,95.50
2018-03-26T23:25:34.855Z,95.60
2018-03-26T23:28:03.219Z,95.70
2018-03-26T23:30:30.848Z,95.70
2018-03-26T23:32:58.459Z,95.70
2018-03-26T23:35:26.124Z,95.50
2018-03-26T23:37:53.715Z,95.60
2018-03-26T23:40:21.412Z,95.60
2018-03-26T23:42:49.110Z,95.70
2018-03-26T23:45:16.752Z,95.80
2018-03-26T23:47:44.414Z,95.80
2018-03-26T23:50:12.051Z,95.90
2018-03-26T23:52:39.659Z,96.10
2018-03-26T23:55:07.262Z,96.20
2018-03-26T23:57:34.887Z,96.30
