createdAt,value
2019-03-20T00:04:09.109Z,70.97
2019-03-20T00:09:11.226Z,72.04
2019-03-20T00:14:13.284Z,72.45
2019-03-20T00:19:15.383Z,71.43
2019-03-20T00:24:17.885Z,72.01
2019-03-20T00:29:19.938Z,73.43
2019-03-20T00:34:22.232Z,73.13
2019-03-20T00:39:24.295Z,73.19
2019-03-20T00:44:26.450Z,73.71
2019-03-20T00:49:28.466Z,73.14
2019-03-20T00:54:30.536Z,73.68
2019-03-20T00:59:32.536Z,73.28
2019-03-20T01:04:34.718Z,73.79
2019-03-20T01:09:36.933Z,74.25
2019-03-20T01:14:39.052Z,74.93
2019-03-20T01:19:41.360Z,74.91
2019-03-20T01:24:43.807Z,74.16
2019-03-20T01:29:45.871Z,74.51
2019-03-20T01:34:48.040Z,74.35
2019-03-20T01:39:50.442Z,74.75
2019-03-20T01:44:53.987Z,75.00
2019-03-20T01:49:56.037Z,74.49
2019-03-20T01:54:58.138Z,74.97
2019-03-20T02:00:00.342Z,75.64
2019-03-20T02:05:03.802Z,75.15
2019-03-20T02:10:07.011Z,75.26
2019-03-20T02:15:10.998Z,75.29
2019-03-20T02:20:14.162Z,75.44
2019-03-20T02:25:17.840Z,75.69
2019-03-20T02:30:20.203Z,76.13
2019-03-20T02:35:22.212Z,75.53
2019-03-20T02:40:24.521Z,76.32
2019-03-20T02:45:26.590Z,76.25
2019-03-20T02:50:29.080Z,76.31
2019-03-20T02:55:31.133Z,75.47
2019-03-20T03:00:33.538Z,75.76
2019-03-20T03:05:35.806Z,75.42
2019-03-20T03:10:37.844Z,76.10
2019-03-20T03:15:40.625Z,76.65
2019-03-20T03:20:42.629Z,77.36
2019-03-20T03:25:45.044Z,76.52
2019-03-20T03:30:47.157Z,76.66
2019-03-20T03:35:49.195Z,76.57
2019-03-20T03:40:54.000Z,76.47
2019-03-20T03:45:58.178Z,76.72
2019-03-20T03:51:00.603Z,77.23
2019-03-20T03:56:02.983Z,77.23
2019-03-20T04:01:05.028Z,77.56
2019-03-20T04:06:07.521Z,77.58
2019-03-20T04:11:09.829Z,77.52
2019-03-20T04:16:12.422Z,77.67
2019-03-20T04:21:14.542Z,77.62
2019-03-20T04:26:16.539Z,77.83
2019-03-20T04:31:18.881Z,77.93
2019-03-20T04:36:20.957Z,78.06
2019-03-20T04:41:22.998Z,78.35
2019-03-20T04:46:25.087Z,78.79
2019-03-20T04:51:27.120Z,79.33
2019-03-20T04:56:29.400Z,78.52
2019-03-20T05:01:31.459Z,79.48
2019-03-20T05:06:33.984Z,79.18
2019-03-20T05:11:35.984Z,78.84
2019-03-20T05:16:38.105Z,78.81
2019-03-20T05:21:40.623Z,78.96
2019-03-20T05:26:42.815Z,78.31
2019-03-20T05:31:45.033Z,78.45
2019-03-20T05:36:47.225Z,78.52
2019-03-20T05:41:49.275Z,78.27
2019-03-20T05:46:51.432Z,77.97
2019-03-20T05:51:53.504Z,78.76
2019-03-20T05:56:55.722Z,78.40
2019-03-20T06:01:57.883Z,77.59
2019-03-20T06:07:00.225Z,77.73
2019-03-20T06:12:02.422Z,77.42
2019-03-20T06:17:04.505Z,76.97
2019-03-20T06:22:06.547Z,76.27
2019-03-20T06:27:08.870Z,76.91
2019-03-20T06:32:11.328Z,76.39
2019-03-20T06:37:13.435Z,76.57
2019-03-20T06:42:15.480Z,76.57
2019-03-20T06:47:17.562Z,74.49
2019-03-20T06:52:24.511Z,74.52
2019-03-20T06:57:26.798Z,74.05
2019-03-20T07:02:28.849Z,74.47
2019-03-20T07:07:43.670Z,74.50
2019-03-20T07:12:38.743Z,73.23
2019-03-20T07:17:41.055Z,72.87
2019-03-20T07:22:43.389Z,73.77
2019-03-20T07:27:45.472Z,72.92
2019-03-20T07:32:47.571Z,71.85
2019-03-20T07:37:55.913Z,71.80
2019-03-20T07:42:53.786Z,70.93
2019-03-20T07:47:56.154Z,71.17
2019-03-20T07:52:58.303Z,70.48
2019-03-20T07:58:00.558Z,70.08
2019-03-20T08:03:02.699Z,70.14
2019-03-20T08:08:07.663Z,69.75
2019-03-20T08:13:08.744Z,69.21
2019-03-20T08:18:12.083Z,68.94
2019-03-20T08:23:14.170Z,67.64
2019-03-20T08:28:16.126Z,67.90
2019-03-20T08:33:18.287Z,67.57
2019-03-20T08:38:21.490Z,66.94
2019-03-20T08:43:23.565Z,66.02
2019-03-20T08:48:25.916Z,65.56
2019-03-20T08:53:27.987Z,65.02
2019-03-20T08:58:30.392Z,64.39
2019-03-20T09:03:32.419Z,63.70
2019-03-20T09:08:34.453Z,63.66
2019-03-20T09:13:36.724Z,63.39
2019-03-20T09:18:38.782Z,62.91
2019-03-20T09:23:40.984Z,62.14
2019-03-20T09:28:43.293Z,61.20
2019-03-20T09:33:45.438Z,60.18
2019-03-20T09:38:47.439Z,59.44
2019-03-20T09:43:49.596Z,58.79
2019-03-20T09:48:51.679Z,58.49
2019-03-20T09:53:53.736Z,57.53
2019-03-20T09:58:55.781Z,57.42
2019-03-20T10:03:57.922Z,57.78
2019-03-20T10:09:01.923Z,56.20
2019-03-20T10:14:06.429Z,56.51
2019-03-20T10:19:08.489Z,55.41
2019-03-20T10:24:11.021Z,55.17
2019-03-20T10:29:13.435Z,54.96
2019-03-20T10:34:15.496Z,50.08
2019-03-20T10:39:17.897Z,50.76
2019-03-20T10:44:20.082Z,51.25
2019-03-20T10:49:23.461Z,48.24
2019-03-20T10:54:25.489Z,46.36
2019-03-20T10:59:27.691Z,47.15
2019-03-20T11:04:31.004Z,47.76
2019-03-20T11:09:33.097Z,47.34
2019-03-20T11:14:35.393Z,47.34
2019-03-20T11:19:37.560Z,46.47
2019-03-20T11:24:39.605Z,45.38
2019-03-20T11:29:41.789Z,45.44
2019-03-20T11:34:44.212Z,45.07
2019-03-20T11:39:46.708Z,46.80
2019-03-20T11:44:48.788Z,44.19
2019-03-20T11:49:50.855Z,45.03
2019-03-20T11:54:53.232Z,44.50
2019-03-20T11:59:55.381Z,43.67
2019-03-20T12:04:57.451Z,43.67
2019-03-20T12:09:59.566Z,43.01
2019-03-20T12:15:01.569Z,41.65
2019-03-20T12:20:05.928Z,43.09
2019-03-20T12:25:10.620Z,42.83
2019-03-20T12:30:14.703Z,42.60
2019-03-20T12:35:16.978Z,43.85
2019-03-20T12:40:23.571Z,42.30
2019-03-20T12:45:27.358Z,42.30
2019-03-20T12:50:29.712Z,42.00
2019-03-20T12:55:31.868Z,40.73
2019-03-20T13:00:33.990Z,40.73
2019-03-20T13:05:36.141Z,42.61
2019-03-20T13:10:38.235Z,42.73
2019-03-20T13:15:40.456Z,38.96
2019-03-20T13:20:42.781Z,39.87
2019-03-20T13:25:44.871Z,39.35
2019-03-20T13:30:56.040Z,39.35
2019-03-20T13:35:58.181Z,39.37
2019-03-20T13:41:00.642Z,39.06
2019-03-20T13:46:02.942Z,38.81
2019-03-20T13:51:05.182Z,40.72
2019-03-20T13:56:07.599Z,40.35
2019-03-20T14:01:09.585Z,40.17
2019-03-20T14:06:11.673Z,37.33
2019-03-20T14:11:14.223Z,39.42
2019-03-20T14:16:16.366Z,37.97
2019-03-20T14:21:18.426Z,40.12
2019-03-20T14:26:20.723Z,39.62
2019-03-20T14:31:24.786Z,38.21
2019-03-20T14:36:26.977Z,37.20
2019-03-20T14:41:29.018Z,34.74
2019-03-20T14:46:31.092Z,37.34
2019-03-20T14:51:33.474Z,34.48
2019-03-20T14:56:35.845Z,33.94
2019-03-20T15:01:37.906Z,34.83
2019-03-20T15:06:39.940Z,31.18
2019-03-20T15:11:42.146Z,26.59
2019-03-20T15:16:44.225Z,32.06
2019-03-20T15:21:46.285Z,32.37
2019-03-20T15:26:50.560Z,33.29
2019-03-20T15:31:52.727Z,33.98
2019-03-20T15:36:57.530Z,33.23
2019-03-20T15:41:59.738Z,35.07
2019-03-20T15:47:06.764Z,36.10
2019-03-20T15:52:08.805Z,36.17
2019-03-20T15:57:11.115Z,35.51
2019-03-20T16:02:13.210Z,36.45
2019-03-20T16:07:15.314Z,38.50
2019-03-20T16:12:17.369Z,38.75
2019-03-20T16:17:19.469Z,38.24
2019-03-20T16:22:21.488Z,37.59
2019-03-20T16:27:23.766Z,38.38
2019-03-20T16:32:25.991Z,39.11
2019-03-20T16:37:28.612Z,39.93
2019-03-20T16:42:30.738Z,40.27
2019-03-20T16:47:33.069Z,41.09
2019-03-20T16:52:36.268Z,41.91
2019-03-20T16:57:38.568Z,41.91
2019-03-20T17:02:40.760Z,42.52
2019-03-20T17:07:42.844Z,43.14
2019-03-20T17:12:45.102Z,43.84
2019-03-20T17:17:47.576Z,43.84
2019-03-20T17:22:49.917Z,44.27
2019-03-20T17:27:52.007Z,44.80
2019-03-20T17:32:54.148Z,45.73
2019-03-20T17:37:56.356Z,46.26
2019-03-20T17:42:58.512Z,46.39
2019-03-20T17:48:00.868Z,46.81
2019-03-20T17:53:03.733Z,47.17
2019-03-20T17:58:05.806Z,47.34
2019-03-20T18:03:08.141Z,47.28
2019-03-20T18:08:10.321Z,47.81
2019-03-20T18:13:12.475Z,47.81
2019-03-20T18:18:14.501Z,48.01
2019-03-20T18:23:16.779Z,48.23
2019-03-20T18:28:19.233Z,48.40
2019-03-20T18:33:22.872Z,48.97
2019-03-20T18:38:25.214Z,48.90
2019-03-20T18:43:27.295Z,48.40
2019-03-20T18:48:29.625Z,48.25
2019-03-20T18:53:31.966Z,49.45
2019-03-20T18:58:34.147Z,49.80
2019-03-20T19:03:39.060Z,50.18
2019-03-20T19:08:41.243Z,50.48
2019-03-20T19:13:43.453Z,50.17
2019-03-20T19:18:45.596Z,49.98
2019-03-20T19:23:47.702Z,50.38
2019-03-20T19:28:49.766Z,50.66
2019-03-20T19:33:52.116Z,51.33
2019-03-20T19:38:54.249Z,52.05
2019-03-20T19:43:56.320Z,52.56
2019-03-20T19:48:58.434Z,53.03
2019-03-20T19:54:00.642Z,53.54
2019-03-20T19:59:03.213Z,53.96
2019-03-20T20:04:05.299Z,54.21
2019-03-20T20:09:08.437Z,55.16
2019-03-20T20:14:10.583Z,54.77
2019-03-20T20:19:12.676Z,55.31
2019-03-20T20:24:14.786Z,55.20
2019-03-20T20:29:16.848Z,55.35
2019-03-20T20:34:19.025Z,55.62
2019-03-20T20:39:21.318Z,55.76
2019-03-20T20:44:23.402Z,55.61
2019-03-20T20:49:25.563Z,55.97
2019-03-20T20:54:27.768Z,56.12
2019-03-20T20:59:30.179Z,56.37
2019-03-20T21:04:32.503Z,57.23
2019-03-20T21:09:34.607Z,57.92
2019-03-20T21:14:36.743Z,58.94
2019-03-20T21:19:39.531Z,58.64
2019-03-20T21:24:42.220Z,58.65
2019-03-20T21:30:27.671Z,59.06
2019-03-20T21:36:25.143Z,59.28
2019-03-20T21:42:13.591Z,59.89
2019-03-20T21:47:34.049Z,60.06
2019-03-20T21:52:37.380Z,59.63
2019-03-20T21:58:05.546Z,59.88
2019-03-20T22:03:08.225Z,60.38
2019-03-20T22:08:10.870Z,60.58
2019-03-20T22:13:23.635Z,60.74
2019-03-20T22:19:03.021Z,60.77
2019-03-20T22:24:49.894Z,60.22
2019-03-20T22:29:52.458Z,59.78
2019-03-20T22:35:36.725Z,59.79
2019-03-20T22:41:28.303Z,59.89
2019-03-20T22:47:06.550Z,60.46
2019-03-20T22:52:37.269Z,59.92
2019-03-20T22:58:35.921Z,60.71
2019-03-20T23:03:42.441Z,61.41
2019-03-20T23:08:45.115Z,61.10
2019-03-20T23:13:47.773Z,61.25
2019-03-20T23:18:50.487Z,62.04
2019-03-20T23:23:53.183Z,62.03
2019-03-20T23:28:55.904Z,62.38
2019-03-20T23:33:58.611Z,62.88
2019-03-20T23:39:01.354Z,62.35
2019-03-20T23:44:03.911Z,61.86
2019-03-20T23:49:12.395Z,62.91
2019-03-20T23:54:18.438Z,63.23
2019-03-20T23:59:21.069Z,63.55
