createdAt,value
2019-04-03T00:01:16.543Z,13.90
2019-04-03T00:03:45.965Z,12.90
2019-04-03T00:06:16.675Z,12.53
2019-04-03T00:08:46.154Z,13.10
2019-04-03T00:11:15.606Z,13.10
2019-04-03T00:13:45.094Z,12.40
2019-04-03T00:16:16.089Z,13.17
2019-04-03T00:18:47.601Z,12.20
2019-04-03T00:21:19.756Z,12.87
2019-04-03T00:23:48.967Z,13.20
2019-04-03T00:26:18.407Z,12.77
2019-04-03T00:28:47.835Z,12.77
2019-04-03T00:31:17.283Z,12.10
2019-04-03T00:33:46.771Z,13.30
2019-04-03T00:36:16.219Z,13.47
2019-04-03T00:38:45.712Z,12.67
2019-04-03T00:41:16.435Z,13.80
2019-04-03T00:43:45.887Z,12.80
2019-04-03T00:46:16.563Z,12.83
2019-04-03T00:48:45.975Z,13.77
2019-04-03T00:51:15.425Z,12.50
2019-04-03T00:53:45.104Z,12.57
2019-04-03T00:56:15.784Z,12.90
2019-04-03T00:58:45.271Z,14.70
2019-04-03T01:01:14.888Z,13.20
2019-04-03T01:03:44.376Z,13.70
2019-04-03T01:06:13.830Z,14.80
2019-04-03T01:08:43.355Z,13.83
2019-04-03T01:11:14.035Z,12.70
2019-04-03T01:13:43.566Z,14.00
2019-04-03T01:16:13.016Z,14.10
2019-04-03T01:18:42.446Z,13.47
2019-04-03T01:21:13.123Z,13.40
2019-04-03T01:23:42.578Z,13.57
2019-04-03T01:26:11.991Z,13.47
2019-04-03T01:28:42.319Z,14.73
2019-04-03T01:31:14.214Z,14.20
2019-04-03T01:33:43.094Z,13.80
2019-04-03T01:36:13.878Z,12.97
2019-04-03T01:38:43.501Z,15.47
2019-04-03T01:41:12.928Z,13.83
2019-04-03T01:43:42.362Z,13.53
2019-04-03T01:46:13.051Z,12.90
2019-04-03T01:48:42.494Z,13.73
2019-04-03T01:51:11.927Z,14.70
2019-04-03T01:53:41.362Z,13.53
2019-04-03T01:56:12.050Z,14.60
2019-04-03T01:58:41.491Z,13.30
2019-04-03T02:01:12.187Z,14.33
2019-04-03T02:03:42.221Z,14.20
2019-04-03T02:06:13.596Z,13.60
2019-04-03T02:08:44.812Z,13.20
2019-04-03T02:11:16.715Z,12.40
2019-04-03T02:13:47.492Z,14.80
2019-04-03T02:16:17.010Z,13.43
2019-04-03T02:18:46.512Z,13.20
2019-04-03T02:21:17.204Z,13.17
2019-04-03T02:23:46.803Z,13.80
2019-04-03T02:26:16.454Z,13.60
2019-04-03T02:28:45.939Z,12.60
2019-04-03T02:31:19.216Z,13.47
2019-04-03T02:33:47.802Z,13.90
2019-04-03T02:36:17.259Z,13.60
2019-04-03T02:38:46.712Z,12.60
2019-04-03T02:41:17.402Z,13.70
2019-04-03T02:43:47.647Z,12.73
2019-04-03T02:46:18.421Z,12.77
2019-04-03T02:48:47.867Z,12.73
2019-04-03T02:51:19.703Z,12.07
2019-04-03T02:53:49.616Z,12.13
2019-04-03T02:56:19.036Z,12.50
2019-04-03T02:58:48.474Z,13.13
2019-04-03T03:01:17.911Z,12.30
2019-04-03T03:03:49.803Z,12.83
2019-04-03T03:06:18.423Z,12.70
2019-04-03T03:08:47.910Z,12.87
2019-04-03T03:11:17.603Z,12.70
2019-04-03T03:13:47.017Z,12.97
2019-04-03T03:16:18.092Z,12.10
2019-04-03T03:18:47.499Z,12.40
2019-04-03T03:21:17.104Z,11.97
2019-04-03T03:23:46.836Z,12.77
2019-04-03T03:26:16.371Z,12.93
2019-04-03T03:28:47.333Z,12.40
2019-04-03T03:31:18.846Z,13.40
2019-04-03T03:33:48.966Z,13.00
2019-04-03T03:36:24.054Z,14.13
2019-04-03T03:38:51.070Z,13.97
2019-04-03T03:41:23.256Z,13.17
2019-04-03T03:43:53.301Z,12.87
2019-04-03T03:46:27.897Z,13.00
2019-04-03T03:48:55.039Z,13.50
2019-04-03T03:51:24.531Z,12.60
2019-04-03T03:53:54.070Z,13.20
2019-04-03T03:56:23.490Z,14.43
2019-04-03T03:58:53.209Z,15.10
2019-04-03T04:01:22.636Z,14.07
2019-04-03T04:03:52.108Z,13.80
2019-04-03T04:06:22.749Z,13.30
2019-04-03T04:08:52.435Z,13.30
2019-04-03T04:11:23.132Z,14.70
2019-04-03T04:13:52.574Z,12.90
2019-04-03T04:16:23.259Z,12.77
2019-04-03T04:18:55.922Z,13.43
2019-04-03T04:21:23.740Z,14.33
2019-04-03T04:23:56.003Z,14.40
2019-04-03T04:26:24.486Z,14.20
2019-04-03T04:28:53.918Z,13.27
2019-04-03T04:31:24.599Z,13.60
2019-04-03T04:33:54.045Z,14.40
2019-04-03T04:36:24.924Z,13.80
2019-04-03T04:38:55.834Z,14.60
2019-04-03T04:41:25.404Z,13.90
2019-04-03T04:43:54.910Z,15.10
2019-04-03T04:46:24.324Z,14.87
2019-04-03T04:48:54.055Z,13.40
2019-04-03T04:51:23.943Z,13.43
2019-04-03T04:53:54.534Z,15.73
2019-04-03T04:56:23.960Z,14.47
2019-04-03T04:58:53.570Z,14.70
2019-04-03T05:01:23.112Z,15.10
2019-04-03T05:03:53.926Z,15.07
2019-04-03T05:06:24.867Z,14.50
2019-04-03T05:08:54.274Z,14.17
2019-04-03T05:11:24.989Z,14.20
2019-04-03T05:13:54.433Z,15.10
2019-04-03T05:16:25.035Z,15.93
2019-04-03T05:18:55.000Z,16.80
2019-04-03T05:21:24.530Z,16.17
2019-04-03T05:23:55.685Z,16.37
2019-04-03T05:26:26.316Z,13.80
2019-04-03T05:28:57.646Z,15.63
2019-04-03T05:31:26.822Z,15.00
2019-04-03T05:33:56.487Z,14.50
2019-04-03T05:36:27.254Z,14.13
2019-04-03T05:38:56.663Z,13.87
2019-04-03T05:41:28.355Z,14.00
2019-04-03T05:43:58.095Z,14.60
2019-04-03T05:46:27.549Z,14.60
2019-04-03T05:48:56.967Z,15.53
2019-04-03T05:51:29.237Z,16.07
2019-04-03T05:53:57.608Z,15.27
2019-04-03T05:56:28.318Z,14.70
2019-04-03T05:59:01.324Z,15.00
2019-04-03T06:01:28.787Z,15.10
2019-04-03T06:03:58.199Z,13.90
2019-04-03T06:06:28.921Z,12.93
2019-04-03T06:08:58.335Z,13.43
2019-04-03T06:11:29.055Z,13.70
2019-04-03T06:13:58.624Z,12.80
2019-04-03T06:16:29.282Z,13.20
2019-04-03T06:18:59.396Z,13.20
2019-04-03T06:21:30.511Z,12.10
2019-04-03T06:23:59.922Z,12.30
2019-04-03T06:26:29.571Z,13.70
2019-04-03T06:28:58.980Z,12.83
2019-04-03T06:31:29.707Z,12.90
2019-04-03T06:33:59.118Z,12.60
2019-04-03T06:36:29.843Z,12.10
2019-04-03T06:38:59.324Z,12.10
2019-04-03T06:41:30.146Z,11.90
2019-04-03T06:43:59.709Z,13.30
2019-04-03T06:46:29.858Z,12.00
2019-04-03T06:48:59.532Z,10.17
2019-04-03T06:51:30.260Z,10.00
2019-04-03T06:54:00.001Z,10.30
2019-04-03T06:56:29.526Z,10.50
2019-04-03T06:58:58.936Z,8.43
2019-04-03T07:01:29.641Z,8.67
2019-04-03T07:03:59.327Z,8.70
2019-04-03T07:06:28.896Z,8.67
2019-04-03T07:08:58.302Z,8.17
2019-04-03T07:11:27.807Z,6.80
2019-04-03T07:13:57.219Z,5.93
2019-04-03T07:16:28.599Z,5.13
2019-04-03T07:18:58.546Z,4.77
2019-04-03T07:21:29.270Z,5.10
2019-04-03T07:24:00.932Z,4.57
2019-04-03T07:26:31.219Z,4.30
2019-04-03T07:29:00.698Z,4.00
2019-04-03T07:31:31.700Z,5.17
2019-04-03T07:34:02.937Z,4.97
2019-04-03T07:36:33.438Z,4.80
2019-04-03T07:39:03.088Z,4.47
2019-04-03T07:41:34.235Z,4.43
2019-04-03T07:44:04.337Z,4.30
2019-04-03T07:46:35.173Z,4.67
2019-04-03T07:49:04.631Z,5.10
2019-04-03T07:51:35.646Z,4.80
2019-04-03T07:54:05.116Z,4.90
2019-04-03T07:56:34.587Z,5.43
2019-04-03T07:59:04.301Z,5.40
2019-04-03T08:01:34.976Z,5.30
2019-04-03T08:04:04.419Z,6.47
2019-04-03T08:06:35.878Z,5.30
2019-04-03T08:09:09.679Z,4.70
2019-04-03T08:11:40.192Z,3.70
2019-04-03T08:14:10.006Z,4.87
2019-04-03T08:16:42.161Z,4.80
2019-04-03T08:19:11.242Z,3.90
2019-04-03T08:21:42.259Z,4.00
2019-04-03T08:24:11.961Z,4.27
2019-04-03T08:26:41.420Z,4.13
2019-04-03T08:29:10.852Z,4.60
2019-04-03T08:31:42.744Z,4.03
2019-04-03T08:34:16.657Z,3.67
2019-04-03T08:36:44.056Z,3.50
2019-04-03T08:39:15.187Z,4.00
2019-04-03T08:41:44.508Z,5.70
2019-04-03T08:44:14.060Z,5.03
2019-04-03T08:46:44.674Z,5.30
2019-04-03T08:49:14.191Z,6.03
2019-04-03T08:51:43.732Z,5.50
2019-04-03T08:54:13.150Z,6.17
2019-04-03T08:56:42.558Z,4.50
2019-04-03T08:59:13.558Z,4.70
2019-04-03T09:01:43.220Z,4.53
2019-04-03T09:04:12.699Z,4.80
2019-04-03T09:06:42.150Z,5.50
2019-04-03T09:09:11.659Z,5.90
2019-04-03T09:11:41.269Z,5.47
2019-04-03T09:14:10.684Z,4.80
2019-04-03T09:16:41.364Z,4.73
2019-04-03T09:19:10.901Z,4.70
2019-04-03T09:21:41.580Z,4.40
2019-04-03T09:24:11.019Z,5.33
2019-04-03T09:26:40.491Z,5.20
2019-04-03T09:29:12.504Z,4.77
2019-04-03T09:31:42.219Z,4.43
2019-04-03T09:34:11.658Z,4.20
2019-04-03T09:36:42.340Z,5.10
2019-04-03T09:39:14.232Z,5.00
2019-04-03T09:41:44.543Z,4.63
2019-04-03T09:44:14.342Z,5.23
2019-04-03T09:46:45.117Z,4.40
2019-04-03T09:49:14.796Z,4.40
2019-04-03T09:51:45.367Z,4.50
2019-04-03T09:54:14.806Z,4.53
2019-04-03T09:56:57.941Z,4.57
2019-04-03T09:59:16.607Z,4.20
2019-04-03T10:01:48.299Z,4.10
2019-04-03T10:04:20.485Z,3.77
2019-04-03T10:06:50.707Z,4.37
2019-04-03T10:09:20.131Z,3.67
2019-04-03T10:11:51.952Z,4.30
2019-04-03T10:14:21.959Z,4.87
2019-04-03T10:16:51.450Z,5.23
2019-04-03T10:19:21.232Z,4.10
2019-04-03T10:21:53.425Z,4.80
2019-04-03T10:24:23.319Z,5.30
2019-04-03T10:26:52.822Z,4.33
2019-04-03T10:29:22.259Z,4.83
2019-04-03T10:31:53.183Z,5.70
2019-04-03T10:34:22.808Z,5.50
2019-04-03T10:36:53.781Z,4.67
2019-04-03T10:39:23.325Z,6.40
2019-04-03T10:41:52.807Z,5.40
2019-04-03T10:44:22.258Z,4.93
2019-04-03T10:46:53.356Z,4.50
2019-04-03T10:49:22.825Z,4.60
2019-04-03T10:51:52.250Z,4.80
2019-04-03T10:54:21.937Z,5.80
2019-04-03T10:56:52.719Z,6.00
2019-04-03T10:59:22.118Z,5.40
2019-04-03T11:01:52.826Z,6.27
2019-04-03T11:04:22.231Z,5.77
2019-04-03T11:06:52.961Z,5.77
2019-04-03T11:09:22.435Z,6.60
2019-04-03T11:11:53.042Z,6.17
2019-04-03T11:14:22.620Z,5.50
2019-04-03T11:16:53.733Z,5.87
2019-04-03T11:19:23.271Z,5.60
2019-04-03T11:21:56.032Z,5.70
2019-04-03T11:24:25.000Z,6.47
2019-04-03T11:26:54.854Z,7.37
2019-04-03T11:29:24.247Z,5.83
2019-04-03T11:31:54.958Z,6.30
2019-04-03T11:34:24.625Z,6.87
2019-04-03T11:36:54.191Z,6.07
2019-04-03T11:39:23.592Z,6.10
2019-04-03T11:41:55.008Z,5.90
2019-04-03T11:44:24.358Z,7.13
2019-04-03T11:46:53.869Z,5.60
2019-04-03T11:49:23.271Z,6.03
2019-04-03T11:51:52.923Z,7.83
2019-04-03T11:54:22.930Z,7.67
2019-04-03T11:56:56.339Z,6.87
2019-04-03T11:59:24.918Z,7.10
2019-04-03T12:01:55.655Z,6.80
2019-04-03T12:04:25.136Z,7.13
2019-04-03T12:06:54.931Z,7.03
2019-04-03T12:09:24.963Z,7.13
2019-04-03T12:11:55.530Z,7.00
2019-04-03T12:14:25.049Z,6.57
2019-04-03T12:16:57.981Z,7.83
2019-04-03T12:19:27.326Z,7.50
2019-04-03T12:21:58.062Z,6.30
2019-04-03T12:24:27.545Z,7.23
2019-04-03T12:26:57.124Z,8.00
2019-04-03T12:29:26.532Z,8.07
2019-04-03T12:31:56.031Z,7.83
2019-04-03T12:34:25.519Z,6.80
2019-04-03T12:36:56.224Z,7.50
2019-04-03T12:39:27.316Z,8.90
2019-04-03T12:41:57.237Z,7.03
2019-04-03T12:44:26.897Z,7.67
2019-04-03T12:46:56.376Z,7.80
2019-04-03T12:49:25.848Z,7.33
2019-04-03T12:51:56.783Z,8.23
2019-04-03T12:54:26.339Z,7.40
2019-04-03T12:56:57.049Z,6.93
2019-04-03T12:59:26.520Z,7.37
2019-04-03T13:01:56.153Z,8.40
2019-04-03T13:04:26.519Z,7.93
2019-04-03T13:06:58.099Z,6.63
2019-04-03T13:09:27.575Z,7.60
2019-04-03T13:11:57.304Z,6.43
2019-04-03T13:14:27.652Z,7.33
2019-04-03T13:16:57.700Z,7.40
2019-04-03T13:19:27.111Z,8.03
2019-04-03T13:21:56.547Z,9.27
2019-04-03T13:24:25.955Z,8.63
2019-04-03T13:26:58.155Z,7.70
2019-04-03T13:29:27.704Z,7.67
2019-04-03T13:31:58.427Z,6.80
2019-04-03T13:34:29.739Z,7.97
2019-04-03T13:36:58.972Z,7.87
2019-04-03T13:39:28.746Z,7.10
2019-04-03T13:41:59.499Z,9.13
2019-04-03T13:44:28.945Z,9.10
2019-04-03T13:46:59.609Z,8.70
2019-04-03T13:49:30.740Z,7.37
2019-04-03T13:52:05.876Z,7.90
2019-04-03T13:54:32.557Z,7.90
2019-04-03T13:57:02.213Z,10.33
2019-04-03T13:59:31.859Z,8.77
2019-04-03T14:02:02.586Z,8.77
2019-04-03T14:04:32.404Z,8.50
2019-04-03T14:07:03.874Z,8.57
2019-04-03T14:09:33.815Z,8.63
2019-04-03T14:12:05.222Z,8.80
2019-04-03T14:14:34.289Z,8.87
2019-04-03T14:17:05.343Z,8.83
2019-04-03T14:19:43.126Z,8.20
2019-04-03T14:22:07.039Z,7.37
2019-04-03T14:24:44.069Z,8.70
2019-04-03T14:27:18.402Z,9.47
2019-04-03T14:29:39.194Z,8.90
2019-04-03T14:32:10.251Z,8.93
2019-04-03T14:34:40.785Z,9.20
2019-04-03T14:37:10.803Z,9.00
2019-04-03T14:39:41.393Z,9.37
2019-04-03T14:42:11.238Z,9.13
2019-04-03T14:44:41.942Z,7.70
2019-04-03T14:47:13.249Z,8.73
2019-04-03T14:49:43.077Z,9.23
2019-04-03T14:52:13.185Z,10.17
2019-04-03T14:54:42.706Z,9.30
2019-04-03T14:57:19.746Z,9.13
2019-04-03T14:59:43.182Z,9.17
2019-04-03T15:02:14.022Z,9.53
2019-04-03T15:04:43.471Z,10.20
2019-04-03T15:07:13.198Z,9.87
2019-04-03T15:09:43.126Z,7.70
2019-04-03T15:12:13.960Z,9.97
2019-04-03T15:14:43.399Z,9.20
2019-04-03T15:17:14.283Z,9.47
2019-04-03T15:19:45.306Z,8.93
2019-04-03T15:22:14.754Z,8.83
2019-04-03T15:24:44.627Z,9.20
2019-04-03T15:27:14.796Z,9.00
2019-04-03T15:29:44.359Z,9.77
2019-04-03T15:32:14.268Z,10.00
2019-04-03T15:34:43.825Z,8.13
2019-04-03T15:37:15.301Z,9.30
2019-04-03T15:39:47.795Z,9.60
2019-04-03T15:42:16.432Z,8.70
2019-04-03T15:44:45.834Z,9.03
2019-04-03T15:47:18.876Z,9.83
2019-04-03T15:49:46.391Z,10.93
2019-04-03T15:52:15.990Z,9.03
2019-04-03T15:54:45.460Z,17.63
2019-04-03T15:57:14.879Z,9.07
2019-04-03T15:59:44.502Z,9.10
2019-04-03T16:02:15.903Z,8.53
2019-04-03T16:04:45.619Z,10.07
2019-04-03T16:07:15.115Z,9.77
2019-04-03T16:09:44.690Z,9.80
2019-04-03T16:12:14.683Z,10.37
2019-04-03T16:14:44.268Z,9.47
2019-04-03T16:17:15.560Z,10.23
2019-04-03T16:19:45.326Z,9.27
2019-04-03T16:22:16.299Z,10.43
2019-04-03T16:24:45.894Z,10.30
2019-04-03T16:27:16.680Z,10.93
2019-04-03T16:29:46.133Z,10.93
2019-04-03T16:32:16.914Z,10.90
2019-04-03T16:34:46.430Z,10.90
2019-04-03T16:37:16.195Z,10.90
2019-04-03T16:39:46.086Z,11.40
2019-04-03T16:42:15.972Z,12.20
2019-04-03T16:44:46.986Z,12.10
2019-04-03T16:47:18.030Z,11.60
2019-04-03T16:49:47.688Z,10.77
2019-04-03T16:52:18.721Z,10.37
2019-04-03T16:54:48.552Z,11.10
2019-04-03T16:57:21.467Z,11.30
2019-04-03T16:59:49.664Z,10.90
2019-04-03T17:02:23.861Z,11.67
2019-04-03T17:04:51.789Z,10.23
2019-04-03T17:07:22.520Z,11.47
2019-04-03T17:09:52.015Z,10.50
2019-04-03T17:12:22.807Z,10.17
2019-04-03T17:14:54.964Z,10.80
2019-04-03T17:17:25.762Z,9.30
2019-04-03T17:19:55.581Z,10.30
2019-04-03T17:22:25.079Z,10.20
2019-04-03T17:24:56.360Z,10.90
2019-04-03T17:27:25.699Z,10.53
2019-04-03T17:29:55.212Z,10.50
2019-04-03T17:32:28.967Z,9.80
2019-04-03T17:34:57.447Z,9.30
2019-04-03T17:37:30.739Z,10.20
2019-04-03T17:39:59.501Z,9.90
2019-04-03T17:42:30.679Z,10.43
2019-04-03T17:45:00.119Z,10.10
2019-04-03T17:47:31.082Z,9.80
2019-04-03T17:50:00.485Z,9.97
2019-04-03T17:52:31.698Z,8.37
2019-04-03T17:55:01.103Z,9.97
2019-04-03T17:57:31.913Z,9.10
2019-04-03T18:00:01.321Z,8.90
2019-04-03T18:02:32.316Z,8.47
2019-04-03T18:05:01.798Z,8.70
2019-04-03T18:07:32.716Z,8.83
2019-04-03T18:10:02.205Z,9.20
2019-04-03T18:12:33.143Z,10.53
2019-04-03T18:15:02.707Z,11.63
2019-04-03T18:17:33.425Z,11.07
2019-04-03T18:20:02.957Z,10.87
2019-04-03T18:22:33.772Z,10.23
2019-04-03T18:25:03.315Z,8.93
2019-04-03T18:27:34.236Z,7.80
2019-04-03T18:30:04.783Z,6.53
2019-04-03T18:32:35.689Z,6.00
2019-04-03T18:35:07.131Z,6.30
2019-04-03T18:37:40.657Z,5.00
2019-04-03T18:40:14.258Z,4.97
2019-04-03T18:42:43.187Z,5.07
2019-04-03T18:45:24.519Z,4.20
2019-04-03T18:47:46.469Z,4.90
2019-04-03T18:50:16.653Z,5.60
2019-04-03T18:52:47.424Z,4.03
2019-04-03T18:55:16.833Z,3.33
2019-04-03T18:57:49.566Z,4.00
2019-04-03T19:00:18.565Z,4.07
2019-04-03T19:02:49.338Z,3.97
2019-04-03T19:05:18.825Z,3.50
2019-04-03T19:07:49.734Z,3.90
2019-04-03T19:10:22.843Z,3.23
2019-04-03T19:12:51.536Z,3.70
2019-04-03T19:15:21.003Z,3.30
2019-04-03T19:18:00.059Z,2.93
2019-04-03T19:20:22.808Z,2.97
2019-04-03T19:23:01.829Z,3.87
2019-04-03T19:25:23.391Z,3.40
2019-04-03T19:27:52.916Z,3.60
2019-04-03T19:30:22.494Z,3.70
2019-04-03T19:32:52.954Z,4.27
2019-04-03T19:35:22.457Z,3.53
2019-04-03T19:37:53.206Z,4.10
2019-04-03T19:40:22.758Z,4.10
2019-04-03T19:42:52.846Z,3.27
2019-04-03T19:45:24.067Z,3.50
2019-04-03T19:47:57.305Z,3.17
2019-04-03T19:50:29.942Z,3.00
2019-04-03T19:53:00.073Z,2.63
2019-04-03T19:55:30.876Z,2.40
2019-04-03T19:58:00.683Z,2.83
2019-04-03T20:00:33.102Z,2.60
2019-04-03T20:03:04.395Z,1.80
2019-04-03T20:05:35.140Z,3.00
2019-04-03T20:08:05.522Z,2.30
2019-04-03T20:10:37.844Z,2.40
2019-04-03T20:13:08.776Z,3.40
2019-04-03T20:15:39.121Z,2.60
2019-04-03T20:18:08.963Z,3.57
2019-04-03T20:20:38.774Z,2.60
2019-04-03T20:23:10.709Z,2.90
2019-04-03T20:25:40.046Z,2.80
2019-04-03T20:28:10.231Z,2.40
2019-04-03T20:30:41.027Z,2.67
2019-04-03T20:33:11.700Z,3.10
2019-04-03T20:35:41.755Z,3.03
2019-04-03T20:38:11.199Z,2.90
2019-04-03T20:40:40.662Z,3.47
2019-04-03T20:43:11.867Z,2.77
2019-04-03T20:45:42.429Z,5.27
2019-04-03T20:48:12.058Z,8.43
2019-04-03T20:50:41.461Z,10.27
2019-04-03T20:53:11.115Z,11.57
2019-04-03T20:55:40.519Z,7.20
2019-04-03T20:58:10.120Z,2.87
2019-04-03T21:00:40.904Z,2.13
2019-04-03T21:03:12.580Z,2.10
2019-04-03T21:05:42.804Z,3.00
2019-04-03T21:08:12.246Z,2.10
2019-04-03T21:10:43.018Z,1.83
2019-04-03T21:13:15.216Z,2.30
2019-04-03T21:15:45.316Z,1.87
2019-04-03T21:18:14.683Z,2.20
2019-04-03T21:20:45.963Z,2.55
2019-04-03T21:23:15.480Z,2.65
2019-04-03T21:25:44.959Z,3.20
2019-04-03T21:28:14.483Z,2.30
2019-04-03T21:30:45.172Z,2.00
2019-04-03T21:33:17.184Z,1.90
2019-04-03T21:35:47.102Z,2.30
2019-04-03T21:38:16.574Z,1.87
2019-04-03T21:40:47.484Z,2.20
2019-04-03T21:43:17.028Z,2.10
2019-04-03T21:45:47.796Z,2.40
2019-04-03T21:48:17.237Z,1.90
2019-04-03T21:50:49.723Z,2.03
2019-04-03T21:53:19.071Z,2.20
2019-04-03T21:55:48.468Z,2.43
2019-04-03T21:58:17.901Z,1.80
2019-04-03T22:00:58.577Z,1.80
2019-04-03T22:03:28.728Z,2.00
2019-04-03T22:05:58.214Z,2.27
2019-04-03T22:08:29.032Z,2.60
2019-04-03T22:10:59.253Z,2.20
2019-04-03T22:13:28.746Z,2.20
2019-04-03T22:15:58.305Z,2.25
2019-04-03T22:18:27.767Z,2.73
2019-04-03T22:20:57.235Z,2.83
2019-04-03T22:23:27.306Z,2.23
2019-04-03T22:25:58.249Z,2.27
2019-04-03T22:28:27.850Z,2.20
2019-04-03T22:30:58.628Z,2.40
2019-04-03T22:33:28.351Z,2.10
2019-04-03T22:35:59.042Z,2.10
2019-04-03T22:38:28.479Z,2.63
2019-04-03T22:40:57.879Z,2.67
2019-04-03T22:43:28.866Z,3.10
2019-04-03T22:45:58.287Z,2.80
2019-04-03T22:48:27.820Z,2.83
2019-04-03T22:50:57.186Z,3.27
2019-04-03T22:53:26.691Z,3.43
2019-04-03T22:55:56.094Z,2.80
2019-04-03T22:58:25.619Z,2.80
2019-04-03T23:00:57.238Z,3.03
2019-04-03T23:03:27.599Z,2.70
2019-04-03T23:05:58.435Z,2.80
2019-04-03T23:08:28.036Z,3.10
2019-04-03T23:11:00.736Z,2.80
2019-04-03T23:13:28.582Z,2.60
2019-04-03T23:15:59.259Z,3.30
2019-04-03T23:18:28.699Z,3.20
2019-04-03T23:20:59.412Z,3.10
2019-04-03T23:23:28.851Z,3.35
2019-04-03T23:26:00.594Z,3.60
2019-04-03T23:28:29.632Z,3.22
2019-04-03T23:31:00.429Z,3.25
2019-04-03T23:33:30.004Z,3.23
2019-04-03T23:36:00.970Z,3.60
2019-04-03T23:38:30.579Z,3.50
2019-04-03T23:41:01.307Z,3.40
2019-04-03T23:43:30.819Z,3.60
2019-04-03T23:46:01.506Z,3.80
2019-04-03T23:48:31.062Z,3.70
2019-04-03T23:51:01.742Z,3.40
2019-04-03T23:53:32.597Z,3.00
2019-04-03T23:56:03.660Z,3.67
2019-04-03T23:58:33.168Z,4.10
