createdAt,value
2023-02-04T00:01:58.036Z,87.70
2023-02-04T00:07:27.933Z,88.00
2023-02-04T00:09:58.835Z,86.90
2023-02-04T00:12:29.635Z,88.10
2023-02-04T00:15:03.598Z,86.30
2023-02-04T00:17:37.706Z,85.70
2023-02-04T00:20:14.759Z,86.10
2023-02-04T00:22:45.553Z,85.80
2023-02-04T00:25:17.214Z,89.10
2023-02-04T00:27:47.961Z,86.00
2023-02-04T00:30:18.871Z,87.30
2023-02-04T00:35:52.785Z,84.90
2023-02-04T00:38:23.509Z,86.30
2023-02-04T00:40:55.834Z,87.10
2023-02-04T00:43:26.580Z,86.70
2023-02-04T00:45:57.793Z,86.40
2023-02-04T00:48:28.590Z,90.30
2023-02-04T00:51:01.915Z,88.80
2023-02-04T00:53:32.603Z,90.00
2023-02-04T00:56:03.353Z,90.20
2023-02-04T00:58:34.067Z,89.70
2023-02-04T01:01:04.914Z,91.10
2023-02-04T01:03:38.715Z,90.40
2023-02-04T01:06:12.186Z,90.30
2023-02-04T01:08:42.975Z,90.60
2023-02-04T01:11:13.851Z,91.00
2023-02-04T01:13:44.874Z,91.20
2023-02-04T01:16:16.241Z,91.10
2023-02-04T01:18:47.213Z,91.00
2023-02-04T01:21:20.499Z,91.50
2023-02-04T01:23:57.113Z,90.80
2023-02-04T01:26:28.131Z,90.30
2023-02-04T01:28:58.925Z,91.10
2023-02-04T01:31:31.473Z,90.60
2023-02-04T01:34:02.301Z,90.30
2023-02-04T01:36:35.643Z,90.30
2023-02-04T01:39:06.521Z,91.20
2023-02-04T01:44:21.914Z,91.50
2023-02-04T01:46:52.702Z,90.90
2023-02-04T01:49:44.702Z,91.60
2023-02-04T01:52:18.037Z,91.90
2023-02-04T01:54:48.819Z,90.50
2023-02-04T01:57:20.139Z,90.60
2023-02-04T01:59:58.182Z,90.70
2023-02-04T02:02:43.897Z,90.90
2023-02-04T02:05:18.004Z,92.80
2023-02-04T02:07:52.203Z,92.10
2023-02-04T02:10:23.549Z,91.50
2023-02-04T02:12:56.286Z,92.20
2023-02-04T02:15:27.484Z,91.20
2023-02-04T02:17:58.453Z,89.90
2023-02-04T02:20:30.944Z,91.30
2023-02-04T02:23:14.190Z,90.50
2023-02-04T02:25:48.395Z,91.20
2023-02-04T02:28:22.399Z,91.90
2023-02-04T02:30:56.233Z,91.40
2023-02-04T02:33:27.525Z,90.80
2023-02-04T02:35:58.665Z,90.70
2023-02-04T02:38:32.729Z,90.40
2023-02-04T02:41:09.040Z,91.60
2023-02-04T02:43:41.465Z,92.40
2023-02-04T02:46:14.879Z,92.10
2023-02-04T02:48:45.685Z,91.80
2023-02-04T02:51:17.922Z,92.60
2023-02-04T02:53:49.706Z,93.00
2023-02-04T02:56:23.345Z,93.40
2023-02-04T02:58:56.397Z,93.60
2023-02-04T03:01:27.337Z,94.00
2023-02-04T03:03:59.720Z,93.40
2023-02-04T03:06:30.537Z,93.20
2023-02-04T03:09:04.435Z,93.70
2023-02-04T03:11:47.522Z,93.70
2023-02-04T03:14:22.401Z,93.90
2023-02-04T03:16:54.450Z,93.80
2023-02-04T03:19:26.220Z,94.40
2023-02-04T03:22:00.659Z,94.50
2023-02-04T03:24:31.506Z,94.40
2023-02-04T03:27:02.638Z,95.00
2023-02-04T03:29:36.330Z,96.80
2023-02-04T03:32:09.889Z,96.50
2023-02-04T03:34:40.955Z,96.50
2023-02-04T03:37:16.824Z,97.30
2023-02-04T03:39:47.548Z,96.50
2023-02-04T03:42:25.716Z,98.50
2023-02-04T03:44:59.252Z,97.60
2023-02-04T03:47:29.989Z,98.40
2023-02-04T03:50:03.456Z,98.50
2023-02-04T03:52:48.192Z,98.50
2023-02-04T03:55:19.158Z,98.20
2023-02-04T03:57:50.017Z,99.20
2023-02-04T04:00:23.732Z,99.10
2023-02-04T04:02:56.056Z,97.60
2023-02-04T04:05:28.057Z,97.90
2023-02-04T04:08:01.272Z,97.80
2023-02-04T04:10:32.331Z,97.50
2023-02-04T04:13:03.362Z,99.90
2023-02-04T04:15:36.949Z,99.90
2023-02-04T04:18:08.234Z,99.90
2023-02-04T04:20:38.958Z,99.90
2023-02-04T04:23:12.521Z,99.90
2023-02-04T04:25:43.227Z,99.50
2023-02-04T04:28:14.926Z,99.40
2023-02-04T04:30:48.377Z,99.90
2023-02-04T04:33:19.435Z,99.90
2023-02-04T04:35:50.230Z,99.90
2023-02-04T04:38:20.994Z,99.60
2023-02-04T04:40:51.801Z,99.40
2023-02-04T04:43:22.583Z,99.50
2023-02-04T04:45:55.924Z,99.90
2023-02-04T04:48:27.221Z,99.90
2023-02-04T04:50:58.375Z,99.50
2023-02-04T04:53:29.226Z,99.70
2023-02-04T04:56:02.963Z,99.30
2023-02-04T04:58:35.509Z,99.20
2023-02-04T05:01:08.921Z,99.30
2023-02-04T05:03:39.664Z,99.30
2023-02-04T05:06:11.545Z,98.60
2023-02-04T05:08:42.258Z,98.50
2023-02-04T05:11:13.238Z,99.90
2023-02-04T05:13:46.742Z,99.90
2023-02-04T05:16:20.235Z,99.90
2023-02-04T05:18:53.355Z,99.90
2023-02-04T05:21:24.075Z,99.90
2023-02-04T05:23:58.040Z,99.90
2023-02-04T05:26:31.190Z,99.90
2023-02-04T05:29:03.090Z,99.90
2023-02-04T05:31:36.611Z,99.90
2023-02-04T05:34:07.429Z,99.90
2023-02-04T05:36:38.298Z,99.90
2023-02-04T05:39:14.452Z,99.90
2023-02-04T05:41:45.374Z,99.90
2023-02-04T05:44:17.296Z,99.90
2023-02-04T05:46:50.838Z,99.90
2023-02-04T05:49:24.945Z,99.90
2023-02-04T05:51:55.724Z,99.90
2023-02-04T05:54:26.643Z,99.90
2023-02-04T05:57:04.906Z,99.90
2023-02-04T05:59:38.365Z,99.90
2023-02-04T06:02:11.843Z,99.90
2023-02-04T06:04:47.214Z,99.90
2023-02-04T06:07:17.924Z,99.90
2023-02-04T06:09:48.661Z,99.90
2023-02-04T06:12:19.618Z,99.90
2023-02-04T06:14:50.667Z,99.90
2023-02-04T06:17:24.541Z,99.90
2023-02-04T06:19:58.374Z,99.90
2023-02-04T06:22:29.161Z,99.90
2023-02-04T06:24:59.882Z,99.90
2023-02-04T06:27:30.651Z,99.90
2023-02-04T06:30:01.347Z,99.90
2023-02-04T06:32:34.654Z,99.90
2023-02-04T06:35:08.069Z,99.90
2023-02-04T06:37:40.058Z,99.90
2023-02-04T06:40:12.123Z,99.90
2023-02-04T06:42:42.958Z,99.90
2023-02-04T06:45:13.738Z,99.90
2023-02-04T06:47:47.033Z,99.90
2023-02-04T06:50:18.989Z,99.90
2023-02-04T06:52:50.610Z,99.90
2023-02-04T06:55:21.573Z,99.90
2023-02-04T06:57:52.667Z,99.90
2023-02-04T07:00:24.299Z,99.90
2023-02-04T07:02:58.606Z,99.90
2023-02-04T07:05:29.741Z,99.90
2023-02-04T07:08:00.500Z,99.90
2023-02-04T07:10:32.765Z,99.90
2023-02-04T07:13:05.138Z,99.90
2023-02-04T07:15:38.667Z,99.90
2023-02-04T07:18:12.085Z,99.90
2023-02-04T07:20:42.888Z,99.90
2023-02-04T07:23:13.718Z,99.90
2023-02-04T07:25:44.709Z,99.90
2023-02-04T07:28:15.626Z,99.90
2023-02-04T07:30:46.493Z,99.90
2023-02-04T07:33:20.259Z,99.90
2023-02-04T07:35:50.995Z,99.90
2023-02-04T07:38:21.853Z,99.90
2023-02-04T07:40:52.551Z,99.90
2023-02-04T07:43:23.515Z,99.90
2023-02-04T07:45:56.108Z,99.90
2023-02-04T07:48:30.223Z,99.90
2023-02-04T07:51:00.973Z,99.90
2023-02-04T07:53:31.689Z,99.90
2023-02-04T07:56:02.401Z,99.90
2023-02-04T07:58:33.142Z,99.90
2023-02-04T08:01:03.935Z,99.90
2023-02-04T08:03:37.312Z,99.90
2023-02-04T08:06:08.298Z,99.90
2023-02-04T08:08:39.028Z,99.90
2023-02-04T08:11:10.182Z,99.90
2023-02-04T08:13:40.982Z,99.90
2023-02-04T08:16:12.054Z,99.90
2023-02-04T08:18:45.434Z,99.90
2023-02-04T08:21:17.424Z,99.90
2023-02-04T08:23:49.162Z,99.90
2023-02-04T08:26:19.864Z,99.90
2023-02-04T08:28:50.718Z,99.90
2023-02-04T08:31:21.518Z,99.90
2023-02-04T08:33:57.799Z,99.90
2023-02-04T08:36:29.032Z,99.90
2023-02-04T08:38:59.770Z,99.90
2023-02-04T08:41:30.686Z,99.90
2023-02-04T08:44:01.602Z,99.90
2023-02-04T08:46:32.827Z,99.90
2023-02-04T08:49:06.410Z,99.90
2023-02-04T08:51:37.094Z,99.90
2023-02-04T08:54:07.949Z,99.90
2023-02-04T08:56:38.701Z,99.90
2023-02-04T08:59:10.942Z,99.90
2023-02-04T09:01:41.725Z,99.80
2023-02-04T09:04:15.252Z,99.90
2023-02-04T09:06:46.327Z,99.90
2023-02-04T09:09:17.789Z,99.90
2023-02-04T09:11:48.800Z,99.90
2023-02-04T09:14:19.888Z,99.90
2023-02-04T09:16:51.064Z,99.90
2023-02-04T09:19:26.108Z,99.10
2023-02-04T09:21:57.502Z,99.90
2023-02-04T09:24:28.269Z,99.90
2023-02-04T09:26:59.472Z,99.20
2023-02-04T09:29:35.042Z,96.90
2023-02-04T09:32:07.209Z,98.30
2023-02-04T09:34:40.679Z,97.60
2023-02-04T09:37:18.113Z,99.90
2023-02-04T09:39:49.010Z,99.90
2023-02-04T09:42:20.536Z,99.10
2023-02-04T09:44:53.959Z,96.60
2023-02-04T09:47:26.557Z,97.10
2023-02-04T09:50:03.227Z,89.30
2023-02-04T09:52:34.081Z,86.90
2023-02-04T09:55:04.857Z,93.50
2023-02-04T09:57:35.706Z,94.90
2023-02-04T10:00:17.253Z,92.90
2023-02-04T10:02:48.471Z,93.60
2023-02-04T10:05:27.559Z,85.30
2023-02-04T10:07:59.174Z,85.20
2023-02-04T10:10:31.463Z,92.60
2023-02-04T10:13:05.010Z,90.60
2023-02-04T10:15:38.994Z,87.30
2023-02-04T10:18:14.451Z,87.20
2023-02-04T10:21:15.270Z,84.40
2023-02-04T10:23:49.438Z,82.60
2023-02-04T10:26:21.267Z,77.80
2023-02-04T10:28:52.282Z,71.60
2023-02-04T10:31:33.013Z,67.70
2023-02-04T10:34:09.121Z,72.70
2023-02-04T10:36:43.283Z,72.70
2023-02-04T10:39:17.105Z,73.20
2023-02-04T10:41:50.564Z,72.90
2023-02-04T10:44:31.085Z,69.10
2023-02-04T10:47:02.764Z,69.30
2023-02-04T10:49:33.597Z,72.90
2023-02-04T10:52:19.437Z,70.10
2023-02-04T10:54:51.047Z,71.20
2023-02-04T10:57:25.846Z,69.30
2023-02-04T11:00:02.161Z,68.10
2023-02-04T11:02:46.195Z,62.80
2023-02-04T11:05:19.725Z,65.60
2023-02-04T11:07:54.453Z,61.50
2023-02-04T11:10:28.698Z,64.90
2023-02-04T11:13:05.092Z,57.10
2023-02-04T11:15:51.058Z,59.40
2023-02-04T11:18:35.398Z,59.00
2023-02-04T11:21:19.351Z,56.10
2023-02-04T11:23:53.471Z,54.00
2023-02-04T11:26:36.402Z,55.60
2023-02-04T11:29:31.187Z,55.20
2023-02-04T11:32:05.429Z,52.30
2023-02-04T11:34:49.565Z,51.00
2023-02-04T11:37:36.878Z,53.10
2023-02-04T11:40:30.556Z,53.20
2023-02-04T11:43:03.165Z,53.10
2023-02-04T11:45:36.165Z,50.80
2023-02-04T11:48:14.480Z,53.20
2023-02-04T11:50:45.834Z,52.90
2023-02-04T11:53:16.722Z,50.10
2023-02-04T11:55:50.252Z,48.10
2023-02-04T11:58:26.149Z,48.70
2023-02-04T12:01:00.420Z,49.30
2023-02-04T12:03:34.461Z,46.20
2023-02-04T12:06:06.096Z,44.90
2023-02-04T12:08:38.971Z,46.80
2023-02-04T12:11:18.209Z,45.20
2023-02-04T12:13:52.239Z,44.40
2023-02-04T12:16:23.344Z,45.30
2023-02-04T12:18:54.990Z,43.50
2023-02-04T12:21:28.669Z,44.40
2023-02-04T12:23:59.583Z,42.40
2023-02-04T12:26:37.268Z,39.00
2023-02-04T12:29:08.477Z,42.80
2023-02-04T12:31:42.722Z,38.90
2023-02-04T12:34:14.323Z,42.20
2023-02-04T12:36:45.051Z,41.80
2023-02-04T12:39:15.895Z,39.10
2023-02-04T12:41:49.405Z,39.10
2023-02-04T12:44:20.496Z,43.00
2023-02-04T12:46:51.500Z,41.50
2023-02-04T12:49:24.352Z,42.60
2023-02-04T12:51:58.533Z,37.70
2023-02-04T12:54:29.311Z,38.80
2023-02-04T12:57:05.702Z,36.90
2023-02-04T12:59:36.463Z,39.20
2023-02-04T13:02:07.362Z,37.40
2023-02-04T13:04:38.110Z,35.50
2023-02-04T13:07:09.610Z,34.90
2023-02-04T13:09:41.799Z,35.10
2023-02-04T13:12:15.938Z,37.20
2023-02-04T13:14:47.585Z,39.20
2023-02-04T13:17:18.410Z,35.20
2023-02-04T13:19:49.210Z,38.90
2023-02-04T13:22:38.339Z,39.00
2023-02-04T13:25:14.845Z,38.10
2023-02-04T13:27:50.299Z,38.70
2023-02-04T13:30:23.593Z,39.60
2023-02-04T13:32:54.382Z,35.70
2023-02-04T13:35:25.504Z,40.50
2023-02-04T13:37:58.339Z,39.20
2023-02-04T13:40:29.086Z,40.90
2023-02-04T13:43:02.634Z,39.10
2023-02-04T13:45:33.716Z,37.30
2023-02-04T13:48:04.666Z,35.80
2023-02-04T13:50:35.488Z,37.90
2023-02-04T13:53:06.300Z,37.80
2023-02-04T13:55:39.273Z,39.60
2023-02-04T13:58:12.666Z,37.60
2023-02-04T14:00:43.662Z,38.50
2023-02-04T14:03:14.357Z,36.90
2023-02-04T14:05:45.286Z,34.70
2023-02-04T14:08:19.378Z,36.50
2023-02-04T14:10:53.573Z,33.50
2023-02-04T14:13:27.167Z,36.20
2023-02-04T14:15:58.014Z,33.50
2023-02-04T14:18:28.809Z,37.00
2023-02-04T14:20:59.606Z,34.50
2023-02-04T14:23:30.313Z,29.90
2023-02-04T14:26:01.135Z,35.50
2023-02-04T14:28:34.510Z,31.40
2023-02-04T14:31:07.648Z,32.10
2023-02-04T14:33:38.410Z,33.30
2023-02-04T14:36:09.989Z,32.20
2023-02-04T14:38:41.039Z,28.80
2023-02-04T14:41:16.469Z,29.00
2023-02-04T14:43:50.159Z,27.30
2023-02-04T14:46:21.202Z,29.30
2023-02-04T14:48:52.177Z,32.20
2023-02-04T14:51:23.212Z,31.50
2023-02-04T14:54:00.038Z,30.70
2023-02-04T14:56:30.884Z,27.40
2023-02-04T14:59:04.251Z,30.10
2023-02-04T15:01:34.986Z,30.70
2023-02-04T15:04:05.935Z,35.00
2023-02-04T15:06:36.630Z,32.30
2023-02-04T15:09:07.321Z,32.50
2023-02-04T15:11:38.040Z,34.10
2023-02-04T15:14:11.382Z,34.00
2023-02-04T15:16:43.446Z,33.90
2023-02-04T15:19:14.472Z,34.40
2023-02-04T15:21:45.311Z,33.10
2023-02-04T15:24:16.053Z,35.20
2023-02-04T15:26:46.797Z,34.80
2023-02-04T15:29:22.378Z,34.80
2023-02-04T15:31:56.309Z,34.20
2023-02-04T15:34:30.646Z,35.40
2023-02-04T15:37:01.533Z,35.20
2023-02-04T15:39:32.223Z,35.50
2023-02-04T15:42:02.994Z,36.90
2023-02-04T15:44:39.981Z,38.40
2023-02-04T15:47:10.738Z,35.70
2023-02-04T15:49:41.441Z,35.40
2023-02-04T15:52:19.432Z,36.70
2023-02-04T15:54:53.900Z,37.60
2023-02-04T15:57:24.665Z,38.30
2023-02-04T15:59:58.081Z,39.30
2023-02-04T16:02:31.726Z,38.60
2023-02-04T16:05:02.495Z,39.70
2023-02-04T16:07:33.289Z,41.20
2023-02-04T16:10:04.063Z,41.60
2023-02-04T16:12:34.794Z,41.10
2023-02-04T16:15:11.559Z,41.60
2023-02-04T16:17:43.077Z,41.50
2023-02-04T16:20:14.816Z,43.20
2023-02-04T16:22:48.147Z,42.80
2023-02-04T16:25:18.937Z,43.60
2023-02-04T16:27:49.800Z,45.30
2023-02-04T16:30:23.412Z,46.00
2023-02-04T16:32:57.418Z,46.50
2023-02-04T16:35:28.239Z,46.90
2023-02-04T16:37:58.964Z,47.20
2023-02-04T16:40:31.639Z,49.30
2023-02-04T16:43:02.617Z,51.00
2023-02-04T16:45:35.949Z,51.10
2023-02-04T16:48:06.750Z,51.80
2023-02-04T16:50:37.443Z,51.10
2023-02-04T16:53:10.499Z,51.80
2023-02-04T16:55:41.290Z,50.50
2023-02-04T16:58:12.407Z,51.10
2023-02-04T17:00:45.983Z,52.30
2023-02-04T17:03:17.773Z,53.00
2023-02-04T17:05:48.528Z,54.30
2023-02-04T17:08:19.704Z,56.20
2023-02-04T17:11:02.933Z,55.90
2023-02-04T17:13:34.333Z,55.50
2023-02-04T17:16:08.328Z,55.20
2023-02-04T17:18:39.153Z,56.70
2023-02-04T17:21:09.916Z,56.90
2023-02-04T17:23:43.770Z,60.00
2023-02-04T17:26:14.486Z,59.80
2023-02-04T17:28:45.227Z,60.60
2023-02-04T17:31:18.598Z,61.10
2023-02-04T17:33:49.714Z,60.10
2023-02-04T17:36:20.379Z,61.20
2023-02-04T17:38:51.382Z,60.70
2023-02-04T17:41:23.483Z,60.00
2023-02-04T17:43:55.760Z,59.10
2023-02-04T17:46:31.971Z,60.90
2023-02-04T17:49:12.947Z,60.80
2023-02-04T17:51:54.497Z,62.50
2023-02-04T17:54:25.426Z,61.70
2023-02-04T17:56:58.886Z,63.10
2023-02-04T17:59:31.886Z,64.60
2023-02-04T18:02:14.837Z,67.40
2023-02-04T18:04:47.033Z,70.70
2023-02-04T18:07:17.717Z,69.50
2023-02-04T18:09:48.466Z,70.60
2023-02-04T18:12:22.660Z,71.90
2023-02-04T18:15:08.171Z,71.90
2023-02-04T18:17:41.565Z,71.70
2023-02-04T18:20:20.433Z,72.40
2023-02-04T18:22:56.929Z,72.30
2023-02-04T18:25:27.708Z,73.60
2023-02-04T18:28:03.167Z,75.70
2023-02-04T18:30:34.698Z,77.60
2023-02-04T18:33:14.446Z,78.30
2023-02-04T18:35:48.043Z,74.90
2023-02-04T18:38:58.023Z,76.70
2023-02-04T18:41:50.345Z,80.30
2023-02-04T18:44:38.017Z,84.80
2023-02-04T18:47:29.540Z,81.90
2023-02-04T18:50:23.709Z,82.60
2023-02-04T18:52:57.192Z,85.30
2023-02-04T18:55:34.852Z,87.70
2023-02-04T18:58:31.900Z,92.40
2023-02-04T19:01:04.748Z,92.20
2023-02-04T19:03:42.122Z,93.60
2023-02-04T19:06:28.065Z,93.80
2023-02-04T19:09:11.159Z,95.50
2023-02-04T19:11:44.804Z,94.40
2023-02-04T19:14:21.867Z,94.90
2023-02-04T19:16:54.711Z,94.30
2023-02-04T19:19:42.967Z,96.10
2023-02-04T19:22:20.028Z,95.60
2023-02-04T19:24:58.417Z,95.60
2023-02-04T19:27:39.365Z,94.70
2023-02-04T19:30:45.973Z,96.60
2023-02-04T19:33:19.439Z,98.30
2023-02-04T19:35:51.573Z,98.70
2023-02-04T19:38:39.986Z,99.00
2023-02-04T19:41:30.318Z,98.90
2023-02-04T19:44:30.282Z,98.70
2023-02-04T19:47:21.514Z,99.30
2023-02-04T19:49:55.109Z,99.90
2023-02-04T19:52:40.008Z,99.90
2023-02-04T19:55:27.653Z,99.90
2023-02-04T19:58:04.384Z,99.90
2023-02-04T20:00:44.808Z,99.90
2023-02-04T20:03:23.520Z,99.90
2023-02-04T20:05:54.698Z,99.90
2023-02-04T20:08:44.815Z,99.90
2023-02-04T20:11:45.430Z,99.90
2023-02-04T20:14:47.199Z,99.90
2023-02-04T20:17:38.232Z,99.90
2023-02-04T20:20:21.317Z,99.90
2023-02-04T20:22:54.827Z,99.90
2023-02-04T20:25:45.831Z,99.90
2023-02-04T20:28:26.841Z,99.90
2023-02-04T20:31:02.626Z,99.90
2023-02-04T20:33:43.193Z,99.90
2023-02-04T20:36:47.286Z,99.90
2023-02-04T20:39:42.911Z,99.90
2023-02-04T20:42:26.698Z,99.90
2023-02-04T20:45:04.996Z,99.90
2023-02-04T20:47:38.655Z,99.90
2023-02-04T20:50:42.926Z,99.90
2023-02-04T20:53:38.622Z,99.90
2023-02-04T20:56:26.253Z,99.90
2023-02-04T20:59:00.404Z,99.90
2023-02-04T21:01:37.761Z,99.90
2023-02-04T21:04:24.059Z,99.90
2023-02-04T21:06:56.760Z,99.90
2023-02-04T21:09:29.522Z,99.90
2023-02-04T21:12:01.729Z,99.90
2023-02-04T21:14:35.890Z,99.90
2023-02-04T21:17:07.187Z,99.90
2023-02-04T21:19:40.737Z,99.90
2023-02-04T21:22:11.510Z,99.90
2023-02-04T21:24:44.833Z,99.90
2023-02-04T21:27:17.689Z,99.90
2023-02-04T21:29:48.422Z,99.90
2023-02-04T21:32:19.748Z,99.90
2023-02-04T21:34:53.210Z,99.90
2023-02-04T21:37:23.936Z,99.90
2023-02-04T21:39:54.921Z,99.90
2023-02-04T21:42:26.713Z,99.90
2023-02-04T21:45:01.257Z,99.90
2023-02-04T21:47:33.230Z,99.90
2023-02-04T21:50:06.652Z,99.90
2023-02-04T21:52:37.539Z,99.90
2023-02-04T21:55:09.363Z,99.90
2023-02-04T21:57:40.380Z,99.90
2023-02-04T22:00:12.699Z,99.90
2023-02-04T22:02:43.454Z,99.90
2023-02-04T22:05:16.878Z,99.90
2023-02-04T22:10:35.513Z,99.90
2023-02-04T22:13:19.063Z,99.90
2023-02-04T22:15:50.627Z,99.90
2023-02-04T22:18:23.950Z,99.90
2023-02-04T22:20:57.381Z,99.90
2023-02-04T22:23:30.913Z,99.90
2023-02-04T22:26:01.684Z,99.90
2023-02-04T22:28:32.443Z,99.90
2023-02-04T22:31:03.267Z,99.90
2023-02-04T22:33:34.057Z,99.90
2023-02-04T22:36:07.740Z,99.90
2023-02-04T22:38:40.874Z,99.90
2023-02-04T22:41:11.657Z,99.90
2023-02-04T22:43:42.405Z,99.90
2023-02-04T22:46:13.260Z,99.90
2023-02-04T22:48:43.976Z,99.90
2023-02-04T22:51:26.968Z,99.90
2023-02-04T22:53:57.818Z,99.90
2023-02-04T22:56:28.634Z,99.90
2023-02-04T22:58:59.442Z,99.90
2023-02-04T23:01:30.314Z,99.90
2023-02-04T23:04:01.116Z,99.90
2023-02-04T23:06:37.453Z,99.90
2023-02-04T23:09:08.291Z,99.90
2023-02-04T23:11:39.113Z,99.90
2023-02-04T23:14:09.905Z,99.90
2023-02-04T23:16:43.979Z,99.90
2023-02-04T23:19:15.097Z,99.90
2023-02-04T23:21:48.798Z,99.90
2023-02-04T23:24:19.540Z,99.90
2023-02-04T23:26:50.405Z,99.90
2023-02-04T23:29:24.030Z,99.90
2023-02-04T23:31:54.911Z,99.90
2023-02-04T23:34:25.805Z,99.90
2023-02-04T23:36:59.332Z,99.90
2023-02-04T23:39:35.380Z,99.90
2023-02-04T23:42:06.509Z,99.90
2023-02-04T23:44:55.342Z,99.90
2023-02-04T23:47:26.154Z,99.90
2023-02-04T23:49:57.185Z,99.90
2023-02-04T23:52:30.508Z,99.90
2023-02-04T23:55:01.342Z,99.90
2023-02-04T23:57:32.104Z,99.90
