createdAt,value
2022-09-01T00:02:01.716Z,6.5
2022-09-01T00:07:02.312Z,7.2
2022-09-01T00:12:01.911Z,6.8
2022-09-01T00:17:01.716Z,7.1
2022-09-01T00:22:01.736Z,7.1
2022-09-01T00:32:01.749Z,6.8
2022-09-01T00:37:01.731Z,7.4
2022-09-01T00:42:01.751Z,7.3
2022-09-01T00:47:01.715Z,6.7
2022-09-01T00:52:01.731Z,6.9
2022-09-01T00:57:01.710Z,7.4
2022-09-01T01:02:01.716Z,7.4
2022-09-01T01:07:02.029Z,7.6
2022-09-01T01:12:01.721Z,7.9
2022-09-01T01:17:01.903Z,7.9
2022-09-01T01:22:01.834Z,7.6
2022-09-01T01:27:02.575Z,7.6
2022-09-01T01:32:01.727Z,7.3
2022-09-01T01:37:01.752Z,8.0
2022-09-01T01:42:02.213Z,8.0
2022-09-01T01:58:01.708Z,9.1
2022-09-01T02:03:01.763Z,8.7
2022-09-01T02:08:01.772Z,9.0
2022-09-01T02:13:01.708Z,8.8
2022-09-01T02:18:05.689Z,8.7
2022-09-01T02:23:01.781Z,8.7
2022-09-01T02:28:01.831Z,8.7
2022-09-01T02:33:01.706Z,8.7
2022-09-01T02:38:01.728Z,9.1
2022-09-01T02:43:01.728Z,9.3
2022-09-01T02:48:01.781Z,9.5
2022-09-01T02:53:04.369Z,10.0
2022-09-01T02:58:01.726Z,10.1
2022-09-01T03:03:01.879Z,10.2
2022-09-01T03:08:01.773Z,11.0
2022-09-01T03:13:01.722Z,10.8
2022-09-01T03:18:01.771Z,10.6
2022-09-01T03:23:01.859Z,10.8
2022-09-01T03:28:03.421Z,10.5
2022-09-01T03:33:01.708Z,10.2
2022-09-01T03:38:01.781Z,10.1
2022-09-01T03:43:01.867Z,10.3
2022-09-01T03:48:01.711Z,10.4
2022-09-01T03:53:01.730Z,9.9
2022-09-01T03:58:01.986Z,9.5
2022-09-01T04:03:01.733Z,10.8
2022-09-01T04:08:01.823Z,11.2
2022-09-01T04:13:01.793Z,10.5
2022-09-01T04:18:01.732Z,11.6
2022-09-01T04:23:02.393Z,12.3
2022-09-01T04:28:02.018Z,11.4
2022-09-01T04:33:01.759Z,10.6
2022-09-01T04:38:01.718Z,11.9
2022-09-01T04:43:01.734Z,11.9
2022-09-01T04:48:01.767Z,10.9
2022-09-01T04:53:01.723Z,10.4
2022-09-01T04:58:01.827Z,11.0
2022-09-01T05:03:02.123Z,10.4
2022-09-01T05:08:01.804Z,10.3
2022-09-01T05:13:01.723Z,10.7
2022-09-01T05:18:01.783Z,10.8
2022-09-01T05:23:01.742Z,10.5
2022-09-01T05:28:02.420Z,10.5
2022-09-01T05:33:02.071Z,10.3
2022-09-01T05:43:01.788Z,10.8
2022-09-01T05:48:01.714Z,11.0
2022-09-01T05:53:13.057Z,10.7
2022-09-01T05:58:01.717Z,11.4
2022-09-01T06:03:02.239Z,11.8
2022-09-01T06:08:01.618Z,11.8
2022-09-01T06:13:01.716Z,12.6
2022-09-01T06:18:02.111Z,13.1
2022-09-01T06:23:02.609Z,12.8
2022-09-01T06:28:01.734Z,12.4
2022-09-01T06:33:02.727Z,12.6
2022-09-01T06:43:02.080Z,12.8
2022-09-01T06:48:01.711Z,13.0
2022-09-01T06:58:14.348Z,13.6
2022-09-01T07:03:01.732Z,13.0
2022-09-01T07:08:08.945Z,12.8
2022-09-01T07:35:12.609Z,12.0
2022-09-01T08:05:02.648Z,8.0
2022-09-01T08:10:04.757Z,8.8
2022-09-01T08:45:08.557Z,7.0
2022-09-01T09:15:13.898Z,6.0
2022-09-01T09:20:02.193Z,6.8
2022-09-01T09:25:08.570Z,6.9
2022-09-01T09:30:18.453Z,7.1
2022-09-01T09:55:05.374Z,7.0
2022-09-01T10:00:07.348Z,6.5
2022-09-01T10:05:01.745Z,6.4
2022-09-01T10:10:05.353Z,6.7
2022-09-01T10:15:16.660Z,6.8
2022-09-01T10:45:03.572Z,5.0
2022-09-01T10:50:11.195Z,5.0
2022-09-01T10:55:03.591Z,5.2
2022-09-01T11:25:40.188Z,4.2
2022-09-01T11:30:09.810Z,5.1
2022-09-01T11:40:02.275Z,5.8
2022-09-01T11:45:05.600Z,6.1
2022-09-01T11:50:01.674Z,6.7
2022-09-01T11:55:01.673Z,6.8
2022-09-01T12:00:05.671Z,6.8
2022-09-01T12:05:01.658Z,6.8
2022-09-01T12:10:02.774Z,6.5
2022-09-01T12:15:19.501Z,6.2
2022-09-01T12:20:01.600Z,6.0
2022-09-01T12:25:01.532Z,5.6
2022-09-01T12:30:02.016Z,5.2
2022-09-01T12:35:16.482Z,4.8
2022-09-01T12:40:01.462Z,5.0
2022-09-01T12:45:05.252Z,4.8
2022-09-01T12:50:04.176Z,5.1
2022-09-01T12:55:01.392Z,4.8
2022-09-01T13:00:07.211Z,5.2
2022-09-01T13:05:01.403Z,5.1
2022-09-01T13:10:01.446Z,5.0
2022-09-01T13:15:02.661Z,4.5
2022-09-01T13:20:01.692Z,4.4
2022-09-01T13:25:01.663Z,3.6
2022-09-01T13:55:03.393Z,2.0
2022-09-01T14:00:04.020Z,2.0
2022-09-01T14:06:02.105Z,2.1
2022-09-01T14:11:02.248Z,2.6
2022-09-01T14:16:02.096Z,2.8
2022-09-01T14:21:01.748Z,3.6
2022-09-01T14:26:01.803Z,3.9
2022-09-01T14:31:01.710Z,4.1
2022-09-01T14:36:01.723Z,3.7
2022-09-01T14:41:01.632Z,3.1
2022-09-01T14:46:04.039Z,2.3
2022-09-01T14:56:01.714Z,1.6
2022-09-01T15:06:01.721Z,2.0
2022-09-01T15:11:01.756Z,2.0
2022-09-01T15:16:02.212Z,2.0
2022-09-01T15:21:01.722Z,2.4
2022-09-01T15:26:01.728Z,2.1
2022-09-01T15:31:01.935Z,1.9
2022-09-01T15:41:02.123Z,2.1
2022-09-01T15:46:01.806Z,2.0
2022-09-01T15:51:01.731Z,2.2
2022-09-01T16:01:02.040Z,2.2
2022-09-01T16:06:01.912Z,2.2
2022-09-01T16:11:01.760Z,2.0
2022-09-01T16:16:09.146Z,2.0
2022-09-01T16:26:01.712Z,2.0
2022-09-01T16:36:08.435Z,2.1
2022-09-01T16:41:01.741Z,1.7
2022-09-01T16:46:01.414Z,2.0
2022-09-01T16:51:01.712Z,2.0
2022-09-01T16:57:09.396Z,2.1
2022-09-01T17:02:02.011Z,2.4
2022-09-01T17:12:01.694Z,2.3
2022-09-01T17:17:01.790Z,2.4
2022-09-01T17:22:01.668Z,2.2
2022-09-01T17:27:01.656Z,2.0
2022-09-01T17:32:01.658Z,2.2
2022-09-01T17:37:01.693Z,2.3
2022-09-01T17:42:01.611Z,2.7
2022-09-01T18:05:17.674Z,4.6
2022-09-01T18:11:02.660Z,5.3
2022-09-01T18:16:01.763Z,8.9
2022-09-01T18:21:01.483Z,10.8
2022-09-01T18:26:01.521Z,10.7
2022-09-01T18:31:01.776Z,12.1
2022-09-01T18:36:01.573Z,12.7
2022-09-01T18:41:01.570Z,11.7
2022-09-01T18:46:02.039Z,12.2
2022-09-01T18:51:16.897Z,12.8
2022-09-01T18:56:01.542Z,13.5
2022-09-01T19:01:01.528Z,14.4
2022-09-01T19:06:01.493Z,14.0
2022-09-01T19:11:01.610Z,12.9
2022-09-01T19:16:11.758Z,13.0
2022-09-01T19:21:01.251Z,12.2
2022-09-01T19:26:01.648Z,10.6
2022-09-01T19:31:01.611Z,10.3
2022-09-01T19:36:01.409Z,9.0
2022-09-01T19:41:01.748Z,8.4
2022-09-01T19:46:02.047Z,7.5
2022-09-01T19:51:01.756Z,8.8
2022-09-01T19:56:08.476Z,9.7
2022-09-01T20:01:03.516Z,11.0
2022-09-01T20:06:01.814Z,11.9
2022-09-01T20:11:09.822Z,12.9
2022-09-01T20:21:01.933Z,12.6
2022-09-01T20:26:01.751Z,12.1
2022-09-01T20:31:04.480Z,10.6
2022-09-01T20:36:01.592Z,9.5
2022-09-01T20:41:01.719Z,8.9
2022-09-01T20:46:01.914Z,7.6
2022-09-01T20:51:01.571Z,6.7
2022-09-01T20:56:01.735Z,6.4
2022-09-01T21:01:01.699Z,6.8
2022-09-01T21:06:01.456Z,6.6
2022-09-01T21:11:17.147Z,6.4
2022-09-01T21:16:01.584Z,6.2
2022-09-01T21:26:01.666Z,5.4
2022-09-01T21:31:01.810Z,5.2
2022-09-01T21:36:01.783Z,5.1
2022-09-01T21:41:01.829Z,5.0
2022-09-01T21:46:05.170Z,4.8
2022-09-01T21:51:01.781Z,5.2
2022-09-01T21:56:01.778Z,5.0
2022-09-01T22:01:04.735Z,5.4
2022-09-01T22:06:01.361Z,5.6
2022-09-01T22:11:01.729Z,5.6
2022-09-01T22:16:01.747Z,5.6
2022-09-01T22:21:01.692Z,5.6
2022-09-01T22:31:01.434Z,5.2
2022-09-01T22:36:02.391Z,5.0
2022-09-01T22:41:01.455Z,4.8
2022-09-01T22:46:01.975Z,5.0
2022-09-01T22:51:07.473Z,5.0
2022-09-01T22:56:01.768Z,5.0
2022-09-01T23:06:04.109Z,5.5
2022-09-01T23:11:02.851Z,5.5
2022-09-01T23:16:02.150Z,5.3
2022-09-01T23:21:01.773Z,5.6
2022-09-01T23:26:03.922Z,5.9
2022-09-01T23:36:01.759Z,6.0
2022-09-01T23:41:01.767Z,6.2
2022-09-01T23:46:01.983Z,6.0
2022-09-01T23:51:01.831Z,5.4
2022-09-01T23:56:01.742Z,5.2
