createdAt,value
2019-03-11T00:00:35.749Z,88.85
2019-03-11T00:01:35.741Z,89.03
2019-03-11T00:02:35.726Z,88.85
2019-03-11T00:03:35.733Z,89.69
2019-03-11T00:04:35.704Z,90.58
2019-03-11T00:05:35.689Z,90.20
2019-03-11T00:06:35.683Z,90.41
2019-03-11T00:07:35.670Z,90.52
2019-03-11T00:08:35.674Z,90.41
2019-03-11T00:09:35.647Z,89.89
2019-03-11T00:10:35.671Z,89.06
2019-03-11T00:11:35.623Z,88.96
2019-03-11T00:12:35.608Z,88.23
2019-03-11T00:13:35.616Z,88.92
2019-03-11T00:14:35.589Z,89.06
2019-03-11T00:15:35.575Z,88.44
2019-03-11T00:16:35.561Z,88.85
2019-03-11T00:17:35.553Z,89.48
2019-03-11T00:18:35.574Z,89.27
2019-03-11T00:19:35.545Z,90.10
2019-03-11T00:20:35.520Z,89.83
2019-03-11T00:21:35.504Z,90.35
2019-03-11T00:22:35.495Z,90.31
2019-03-11T00:23:35.482Z,90.56
2019-03-11T00:24:35.486Z,90.83
2019-03-11T00:25:35.460Z,91.49
2019-03-11T00:26:35.446Z,90.97
2019-03-11T00:27:35.436Z,91.28
2019-03-11T00:28:35.426Z,90.45
2019-03-11T00:29:35.433Z,90.41
2019-03-11T00:30:35.402Z,90.72
2019-03-11T00:31:35.395Z,89.06
2019-03-11T00:32:35.376Z,89.69
2019-03-11T00:33:35.366Z,88.96
2019-03-11T00:34:35.353Z,90.00
2019-03-11T00:35:35.359Z,89.69
2019-03-11T00:36:35.328Z,88.85
2019-03-11T00:37:35.318Z,89.58
2019-03-11T00:38:35.305Z,88.96
2019-03-11T00:39:35.293Z,89.23
2019-03-11T00:40:35.317Z,86.99
2019-03-11T00:41:35.275Z,87.32
2019-03-11T00:42:35.261Z,87.88
2019-03-11T00:43:35.248Z,87.88
2019-03-11T00:44:35.235Z,87.99
2019-03-11T00:45:35.248Z,87.16
2019-03-11T00:46:35.213Z,88.36
2019-03-11T00:47:35.207Z,88.40
2019-03-11T00:48:35.191Z,87.78
2019-03-11T00:49:35.180Z,88.36
2019-03-11T00:50:35.165Z,87.57
2019-03-11T00:51:35.176Z,87.26
2019-03-11T00:52:35.259Z,85.50
2019-03-11T00:53:35.140Z,85.97
2019-03-11T00:54:35.118Z,85.97
2019-03-11T00:55:35.105Z,85.97
2019-03-11T00:56:35.135Z,85.25
2019-03-11T00:57:35.084Z,85.46
2019-03-11T00:58:35.072Z,86.18
2019-03-11T00:59:35.060Z,85.25
2019-03-11T01:00:35.046Z,85.14
2019-03-11T01:01:35.036Z,85.25
2019-03-11T01:02:35.042Z,85.21
2019-03-11T01:03:35.014Z,84.63
2019-03-11T01:04:35.004Z,85.14
2019-03-11T01:05:34.991Z,84.90
2019-03-11T01:06:34.978Z,84.94
2019-03-11T01:07:34.993Z,84.94
2019-03-11T01:08:34.957Z,84.59
2019-03-11T01:09:34.941Z,84.63
2019-03-11T01:10:34.931Z,84.73
2019-03-11T01:11:34.919Z,85.21
2019-03-11T01:12:34.951Z,85.04
2019-03-11T01:13:34.900Z,84.42
2019-03-11T01:14:35.827Z,84.42
2019-03-11T01:15:34.875Z,84.07
2019-03-11T01:16:34.862Z,83.34
2019-03-11T01:17:34.850Z,83.76
2019-03-11T01:18:34.858Z,83.14
2019-03-11T01:19:34.825Z,83.34
2019-03-11T01:20:34.814Z,83.65
2019-03-11T01:21:34.809Z,84.90
2019-03-11T01:22:34.791Z,83.24
2019-03-11T01:23:34.798Z,82.79
2019-03-11T01:24:34.768Z,83.65
2019-03-11T01:25:34.755Z,83.24
2019-03-11T01:26:34.743Z,83.14
2019-03-11T01:27:34.731Z,84.28
2019-03-11T01:28:34.741Z,84.07
2019-03-11T01:29:34.709Z,83.65
2019-03-11T01:30:34.699Z,83.65
2019-03-11T01:31:34.689Z,84.90
2019-03-11T01:32:34.673Z,84.80
2019-03-11T01:33:34.683Z,85.04
2019-03-11T01:34:34.650Z,84.69
2019-03-11T01:35:34.639Z,84.48
2019-03-11T01:36:34.627Z,85.00
2019-03-11T01:37:34.619Z,84.52
