createdAt,value
2022-10-26T00:00:34.803Z,47.24
2022-10-26T00:03:02.824Z,47.41
2022-10-26T00:05:33.404Z,47.07
2022-10-26T00:08:01.428Z,47.36
2022-10-26T00:10:31.560Z,47.43
2022-10-26T00:12:59.922Z,47.42
2022-10-26T00:15:27.870Z,47.13
2022-10-26T00:17:55.911Z,47.10
2022-10-26T00:20:23.793Z,47.04
2022-10-26T00:22:56.358Z,47.02
2022-10-26T00:25:24.391Z,47.11
2022-10-26T00:27:52.425Z,47.19
2022-10-26T00:30:20.363Z,47.03
2022-10-26T00:32:48.321Z,46.90
2022-10-26T00:35:22.922Z,47.03
2022-10-26T00:37:56.951Z,47.18
2022-10-26T00:40:29.355Z,47.03
2022-10-26T00:42:57.319Z,47.17
2022-10-26T00:45:26.313Z,46.84
2022-10-26T00:47:55.043Z,47.14
2022-10-26T00:50:24.812Z,46.95
2022-10-26T00:52:52.968Z,47.07
2022-10-26T00:55:24.032Z,46.94
2022-10-26T00:57:51.997Z,47.32
2022-10-26T01:00:19.960Z,46.84
2022-10-26T01:02:48.392Z,47.08
2022-10-26T01:05:16.865Z,46.92
2022-10-26T01:07:45.052Z,47.21
2022-10-26T01:10:13.983Z,46.92
2022-10-26T01:12:43.282Z,47.15
2022-10-26T01:15:11.437Z,46.86
2022-10-26T01:17:55.159Z,46.77
2022-10-26T01:20:43.478Z,46.88
2022-10-26T01:23:14.763Z,46.99
2022-10-26T01:26:19.836Z,47.01
2022-10-26T01:28:59.734Z,46.77
2022-10-26T01:31:29.771Z,46.80
2022-10-26T01:33:58.425Z,47.00
2022-10-26T01:36:29.345Z,47.08
2022-10-26T01:38:59.104Z,47.04
2022-10-26T01:41:28.786Z,46.71
2022-10-26T01:43:57.983Z,47.11
2022-10-26T01:46:26.523Z,47.00
2022-10-26T01:49:00.203Z,46.78
2022-10-26T01:51:28.791Z,46.79
2022-10-26T01:53:56.784Z,46.98
2022-10-26T01:56:25.147Z,47.17
2022-10-26T01:59:13.401Z,46.68
2022-10-26T02:02:19.856Z,46.71
2022-10-26T02:04:56.459Z,47.05
2022-10-26T02:07:26.943Z,46.82
2022-10-26T02:09:58.278Z,46.98
2022-10-26T02:12:31.747Z,46.74
2022-10-26T02:15:02.165Z,46.65
2022-10-26T02:17:30.921Z,46.62
2022-10-26T02:20:01.595Z,47.02
2022-10-26T02:22:31.025Z,46.91
2022-10-26T02:24:58.998Z,46.78
2022-10-26T02:27:27.996Z,46.65
2022-10-26T02:29:56.213Z,46.87
2022-10-26T02:32:24.486Z,46.83
2022-10-26T02:34:52.546Z,46.55
2022-10-26T02:37:21.884Z,46.84
2022-10-26T02:39:50.741Z,46.82
2022-10-26T02:42:18.682Z,46.92
2022-10-26T02:44:49.082Z,46.68
2022-10-26T02:47:17.179Z,46.75
2022-10-26T02:49:45.170Z,46.56
2022-10-26T02:52:14.644Z,46.83
2022-10-26T02:54:49.839Z,46.73
2022-10-26T02:57:18.353Z,46.67
2022-10-26T02:59:47.697Z,46.47
2022-10-26T03:02:15.907Z,46.62
2022-10-26T03:04:43.888Z,46.41
2022-10-26T03:07:11.860Z,46.48
2022-10-26T03:09:39.822Z,46.70
2022-10-26T03:12:09.213Z,46.54
2022-10-26T03:14:37.168Z,46.71
2022-10-26T03:17:05.103Z,46.37
2022-10-26T03:19:33.066Z,46.61
2022-10-26T03:22:00.994Z,46.56
2022-10-26T03:24:28.995Z,46.43
2022-10-26T03:26:59.608Z,46.41
2022-10-26T03:29:31.397Z,46.36
2022-10-26T03:31:59.341Z,46.74
2022-10-26T03:34:27.288Z,46.34
2022-10-26T03:36:55.310Z,46.76
2022-10-26T03:39:23.297Z,46.51
2022-10-26T03:41:51.272Z,46.64
2022-10-26T03:44:19.325Z,46.48
2022-10-26T03:46:48.666Z,46.44
2022-10-26T03:49:16.607Z,46.60
2022-10-26T03:51:44.588Z,46.64
2022-10-26T03:54:12.581Z,46.27
2022-10-26T03:56:40.536Z,46.61
2022-10-26T03:59:08.449Z,46.63
2022-10-26T04:01:36.516Z,46.46
2022-10-26T04:04:06.138Z,46.25
2022-10-26T04:06:34.206Z,46.51
2022-10-26T04:09:02.635Z,46.04
2022-10-26T04:11:30.513Z,46.09
2022-10-26T04:13:59.678Z,46.37
2022-10-26T04:16:31.075Z,46.22
2022-10-26T04:19:01.361Z,45.95
2022-10-26T04:21:32.901Z,46.12
2022-10-26T04:24:00.864Z,46.33
2022-10-26T04:26:28.812Z,46.33
2022-10-26T04:28:56.738Z,46.17
2022-10-26T04:31:24.708Z,46.26
2022-10-26T04:33:52.673Z,46.07
2022-10-26T04:36:20.629Z,45.99
2022-10-26T04:38:51.179Z,46.07
2022-10-26T04:41:19.116Z,45.95
2022-10-26T04:43:47.092Z,46.16
2022-10-26T04:46:16.788Z,45.81
2022-10-26T04:48:44.890Z,45.85
2022-10-26T04:51:13.128Z,46.27
2022-10-26T04:53:41.093Z,45.77
2022-10-26T04:56:10.391Z,46.20
2022-10-26T04:58:38.523Z,45.96
2022-10-26T05:01:06.774Z,46.28
2022-10-26T05:03:34.780Z,45.88
2022-10-26T05:06:02.935Z,45.70
2022-10-26T05:08:30.929Z,46.08
2022-10-26T05:10:58.901Z,46.04
2022-10-26T05:13:28.286Z,45.92
2022-10-26T05:15:56.234Z,45.68
2022-10-26T05:18:24.191Z,46.04
2022-10-26T05:20:53.928Z,45.73
2022-10-26T05:23:22.136Z,45.70
2022-10-26T05:25:50.241Z,45.78
2022-10-26T05:28:18.891Z,45.60
2022-10-26T05:30:48.355Z,45.73
2022-10-26T05:33:16.272Z,45.89
2022-10-26T05:35:44.236Z,45.89
2022-10-26T05:38:14.051Z,45.60
2022-10-26T05:40:48.182Z,45.56
2022-10-26T05:43:16.098Z,45.64
2022-10-26T05:45:44.108Z,45.70
2022-10-26T05:48:13.829Z,45.47
2022-10-26T05:50:41.765Z,45.59
2022-10-26T05:53:09.675Z,45.74
2022-10-26T05:55:38.420Z,45.38
2022-10-26T05:58:10.567Z,45.54
2022-10-26T06:00:38.847Z,45.31
2022-10-26T06:03:10.156Z,45.16
2022-10-26T06:05:42.760Z,45.30
2022-10-26T06:08:11.695Z,45.47
2022-10-26T06:10:40.552Z,45.60
2022-10-26T06:13:09.054Z,45.32
2022-10-26T06:15:39.408Z,45.38
2022-10-26T06:18:10.860Z,45.38
2022-10-26T06:20:46.599Z,45.37
2022-10-26T06:23:24.759Z,45.55
2022-10-26T06:25:56.076Z,45.67
2022-10-26T06:28:29.376Z,45.83
2022-10-26T06:30:57.559Z,45.56
2022-10-26T06:33:29.455Z,45.50
2022-10-26T06:36:03.413Z,45.48
2022-10-26T06:38:31.444Z,45.69
2022-10-26T06:40:59.659Z,45.79
2022-10-26T06:43:28.748Z,45.74
2022-10-26T06:46:01.317Z,45.98
2022-10-26T06:48:29.747Z,46.01
2022-10-26T06:50:59.633Z,45.97
2022-10-26T06:53:30.726Z,46.26
2022-10-26T06:55:59.180Z,46.33
2022-10-26T06:58:29.452Z,46.13
2022-10-26T07:00:57.866Z,45.79
2022-10-26T07:03:25.931Z,46.17
2022-10-26T07:05:53.864Z,45.90
2022-10-26T07:08:23.306Z,45.90
2022-10-26T07:10:51.342Z,45.74
2022-10-26T07:13:19.342Z,45.76
2022-10-26T07:15:48.103Z,45.98
2022-10-26T07:18:16.124Z,45.86
2022-10-26T07:20:44.253Z,45.91
2022-10-26T07:23:12.204Z,45.95
2022-10-26T07:25:41.768Z,45.84
2022-10-26T07:28:10.503Z,45.58
2022-10-26T07:30:39.631Z,45.44
2022-10-26T07:33:08.740Z,45.66
2022-10-26T07:35:37.032Z,45.53
2022-10-26T07:38:05.077Z,45.58
2022-10-26T07:40:33.175Z,45.55
2022-10-26T07:43:02.667Z,45.48
2022-10-26T07:45:30.811Z,45.71
2022-10-26T07:47:58.853Z,45.39
2022-10-26T07:50:26.903Z,45.85
2022-10-26T07:52:54.902Z,45.48
2022-10-26T07:55:23.011Z,45.72
2022-10-26T07:57:54.564Z,46.08
2022-10-26T08:00:24.769Z,46.00
2022-10-26T08:02:52.762Z,46.39
2022-10-26T08:05:20.772Z,46.04
2022-10-26T08:07:49.210Z,45.83
2022-10-26T08:10:17.645Z,46.09
2022-10-26T08:12:45.564Z,45.80
2022-10-26T08:15:13.896Z,45.74
2022-10-26T08:17:43.223Z,45.86
2022-10-26T08:20:12.342Z,46.01
2022-10-26T08:22:40.313Z,45.59
2022-10-26T08:25:08.973Z,45.86
2022-10-26T08:27:36.916Z,45.89
2022-10-26T08:30:06.068Z,45.75
2022-10-26T08:32:34.000Z,45.93
2022-10-26T08:35:03.339Z,45.83
2022-10-26T08:37:31.328Z,45.71
2022-10-26T08:40:00.731Z,45.63
2022-10-26T08:42:33.062Z,45.56
2022-10-26T08:45:03.022Z,45.59
2022-10-26T08:47:32.082Z,45.53
2022-10-26T08:50:01.004Z,45.49
2022-10-26T08:52:31.975Z,45.06
2022-10-26T08:54:59.943Z,45.30
2022-10-26T08:57:28.861Z,45.25
2022-10-26T09:00:01.784Z,45.24
2022-10-26T09:02:29.846Z,45.04
2022-10-26T09:04:59.395Z,44.90
2022-10-26T09:07:49.346Z,45.04
2022-10-26T09:10:25.767Z,45.10
2022-10-26T09:12:56.049Z,45.09
2022-10-26T09:15:27.964Z,45.04
2022-10-26T09:17:59.650Z,45.14
2022-10-26T09:20:43.824Z,45.11
2022-10-26T09:23:19.684Z,45.04
2022-10-26T09:25:49.230Z,45.05
2022-10-26T09:28:18.374Z,45.19
2022-10-26T09:30:46.592Z,45.23
2022-10-26T09:33:16.846Z,45.19
2022-10-26T09:35:49.889Z,45.08
2022-10-26T09:38:22.767Z,45.16
2022-10-26T09:40:54.265Z,45.03
2022-10-26T09:43:24.701Z,45.13
2022-10-26T09:45:53.020Z,45.14
2022-10-26T09:48:23.264Z,45.03
2022-10-26T09:50:52.711Z,44.74
2022-10-26T09:53:22.779Z,44.68
2022-10-26T09:55:52.455Z,44.72
2022-10-26T09:58:22.323Z,44.57
2022-10-26T10:00:52.176Z,44.83
2022-10-26T10:03:21.098Z,44.46
2022-10-26T10:05:52.207Z,44.41
2022-10-26T10:08:23.572Z,44.24
2022-10-26T10:11:09.914Z,43.89
2022-10-26T10:13:39.989Z,44.18
2022-10-26T10:16:09.945Z,44.22
2022-10-26T10:18:39.175Z,44.21
2022-10-26T10:21:07.954Z,44.03
2022-10-26T10:23:38.335Z,43.98
2022-10-26T10:26:08.109Z,43.87
2022-10-26T10:28:36.364Z,43.91
2022-10-26T10:31:05.733Z,43.94
2022-10-26T10:33:51.577Z,43.85
2022-10-26T10:36:20.551Z,43.45
2022-10-26T10:38:50.644Z,43.59
2022-10-26T10:41:21.169Z,43.40
2022-10-26T10:43:50.100Z,43.21
2022-10-26T10:46:22.169Z,43.31
2022-10-26T10:48:53.070Z,43.36
2022-10-26T10:51:21.397Z,43.45
2022-10-26T10:53:51.445Z,43.30
2022-10-26T10:56:37.006Z,43.23
2022-10-26T10:59:23.961Z,43.32
2022-10-26T11:01:56.768Z,43.74
2022-10-26T11:04:34.172Z,43.48
2022-10-26T11:07:02.448Z,44.15
2022-10-26T11:09:32.663Z,44.32
2022-10-26T11:12:02.887Z,44.67
2022-10-26T11:14:31.828Z,44.82
2022-10-26T11:17:03.935Z,45.50
2022-10-26T11:19:33.999Z,45.60
2022-10-26T11:22:02.825Z,45.94
2022-10-26T11:24:33.172Z,46.47
2022-10-26T11:27:10.319Z,46.41
2022-10-26T11:29:43.515Z,46.25
2022-10-26T11:32:16.284Z,46.23
2022-10-26T11:34:47.448Z,46.57
2022-10-26T11:37:18.464Z,46.74
2022-10-26T11:39:59.151Z,46.86
2022-10-26T11:42:29.375Z,46.69
2022-10-26T11:44:59.513Z,46.94
2022-10-26T11:47:34.883Z,47.14
2022-10-26T11:50:05.263Z,46.83
2022-10-26T11:52:37.103Z,46.27
2022-10-26T11:55:07.038Z,46.15
2022-10-26T11:57:35.268Z,46.10
2022-10-26T12:00:05.846Z,45.73
2022-10-26T12:02:35.027Z,45.81
2022-10-26T12:05:06.514Z,45.80
2022-10-26T12:07:36.251Z,45.64
2022-10-26T12:10:08.526Z,45.54
2022-10-26T12:12:37.609Z,45.24
2022-10-26T12:15:12.345Z,45.26
2022-10-26T12:17:41.977Z,45.14
2022-10-26T12:20:19.866Z,45.14
2022-10-26T12:22:48.056Z,45.20
2022-10-26T12:25:23.674Z,44.97
2022-10-26T12:27:53.822Z,44.75
2022-10-26T12:30:27.041Z,44.61
2022-10-26T12:32:55.825Z,44.65
2022-10-26T12:35:42.134Z,44.28
2022-10-26T12:38:58.308Z,44.35
2022-10-26T12:41:28.133Z,44.24
2022-10-26T12:43:59.536Z,44.25
2022-10-26T12:46:42.559Z,44.33
2022-10-26T12:49:49.080Z,44.07
2022-10-26T12:52:38.326Z,44.24
2022-10-26T12:55:31.792Z,44.13
2022-10-26T12:58:16.562Z,43.80
2022-10-26T13:00:46.960Z,43.89
2022-10-26T13:03:21.305Z,44.09
2022-10-26T13:06:11.567Z,43.83
2022-10-26T13:08:42.997Z,43.76
2022-10-26T13:11:16.038Z,43.71
2022-10-26T13:13:45.336Z,43.78
2022-10-26T13:16:14.408Z,43.39
2022-10-26T13:18:43.082Z,43.53
2022-10-26T13:21:13.918Z,43.39
2022-10-26T13:23:42.418Z,43.47
2022-10-26T13:26:12.813Z,43.16
2022-10-26T13:28:47.202Z,43.34
2022-10-26T13:31:33.363Z,43.10
2022-10-26T13:34:02.534Z,43.15
2022-10-26T13:36:32.554Z,43.10
2022-10-26T13:39:00.640Z,43.06
2022-10-26T13:41:32.692Z,43.20
2022-10-26T13:44:03.224Z,43.24
2022-10-26T13:46:31.336Z,43.27
2022-10-26T13:49:01.859Z,42.91
2022-10-26T13:51:38.775Z,43.17
2022-10-26T13:54:09.204Z,42.99
2022-10-26T13:56:38.487Z,43.00
2022-10-26T13:59:09.825Z,43.17
2022-10-26T14:01:38.098Z,43.04
2022-10-26T14:04:16.318Z,43.28
2022-10-26T14:06:44.473Z,43.16
2022-10-26T14:09:14.516Z,43.02
2022-10-26T14:11:45.650Z,42.81
2022-10-26T14:14:16.333Z,42.48
2022-10-26T14:16:46.834Z,43.10
2022-10-26T14:19:16.570Z,43.53
2022-10-26T14:21:49.886Z,43.28
2022-10-26T14:24:27.483Z,42.94
2022-10-26T14:27:04.156Z,42.80
2022-10-26T14:32:23.335Z,42.34
2022-10-26T14:34:51.230Z,42.79
2022-10-26T14:37:26.244Z,42.40
2022-10-26T14:39:54.132Z,42.58
2022-10-26T14:42:27.942Z,42.48
2022-10-26T14:44:57.440Z,42.35
2022-10-26T14:47:25.952Z,41.86
2022-10-26T14:49:54.471Z,41.86
2022-10-26T14:52:26.539Z,41.90
2022-10-26T14:55:00.886Z,41.06
2022-10-26T14:57:35.608Z,40.66
2022-10-26T15:00:16.170Z,42.51
2022-10-26T15:02:44.242Z,41.83
2022-10-26T15:05:24.342Z,41.40
2022-10-26T15:07:52.903Z,41.86
2022-10-26T15:10:48.728Z,42.16
2022-10-26T15:13:21.801Z,42.53
2022-10-26T15:15:52.698Z,42.58
2022-10-26T15:18:23.763Z,42.92
2022-10-26T15:20:52.443Z,43.30
2022-10-26T15:23:20.596Z,43.74
2022-10-26T15:25:53.439Z,44.31
2022-10-26T15:28:25.875Z,44.05
2022-10-26T15:31:03.371Z,43.85
2022-10-26T15:33:31.292Z,43.61
2022-10-26T15:36:16.201Z,43.76
2022-10-26T15:38:44.663Z,43.99
2022-10-26T15:41:16.528Z,43.97
2022-10-26T15:43:44.586Z,44.42
2022-10-26T15:46:14.575Z,44.49
2022-10-26T15:48:42.560Z,44.22
2022-10-26T15:51:12.544Z,44.47
2022-10-26T15:53:40.576Z,44.47
2022-10-26T15:56:14.148Z,44.50
2022-10-26T15:58:42.843Z,45.06
2022-10-26T16:01:14.911Z,45.27
2022-10-26T16:03:42.990Z,45.30
2022-10-26T16:06:14.421Z,45.17
2022-10-26T16:08:42.516Z,45.13
2022-10-26T16:11:11.152Z,45.48
2022-10-26T16:13:39.195Z,45.80
2022-10-26T16:16:11.684Z,45.56
2022-10-26T16:18:41.111Z,45.64
2022-10-26T16:21:13.911Z,45.60
2022-10-26T16:23:42.088Z,45.95
2022-10-26T16:26:10.751Z,45.72
2022-10-26T16:28:38.968Z,45.90
2022-10-26T16:31:07.976Z,45.75
2022-10-26T16:33:36.789Z,46.04
2022-10-26T16:36:06.693Z,46.09
2022-10-26T16:38:35.408Z,45.96
2022-10-26T16:41:03.638Z,45.99
2022-10-26T16:43:33.295Z,46.09
2022-10-26T16:46:02.540Z,46.16
2022-10-26T16:48:31.480Z,46.17
2022-10-26T16:50:59.463Z,46.16
2022-10-26T16:53:31.458Z,46.28
2022-10-26T16:56:03.342Z,46.13
2022-10-26T16:58:34.385Z,46.27
2022-10-26T17:01:08.775Z,46.39
2022-10-26T17:03:37.870Z,46.26
2022-10-26T17:06:07.462Z,46.56
2022-10-26T17:08:38.491Z,46.56
2022-10-26T17:11:08.404Z,46.37
2022-10-26T17:13:39.094Z,46.49
2022-10-26T17:16:10.571Z,46.33
2022-10-26T17:18:41.988Z,46.50
2022-10-26T17:21:10.160Z,46.51
2022-10-26T17:23:41.438Z,46.65
2022-10-26T17:26:10.886Z,46.49
2022-10-26T17:28:39.622Z,46.64
2022-10-26T17:31:08.637Z,46.64
2022-10-26T17:33:37.632Z,46.43
2022-10-26T17:36:10.063Z,46.54
2022-10-26T17:38:41.350Z,46.35
2022-10-26T17:41:10.624Z,46.70
2022-10-26T17:43:40.202Z,46.41
2022-10-26T17:46:08.824Z,46.52
2022-10-26T17:48:37.667Z,46.38
2022-10-26T17:51:12.915Z,46.33
2022-10-26T17:53:42.983Z,46.51
2022-10-26T17:56:29.559Z,46.52
2022-10-26T17:58:59.272Z,46.38
2022-10-26T18:01:27.738Z,46.30
2022-10-26T18:03:56.481Z,46.18
2022-10-26T18:06:24.468Z,46.37
2022-10-26T18:08:54.498Z,46.26
2022-10-26T18:11:26.929Z,45.81
2022-10-26T18:13:56.027Z,46.13
2022-10-26T18:16:24.304Z,45.86
2022-10-26T18:19:01.474Z,46.05
2022-10-26T18:21:30.346Z,46.04
2022-10-26T18:24:00.458Z,45.92
2022-10-26T18:26:29.775Z,46.29
2022-10-26T18:28:59.108Z,46.01
2022-10-26T18:31:27.572Z,46.23
2022-10-26T18:33:57.070Z,46.62
2022-10-26T18:36:25.105Z,46.66
2022-10-26T18:38:53.904Z,46.43
2022-10-26T18:41:23.677Z,46.32
2022-10-26T18:43:54.316Z,46.28
2022-10-26T18:46:24.242Z,46.19
2022-10-26T18:48:54.599Z,46.29
2022-10-26T18:51:23.599Z,46.46
2022-10-26T18:53:52.268Z,46.47
2022-10-26T18:56:21.093Z,46.90
2022-10-26T18:58:52.465Z,46.82
2022-10-26T19:01:23.877Z,46.43
2022-10-26T19:03:54.896Z,46.58
2022-10-26T19:06:26.029Z,46.33
2022-10-26T19:08:54.141Z,46.32
2022-10-26T19:11:23.716Z,46.49
2022-10-26T19:13:54.054Z,46.68
2022-10-26T19:19:12.648Z,46.28
2022-10-26T19:21:41.008Z,46.34
2022-10-26T19:24:14.247Z,46.02
2022-10-26T19:26:43.858Z,46.08
2022-10-26T19:29:16.806Z,46.24
2022-10-26T19:31:48.136Z,46.15
2022-10-26T19:34:17.153Z,46.21
2022-10-26T19:36:46.356Z,46.35
2022-10-26T19:39:14.971Z,46.69
2022-10-26T19:41:44.144Z,46.98
2022-10-26T19:44:14.574Z,46.94
2022-10-26T19:46:49.894Z,46.69
2022-10-26T19:49:19.026Z,46.69
2022-10-26T19:51:48.710Z,46.72
2022-10-26T19:54:16.655Z,46.64
2022-10-26T19:56:56.222Z,46.46
2022-10-26T19:59:29.604Z,46.50
2022-10-26T20:02:04.718Z,46.53
2022-10-26T20:04:38.946Z,46.30
2022-10-26T20:07:11.277Z,46.18
2022-10-26T20:09:39.296Z,46.75
2022-10-26T20:12:16.904Z,46.10
2022-10-26T20:14:56.664Z,46.00
2022-10-26T20:17:31.511Z,46.03
2022-10-26T20:20:10.147Z,46.26
2022-10-26T20:22:41.729Z,46.13
2022-10-26T20:25:14.677Z,45.77
2022-10-26T20:27:51.317Z,46.08
2022-10-26T20:30:26.053Z,46.10
2022-10-26T20:32:55.402Z,45.93
2022-10-26T20:35:29.748Z,46.20
2022-10-26T20:38:01.705Z,46.10
2022-10-26T20:40:39.665Z,45.79
2022-10-26T20:43:13.042Z,45.99
2022-10-26T20:45:46.300Z,45.96
2022-10-26T20:48:15.994Z,45.84
2022-10-26T20:50:48.568Z,45.74
2022-10-26T20:53:20.292Z,45.76
2022-10-26T20:55:53.735Z,45.99
2022-10-26T20:58:30.537Z,45.90
2022-10-26T21:01:03.747Z,46.14
2022-10-26T21:03:32.912Z,46.06
2022-10-26T21:06:02.664Z,46.11
2022-10-26T21:08:31.819Z,46.15
2022-10-26T21:11:02.044Z,45.68
2022-10-26T21:13:31.140Z,45.95
2022-10-26T21:16:04.744Z,46.03
2022-10-26T21:18:35.077Z,45.93
2022-10-26T21:21:05.077Z,45.60
2022-10-26T21:23:38.181Z,45.94
2022-10-26T21:26:08.413Z,45.79
2022-10-26T21:28:38.223Z,45.74
2022-10-26T21:31:13.343Z,45.72
2022-10-26T21:33:42.459Z,45.78
2022-10-26T21:36:14.304Z,45.69
2022-10-26T21:38:44.296Z,45.64
2022-10-26T21:41:14.999Z,46.09
2022-10-26T21:43:48.104Z,46.01
2022-10-26T21:46:20.303Z,45.99
2022-10-26T21:48:49.587Z,46.01
2022-10-26T21:51:19.067Z,45.74
2022-10-26T21:53:48.741Z,45.99
2022-10-26T21:56:18.538Z,45.96
2022-10-26T21:58:48.950Z,45.98
2022-10-26T22:01:26.979Z,45.86
2022-10-26T22:03:56.567Z,45.83
2022-10-26T22:06:26.193Z,45.93
2022-10-26T22:08:55.779Z,45.76
2022-10-26T22:11:25.405Z,45.85
2022-10-26T22:13:54.611Z,45.97
2022-10-26T22:16:27.531Z,45.95
2022-10-26T22:18:58.220Z,46.08
2022-10-26T22:21:28.182Z,45.81
2022-10-26T22:23:56.149Z,45.60
2022-10-26T22:26:27.761Z,45.76
2022-10-26T22:28:57.471Z,45.87
2022-10-26T22:31:28.961Z,45.55
2022-10-26T22:34:02.024Z,45.50
2022-10-26T22:36:32.975Z,45.57
2022-10-26T22:39:01.981Z,45.71
2022-10-26T22:41:35.721Z,45.50
2022-10-26T22:44:06.814Z,45.82
2022-10-26T22:46:37.689Z,45.74
2022-10-26T22:49:07.309Z,45.84
2022-10-26T22:51:38.683Z,45.77
2022-10-26T22:54:07.939Z,45.79
2022-10-26T22:56:37.324Z,45.80
2022-10-26T22:59:06.383Z,45.89
2022-10-26T23:01:42.096Z,45.53
2022-10-26T23:04:11.791Z,45.81
2022-10-26T23:06:40.978Z,45.72
2022-10-26T23:09:10.295Z,45.67
2022-10-26T23:11:38.313Z,45.97
2022-10-26T23:14:06.359Z,45.83
2022-10-26T23:16:34.856Z,45.91
2022-10-26T23:19:04.273Z,45.72
2022-10-26T23:21:32.258Z,45.77
2022-10-26T23:24:00.245Z,45.60
2022-10-26T23:26:28.194Z,45.63
2022-10-26T23:28:56.197Z,45.66
2022-10-26T23:31:25.933Z,45.94
2022-10-26T23:33:54.345Z,45.53
2022-10-26T23:36:23.952Z,45.69
2022-10-26T23:38:51.931Z,45.81
2022-10-26T23:41:19.846Z,45.61
2022-10-26T23:43:47.985Z,45.43
2022-10-26T23:46:16.103Z,45.54
2022-10-26T23:48:44.157Z,45.32
2022-10-26T23:51:12.064Z,45.32
2022-10-26T23:53:41.394Z,45.66
2022-10-26T23:56:09.346Z,45.28
2022-10-26T23:58:37.334Z,45.43
