createdAt,value
2023-05-03T00:01:49.816Z,10.60
2023-05-03T00:04:55.165Z,10.60
2023-05-03T00:07:58.636Z,10.60
2023-05-03T00:11:01.589Z,10.50
2023-05-03T00:14:04.759Z,10.40
2023-05-03T00:17:07.667Z,10.50
2023-05-03T00:20:13.249Z,10.50
2023-05-03T00:23:16.044Z,10.50
2023-05-03T00:26:18.878Z,10.40
2023-05-03T00:29:22.866Z,10.40
2023-05-03T00:32:26.106Z,10.40
2023-05-03T00:35:30.455Z,10.30
2023-05-03T00:38:33.347Z,10.30
2023-05-03T00:41:36.320Z,10.30
2023-05-03T00:44:39.094Z,10.30
2023-05-03T00:47:42.428Z,10.30
2023-05-03T00:50:48.118Z,10.20
2023-05-03T00:53:51.475Z,10.20
2023-05-03T00:56:54.423Z,10.20
2023-05-03T00:59:58.925Z,10.20
2023-05-03T01:03:01.978Z,10.20
2023-05-03T01:06:12.716Z,9.90
2023-05-03T01:09:22.975Z,10.00
2023-05-03T01:12:40.521Z,10.10
2023-05-03T01:15:50.821Z,10.00
2023-05-03T01:18:57.946Z,10.00
2023-05-03T01:22:18.340Z,10.00
2023-05-03T01:25:22.458Z,10.00
2023-05-03T01:28:25.276Z,10.00
2023-05-03T01:31:33.700Z,9.90
2023-05-03T01:34:43.303Z,9.90
2023-05-03T01:37:46.239Z,9.90
2023-05-03T01:40:53.009Z,9.80
2023-05-03T01:43:57.012Z,9.80
2023-05-03T01:46:59.824Z,9.80
2023-05-03T01:50:02.878Z,9.80
2023-05-03T01:53:05.943Z,9.80
2023-05-03T01:56:10.209Z,9.70
2023-05-03T01:59:12.963Z,9.70
2023-05-03T02:02:15.756Z,9.70
2023-05-03T02:05:18.575Z,9.70
2023-05-03T02:08:21.334Z,9.70
2023-05-03T02:11:25.672Z,9.70
2023-05-03T02:14:28.644Z,9.70
2023-05-03T02:17:31.871Z,9.70
2023-05-03T02:20:37.660Z,9.80
2023-05-03T02:23:40.417Z,9.80
2023-05-03T02:26:44.555Z,9.80
2023-05-03T02:29:47.287Z,9.80
2023-05-03T02:32:50.097Z,9.80
2023-05-03T02:35:52.884Z,9.80
2023-05-03T02:38:55.957Z,9.80
2023-05-03T02:42:00.044Z,9.80
2023-05-03T02:45:03.292Z,9.80
2023-05-03T02:48:06.772Z,9.80
2023-05-03T02:51:09.570Z,9.80
2023-05-03T02:54:12.533Z,9.80
2023-05-03T02:57:16.845Z,9.80
2023-05-03T03:00:20.095Z,9.90
2023-05-03T03:03:22.982Z,9.90
2023-05-03T03:06:25.851Z,9.90
2023-05-03T03:09:28.617Z,9.90
2023-05-03T03:12:32.737Z,9.90
2023-05-03T03:15:35.486Z,9.90
2023-05-03T03:18:38.376Z,10.00
2023-05-03T03:21:41.707Z,10.00
2023-05-03T03:24:45.052Z,10.00
2023-05-03T03:27:49.439Z,10.00
2023-05-03T03:30:52.247Z,10.00
2023-05-03T03:33:55.036Z,10.00
2023-05-03T03:36:57.779Z,10.00
2023-05-03T03:40:00.685Z,10.10
2023-05-03T03:43:05.087Z,10.10
2023-05-03T03:46:07.839Z,10.10
2023-05-03T03:49:10.603Z,10.10
2023-05-03T03:52:13.441Z,10.10
2023-05-03T03:55:16.195Z,10.10
2023-05-03T03:58:20.359Z,10.10
2023-05-03T04:01:23.481Z,10.20
2023-05-03T04:04:26.512Z,10.10
2023-05-03T04:07:29.311Z,10.10
2023-05-03T04:10:32.045Z,10.20
2023-05-03T04:13:36.165Z,10.20
2023-05-03T04:16:38.939Z,10.20
2023-05-03T04:19:41.717Z,10.20
2023-05-03T04:22:44.629Z,10.20
2023-05-03T04:25:48.613Z,10.30
2023-05-03T04:28:52.935Z,10.30
2023-05-03T04:31:55.685Z,10.30
2023-05-03T04:34:58.795Z,10.30
2023-05-03T04:38:01.609Z,10.30
2023-05-03T04:41:04.351Z,10.30
2023-05-03T04:44:08.737Z,10.30
2023-05-03T04:47:11.809Z,10.30
2023-05-03T04:50:14.996Z,10.30
2023-05-03T04:53:17.779Z,10.30
2023-05-03T04:56:26.042Z,10.30
2023-05-03T04:59:30.134Z,10.30
2023-05-03T05:02:32.952Z,10.30
2023-05-03T05:05:35.756Z,10.30
2023-05-03T05:08:38.573Z,10.30
2023-05-03T05:11:41.307Z,10.30
2023-05-03T05:14:45.460Z,10.30
2023-05-03T05:17:48.437Z,10.40
2023-05-03T05:20:51.501Z,10.40
2023-05-03T05:23:54.267Z,10.40
2023-05-03T05:26:57.141Z,10.50
2023-05-03T05:30:01.592Z,10.50
2023-05-03T05:33:04.976Z,10.50
2023-05-03T05:36:08.392Z,10.60
2023-05-03T05:39:11.933Z,10.60
2023-05-03T05:42:14.747Z,10.60
2023-05-03T05:45:19.056Z,10.70
2023-05-03T05:48:21.842Z,10.70
2023-05-03T05:51:24.574Z,10.80
2023-05-03T05:54:28.647Z,10.80
2023-05-03T05:57:33.595Z,10.90
2023-05-03T06:00:37.727Z,10.90
2023-05-03T06:03:40.489Z,10.90
2023-05-03T06:06:43.558Z,10.90
2023-05-03T06:09:46.377Z,10.90
2023-05-03T06:12:49.393Z,11.00
2023-05-03T06:15:53.782Z,11.00
2023-05-03T06:18:56.645Z,11.10
2023-05-03T06:21:59.378Z,11.10
2023-05-03T06:25:02.262Z,11.10
2023-05-03T06:28:05.545Z,11.10
2023-05-03T06:31:09.745Z,11.20
2023-05-03T06:34:12.502Z,11.20
2023-05-03T06:37:15.435Z,11.20
2023-05-03T06:40:18.692Z,11.20
2023-05-03T06:43:22.254Z,11.20
2023-05-03T06:46:28.494Z,11.20
2023-05-03T06:49:31.663Z,11.30
2023-05-03T06:52:34.616Z,11.30
2023-05-03T06:55:37.520Z,11.30
2023-05-03T06:58:40.445Z,11.40
2023-05-03T07:01:44.628Z,11.40
2023-05-03T07:04:47.428Z,11.40
2023-05-03T07:07:50.339Z,11.40
2023-05-03T07:10:53.087Z,11.40
2023-05-03T07:13:56.058Z,11.50
2023-05-03T07:17:00.419Z,11.50
2023-05-03T07:20:04.200Z,11.60
2023-05-03T07:23:07.373Z,11.60
2023-05-03T07:26:10.159Z,11.60
2023-05-03T07:29:12.932Z,11.50
2023-05-03T07:32:17.149Z,11.60
2023-05-03T07:35:22.362Z,11.60
2023-05-03T07:38:25.124Z,11.70
2023-05-03T07:41:27.977Z,11.70
2023-05-03T07:44:30.773Z,11.80
2023-05-03T07:47:38.070Z,11.80
2023-05-03T07:50:43.664Z,11.90
2023-05-03T07:53:46.601Z,11.90
2023-05-03T07:56:49.331Z,11.90
2023-05-03T07:59:52.083Z,12.00
2023-05-03T08:02:56.337Z,12.00
2023-05-03T08:05:59.260Z,12.00
2023-05-03T08:09:02.171Z,12.10
2023-05-03T08:12:05.261Z,12.10
2023-05-03T08:15:09.230Z,12.20
2023-05-03T08:18:13.371Z,12.20
2023-05-03T08:21:17.491Z,12.20
2023-05-03T08:24:20.807Z,12.30
2023-05-03T08:27:24.694Z,12.30
2023-05-03T08:30:27.719Z,12.40
2023-05-03T08:33:31.865Z,12.40
2023-05-03T08:36:35.706Z,12.40
2023-05-03T08:39:38.487Z,12.50
2023-05-03T08:42:42.585Z,12.50
2023-05-03T08:45:45.477Z,12.60
2023-05-03T08:48:50.992Z,12.50
2023-05-03T08:51:55.736Z,12.60
2023-05-03T08:54:58.608Z,12.60
2023-05-03T08:58:01.774Z,12.70
2023-05-03T09:01:06.884Z,12.70
2023-05-03T09:04:12.630Z,12.70
2023-05-03T09:07:16.822Z,12.70
2023-05-03T09:10:24.466Z,12.70
2023-05-03T09:13:31.989Z,12.80
2023-05-03T09:16:41.427Z,12.90
2023-05-03T09:19:56.547Z,13.00
2023-05-03T09:23:00.462Z,13.00
2023-05-03T09:26:03.274Z,13.10
2023-05-03T09:29:06.246Z,13.10
2023-05-03T09:32:10.449Z,13.20
2023-05-03T09:35:15.161Z,13.20
2023-05-03T09:38:28.161Z,13.30
2023-05-03T09:41:32.249Z,13.30
2023-05-03T09:44:45.583Z,13.30
2023-05-03T09:47:52.604Z,13.30
2023-05-03T09:50:57.300Z,13.30
2023-05-03T09:54:00.570Z,13.40
2023-05-03T09:57:05.715Z,13.30
2023-05-03T10:00:10.936Z,13.40
