createdAt,value
2019-03-31T00:01:08.381Z,25.70
2019-03-31T00:03:39.560Z,25.70
2019-03-31T00:06:13.772Z,25.70
2019-03-31T00:08:49.127Z,25.80
2019-03-31T00:11:22.490Z,25.80
2019-03-31T00:13:56.430Z,25.80
2019-03-31T00:16:30.749Z,25.80
2019-03-31T00:19:04.805Z,25.80
2019-03-31T00:21:38.216Z,25.80
2019-03-31T00:24:12.129Z,25.80
2019-03-31T00:26:45.888Z,25.90
2019-03-31T00:29:19.593Z,25.80
2019-03-31T00:31:53.150Z,25.90
2019-03-31T00:34:27.062Z,26.00
2019-03-31T00:37:00.481Z,26.00
2019-03-31T00:39:33.746Z,26.00
2019-03-31T00:42:07.266Z,26.00
2019-03-31T00:47:38.464Z,26.10
2019-03-31T00:54:06.390Z,26.10
2019-03-31T00:56:42.349Z,26.10
2019-03-31T00:59:18.404Z,26.20
2019-03-31T01:01:53.330Z,26.20
2019-03-31T01:04:29.086Z,26.20
2019-03-31T01:07:02.756Z,26.30
2019-03-31T01:09:37.584Z,26.20
2019-03-31T01:12:12.173Z,26.20
2019-03-31T01:14:47.122Z,26.20
2019-03-31T01:17:22.591Z,26.20
2019-03-31T01:19:58.153Z,26.20
2019-03-31T01:22:31.764Z,26.20
2019-03-31T01:25:05.857Z,26.20
2019-03-31T01:27:43.199Z,26.30
2019-03-31T01:30:19.638Z,26.30
2019-03-31T01:32:54.054Z,26.30
2019-03-31T01:35:29.804Z,26.40
2019-03-31T01:38:03.461Z,26.40
2019-03-31T01:40:38.097Z,26.40
2019-03-31T01:43:13.621Z,26.30
2019-03-31T01:45:48.448Z,26.40
2019-03-31T01:48:21.747Z,26.30
2019-03-31T01:51:03.788Z,26.30
2019-03-31T01:53:37.124Z,26.30
2019-03-31T01:56:10.723Z,26.30
2019-03-31T01:58:44.196Z,26.20
2019-03-31T02:01:19.146Z,26.20
2019-03-31T02:03:52.675Z,26.20
2019-03-31T02:06:28.964Z,26.20
2019-03-31T02:09:03.305Z,26.20
2019-03-31T02:11:37.680Z,26.20
2019-03-31T02:14:11.008Z,26.20
2019-03-31T02:16:44.705Z,26.30
2019-03-31T02:19:20.161Z,26.40
2019-03-31T02:21:54.932Z,26.40
2019-03-31T02:24:28.539Z,26.50
2019-03-31T02:27:02.735Z,26.50
2019-03-31T02:29:35.998Z,26.50
2019-03-31T02:32:23.131Z,26.60
2019-03-31T02:34:45.611Z,26.60
2019-03-31T02:37:20.663Z,26.60
2019-03-31T02:39:55.815Z,26.70
2019-03-31T02:42:29.175Z,26.70
2019-03-31T02:45:02.568Z,26.70
2019-03-31T02:47:36.531Z,26.70
2019-03-31T02:50:10.046Z,26.80
2019-03-31T02:52:47.198Z,26.80
2019-03-31T02:55:20.889Z,26.90
2019-03-31T02:57:54.513Z,27.00
2019-03-31T03:00:28.029Z,27.00
2019-03-31T03:03:02.555Z,27.10
2019-03-31T03:05:37.695Z,27.10
2019-03-31T03:08:12.118Z,27.10
2019-03-31T03:10:47.228Z,27.10
2019-03-31T03:13:22.049Z,27.20
2019-03-31T03:16:00.440Z,27.30
2019-03-31T03:18:36.293Z,27.20
2019-03-31T03:21:14.233Z,27.30
2019-03-31T03:23:49.535Z,27.30
2019-03-31T03:26:23.788Z,27.30
2019-03-31T03:28:58.845Z,27.30
2019-03-31T03:31:32.937Z,27.30
2019-03-31T03:34:06.334Z,27.40
2019-03-31T03:36:43.151Z,27.40
2019-03-31T03:39:15.028Z,27.40
2019-03-31T03:41:48.593Z,27.50
2019-03-31T03:44:22.523Z,27.60
2019-03-31T03:47:02.318Z,27.80
2019-03-31T03:49:37.245Z,28.10
2019-03-31T03:52:10.602Z,28.10
2019-03-31T03:54:44.407Z,28.10
2019-03-31T03:57:21.226Z,28.10
2019-03-31T03:59:54.561Z,28.10
2019-03-31T04:02:28.158Z,28.20
2019-03-31T04:05:02.184Z,28.40
2019-03-31T04:07:35.923Z,28.50
2019-03-31T04:10:11.497Z,28.80
2019-03-31T04:12:48.510Z,29.00
2019-03-31T04:15:21.776Z,29.30
2019-03-31T04:17:55.183Z,29.40
2019-03-31T04:20:28.544Z,29.60
2019-03-31T04:23:04.797Z,29.70
2019-03-31T04:25:43.657Z,29.70
2019-03-31T04:28:18.166Z,29.90
2019-03-31T04:30:51.399Z,29.80
2019-03-31T04:33:24.727Z,29.80
2019-03-31T04:35:59.627Z,29.80
2019-03-31T04:38:33.818Z,29.80
2019-03-31T04:41:09.234Z,29.80
2019-03-31T04:43:43.038Z,29.80
2019-03-31T04:46:16.341Z,29.90
2019-03-31T04:48:52.678Z,30.10
2019-03-31T04:51:24.973Z,30.10
2019-03-31T04:53:58.347Z,30.30
2019-03-31T04:56:44.113Z,30.30
2019-03-31T04:59:17.768Z,30.40
2019-03-31T05:01:51.210Z,30.40
2019-03-31T05:04:26.054Z,30.30
2019-03-31T05:07:03.662Z,30.20
2019-03-31T05:09:36.922Z,30.20
2019-03-31T05:12:10.264Z,30.30
2019-03-31T05:14:43.568Z,30.40
2019-03-31T05:17:16.911Z,30.40
2019-03-31T05:19:50.434Z,30.50
2019-03-31T05:22:23.843Z,30.70
2019-03-31T05:25:00.108Z,31.00
2019-03-31T05:27:34.531Z,31.10
2019-03-31T05:30:09.192Z,31.10
2019-03-31T05:32:42.739Z,31.10
2019-03-31T05:35:16.077Z,31.00
2019-03-31T05:37:52.987Z,31.10
2019-03-31T05:40:26.249Z,31.40
2019-03-31T05:43:00.884Z,31.50
2019-03-31T05:45:37.147Z,31.60
2019-03-31T05:48:12.536Z,31.50
2019-03-31T05:50:46.462Z,31.50
2019-03-31T05:53:19.891Z,31.30
2019-03-31T05:55:58.461Z,31.30
2019-03-31T05:58:31.600Z,31.40
2019-03-31T06:01:06.607Z,31.60
2019-03-31T06:03:41.691Z,31.70
2019-03-31T06:06:16.285Z,31.60
2019-03-31T06:08:50.070Z,31.50
2019-03-31T06:11:23.697Z,31.70
2019-03-31T06:13:58.463Z,31.90
2019-03-31T06:16:34.266Z,31.80
2019-03-31T06:19:07.859Z,31.70
2019-03-31T06:21:41.892Z,31.60
2019-03-31T06:24:15.336Z,31.40
2019-03-31T06:26:48.952Z,31.30
2019-03-31T06:29:22.651Z,31.30
2019-03-31T06:31:56.295Z,31.30
2019-03-31T06:34:30.119Z,31.30
2019-03-31T06:37:04.451Z,31.40
2019-03-31T06:39:37.895Z,31.60
2019-03-31T06:42:11.864Z,31.70
2019-03-31T06:44:45.423Z,31.70
2019-03-31T06:47:20.140Z,31.70
2019-03-31T06:49:53.755Z,32.10
2019-03-31T06:52:26.987Z,32.40
2019-03-31T06:55:00.424Z,32.70
2019-03-31T06:57:33.814Z,32.80
2019-03-31T07:00:09.400Z,33.20
2019-03-31T07:02:42.837Z,33.30
2019-03-31T07:05:16.279Z,33.00
2019-03-31T07:07:49.533Z,33.20
2019-03-31T07:10:23.285Z,33.40
2019-03-31T07:12:59.571Z,33.60
2019-03-31T07:15:31.834Z,33.70
2019-03-31T07:18:05.250Z,34.10
2019-03-31T07:20:38.966Z,34.40
2019-03-31T07:23:12.415Z,34.60
2019-03-31T07:25:46.029Z,34.50
2019-03-31T07:28:19.828Z,34.40
2019-03-31T07:30:53.213Z,34.50
2019-03-31T07:33:26.494Z,34.30
2019-03-31T07:36:00.414Z,34.10
2019-03-31T07:38:39.256Z,34.00
2019-03-31T07:41:12.866Z,33.90
2019-03-31T07:43:43.907Z,33.60
2019-03-31T07:46:17.568Z,33.30
2019-03-31T07:48:50.801Z,33.30
2019-03-31T07:51:24.597Z,33.40
2019-03-31T07:53:57.872Z,33.60
2019-03-31T07:56:31.317Z,33.50
2019-03-31T07:59:05.501Z,33.30
2019-03-31T08:01:39.930Z,33.10
2019-03-31T08:04:15.511Z,33.00
2019-03-31T08:06:50.208Z,32.90
2019-03-31T08:09:23.420Z,32.80
2019-03-31T08:11:58.111Z,32.70
2019-03-31T08:14:35.010Z,32.80
2019-03-31T08:17:11.519Z,32.70
2019-03-31T08:19:44.308Z,32.50
2019-03-31T08:22:17.977Z,32.40
2019-03-31T08:24:51.268Z,32.20
2019-03-31T08:27:24.665Z,32.10
2019-03-31T08:30:00.798Z,32.00
2019-03-31T08:32:32.754Z,31.90
2019-03-31T08:35:06.732Z,31.90
2019-03-31T08:37:40.531Z,31.90
2019-03-31T08:40:14.573Z,31.90
2019-03-31T08:42:48.548Z,31.90
2019-03-31T08:45:21.905Z,31.90
2019-03-31T08:47:59.891Z,31.90
2019-03-31T08:50:34.874Z,31.80
2019-03-31T08:53:08.228Z,31.80
2019-03-31T08:55:41.441Z,31.80
2019-03-31T08:58:15.184Z,31.70
2019-03-31T09:00:49.568Z,31.70
2019-03-31T09:03:23.064Z,31.70
2019-03-31T09:06:02.286Z,31.60
2019-03-31T09:08:31.173Z,31.50
2019-03-31T09:11:05.816Z,31.50
2019-03-31T09:13:39.514Z,31.30
2019-03-31T09:16:12.972Z,31.20
2019-03-31T09:18:46.282Z,31.20
2019-03-31T09:21:21.176Z,31.10
2019-03-31T09:23:54.432Z,31.10
2019-03-31T09:26:28.123Z,31.00
2019-03-31T09:29:01.669Z,30.90
2019-03-31T09:31:35.399Z,30.80
2019-03-31T09:34:08.559Z,30.80
2019-03-31T09:36:42.545Z,30.70
2019-03-31T09:39:15.736Z,30.70
2019-03-31T09:41:49.490Z,30.60
2019-03-31T09:44:22.687Z,30.60
2019-03-31T09:46:56.352Z,30.50
2019-03-31T09:49:29.579Z,30.50
2019-03-31T09:52:04.194Z,30.40
2019-03-31T09:54:37.489Z,30.40
2019-03-31T09:57:11.138Z,30.30
2019-03-31T09:59:44.319Z,30.30
2019-03-31T10:02:18.938Z,30.20
2019-03-31T10:04:52.326Z,30.10
2019-03-31T10:07:26.649Z,30.00
2019-03-31T10:10:04.412Z,30.00
2019-03-31T10:12:38.419Z,29.90
2019-03-31T10:15:12.020Z,29.90
2019-03-31T10:17:45.471Z,29.80
2019-03-31T10:20:19.043Z,29.80
2019-03-31T10:22:53.165Z,29.70
2019-03-31T10:25:26.684Z,29.60
2019-03-31T10:27:59.990Z,29.50
2019-03-31T10:30:40.816Z,29.50
2019-03-31T10:33:17.683Z,29.50
2019-03-31T10:35:50.924Z,29.40
2019-03-31T10:38:25.598Z,29.30
2019-03-31T10:40:59.116Z,29.30
2019-03-31T10:43:34.525Z,29.20
2019-03-31T10:46:08.957Z,29.10
2019-03-31T10:48:43.024Z,29.10
2019-03-31T10:51:20.585Z,29.10
2019-03-31T10:53:54.653Z,29.00
2019-03-31T10:56:30.792Z,29.00
2019-03-31T10:59:04.143Z,28.90
2019-03-31T11:01:39.232Z,28.80
2019-03-31T11:04:13.015Z,28.80
2019-03-31T11:06:58.419Z,28.70
2019-03-31T11:09:22.647Z,28.70
2019-03-31T11:11:57.780Z,28.60
2019-03-31T11:14:32.215Z,28.60
2019-03-31T11:17:05.704Z,28.50
2019-03-31T11:19:40.222Z,28.50
2019-03-31T11:22:17.638Z,28.40
2019-03-31T11:24:51.694Z,28.40
2019-03-31T11:27:24.994Z,28.30
2019-03-31T11:29:58.558Z,28.30
2019-03-31T11:32:31.953Z,28.30
2019-03-31T11:35:09.182Z,28.30
2019-03-31T11:37:42.490Z,28.30
2019-03-31T11:40:21.960Z,28.30
2019-03-31T11:42:57.020Z,28.20
2019-03-31T11:45:32.547Z,28.20
2019-03-31T11:48:07.766Z,28.10
2019-03-31T11:50:40.599Z,28.10
2019-03-31T11:53:14.958Z,28.10
2019-03-31T11:55:58.818Z,28.00
2019-03-31T11:58:30.696Z,28.00
2019-03-31T12:01:04.965Z,28.00
2019-03-31T12:03:38.582Z,28.00
2019-03-31T12:06:12.237Z,27.90
2019-03-31T12:08:46.963Z,27.90
2019-03-31T12:11:21.773Z,27.90
2019-03-31T12:13:56.626Z,27.80
2019-03-31T12:16:31.329Z,27.80
2019-03-31T12:19:05.887Z,27.70
2019-03-31T12:21:39.551Z,27.70
2019-03-31T12:24:14.229Z,27.70
2019-03-31T12:26:47.645Z,27.70
2019-03-31T12:29:22.238Z,27.70
2019-03-31T12:31:55.604Z,27.70
2019-03-31T12:34:29.933Z,27.60
2019-03-31T12:37:06.629Z,27.60
2019-03-31T12:39:39.901Z,27.60
2019-03-31T12:42:13.673Z,27.60
2019-03-31T12:44:48.187Z,27.50
2019-03-31T12:47:22.035Z,27.50
2019-03-31T12:49:55.439Z,27.50
2019-03-31T12:52:29.175Z,27.50
2019-03-31T12:55:10.802Z,27.50
2019-03-31T12:57:45.511Z,27.50
2019-03-31T13:00:19.304Z,27.50
2019-03-31T13:02:53.063Z,27.40
2019-03-31T13:05:26.542Z,27.40
2019-03-31T13:08:00.253Z,27.40
2019-03-31T13:10:35.315Z,27.40
2019-03-31T13:13:10.022Z,27.30
2019-03-31T13:15:43.413Z,27.40
2019-03-31T13:18:19.616Z,27.40
2019-03-31T13:20:55.820Z,27.30
2019-03-31T13:23:30.626Z,27.40
2019-03-31T13:26:04.796Z,27.40
2019-03-31T13:28:38.264Z,27.40
2019-03-31T13:31:11.536Z,27.40
2019-03-31T13:33:48.722Z,27.40
2019-03-31T13:36:22.601Z,27.30
2019-03-31T13:38:56.388Z,27.30
2019-03-31T13:41:30.269Z,27.30
2019-03-31T13:44:05.312Z,27.30
2019-03-31T13:46:39.559Z,27.30
2019-03-31T13:49:12.955Z,27.30
2019-03-31T13:51:46.497Z,27.30
2019-03-31T13:54:20.488Z,27.20
2019-03-31T13:56:56.556Z,27.30
2019-03-31T13:59:30.496Z,27.20
2019-03-31T14:02:03.866Z,27.30
2019-03-31T14:04:50.962Z,27.20
2019-03-31T14:07:13.186Z,27.30
2019-03-31T14:09:46.742Z,27.30
2019-03-31T14:12:23.263Z,27.30
2019-03-31T14:14:56.658Z,27.30
2019-03-31T14:17:33.673Z,27.20
2019-03-31T14:20:09.036Z,27.20
2019-03-31T14:22:42.361Z,27.30
2019-03-31T14:25:17.368Z,27.30
2019-03-31T14:27:52.651Z,27.20
2019-03-31T14:30:25.870Z,27.20
2019-03-31T14:33:00.411Z,27.30
2019-03-31T14:35:43.890Z,27.20
2019-03-31T14:38:18.572Z,27.30
2019-03-31T14:40:52.437Z,27.20
2019-03-31T14:43:27.991Z,27.30
2019-03-31T14:46:01.076Z,27.30
2019-03-31T14:48:34.804Z,27.20
2019-03-31T14:51:08.486Z,27.20
2019-03-31T14:53:44.843Z,27.20
2019-03-31T14:56:18.984Z,27.20
2019-03-31T14:58:53.071Z,27.20
2019-03-31T15:01:29.312Z,27.20
2019-03-31T15:04:03.162Z,27.10
2019-03-31T15:06:41.950Z,27.20
2019-03-31T15:09:17.272Z,27.00
2019-03-31T15:11:52.741Z,27.00
2019-03-31T15:14:26.664Z,27.10
2019-03-31T15:17:00.370Z,27.10
2019-03-31T15:19:33.797Z,27.10
2019-03-31T15:22:07.539Z,27.00
2019-03-31T15:24:41.360Z,27.10
2019-03-31T15:27:16.029Z,27.10
2019-03-31T15:29:50.015Z,27.10
2019-03-31T15:32:23.845Z,27.00
2019-03-31T15:34:57.471Z,27.10
2019-03-31T15:37:30.993Z,27.10
2019-03-31T15:40:05.565Z,27.00
2019-03-31T15:42:42.336Z,27.00
2019-03-31T15:45:15.951Z,27.00
2019-03-31T15:47:49.232Z,26.90
2019-03-31T15:50:23.173Z,26.90
2019-03-31T15:52:57.709Z,26.90
2019-03-31T15:55:31.303Z,27.00
2019-03-31T15:58:06.645Z,26.90
2019-03-31T16:00:40.730Z,26.90
2019-03-31T16:03:14.345Z,26.90
2019-03-31T16:05:50.468Z,26.70
2019-03-31T16:08:26.674Z,26.70
2019-03-31T16:11:04.954Z,26.70
2019-03-31T16:13:40.580Z,26.70
2019-03-31T16:16:14.280Z,26.70
2019-03-31T16:18:49.535Z,26.70
2019-03-31T16:21:22.509Z,26.70
2019-03-31T16:23:55.991Z,26.70
2019-03-31T16:26:29.998Z,26.70
2019-03-31T16:29:03.401Z,26.60
2019-03-31T16:31:37.482Z,26.60
2019-03-31T16:34:11.454Z,26.70
2019-03-31T16:36:45.931Z,26.60
2019-03-31T16:39:19.771Z,26.60
2019-03-31T16:41:53.441Z,26.60
2019-03-31T16:44:27.099Z,26.60
2019-03-31T16:47:01.022Z,26.50
2019-03-31T16:49:34.578Z,26.50
2019-03-31T16:52:07.872Z,26.50
2019-03-31T16:54:45.999Z,26.50
2019-03-31T16:57:23.019Z,26.50
2019-03-31T16:59:56.599Z,26.40
2019-03-31T17:02:31.897Z,26.40
2019-03-31T17:05:05.564Z,26.40
2019-03-31T17:07:39.082Z,26.40
2019-03-31T17:10:14.453Z,26.40
2019-03-31T17:12:48.603Z,26.40
2019-03-31T17:15:22.210Z,26.40
2019-03-31T17:17:56.847Z,26.40
2019-03-31T17:20:30.515Z,26.40
2019-03-31T17:23:05.369Z,26.40
2019-03-31T17:25:38.863Z,26.40
2019-03-31T17:28:12.527Z,26.40
2019-03-31T17:30:46.800Z,26.40
2019-03-31T17:33:20.573Z,26.40
2019-03-31T17:35:53.741Z,26.40
2019-03-31T17:38:27.632Z,26.40
2019-03-31T17:41:01.691Z,26.40
2019-03-31T17:43:35.810Z,26.40
2019-03-31T17:46:09.013Z,26.30
2019-03-31T17:48:42.630Z,26.30
2019-03-31T17:51:15.807Z,26.30
2019-03-31T17:53:49.560Z,26.30
2019-03-31T17:56:22.754Z,26.30
2019-03-31T17:58:56.205Z,26.30
2019-03-31T18:01:29.440Z,26.30
2019-03-31T18:04:03.497Z,26.30
2019-03-31T18:06:36.860Z,26.30
2019-03-31T18:12:36.595Z,26.20
2019-03-31T18:15:11.718Z,26.20
2019-03-31T18:17:45.874Z,26.20
2019-03-31T18:20:19.768Z,26.20
2019-03-31T18:22:54.184Z,26.20
2019-03-31T18:25:27.908Z,26.20
2019-03-31T18:28:01.399Z,26.20
2019-03-31T18:30:35.146Z,26.20
2019-03-31T18:33:08.511Z,26.20
2019-03-31T18:35:42.539Z,26.20
2019-03-31T18:38:16.202Z,26.20
2019-03-31T18:40:49.599Z,26.20
2019-03-31T18:43:22.986Z,26.20
2019-03-31T18:45:56.439Z,26.20
2019-03-31T18:48:30.478Z,26.20
2019-03-31T18:51:04.237Z,26.10
2019-03-31T18:53:48.534Z,26.10
2019-03-31T18:56:39.214Z,26.10
2019-03-31T18:59:13.696Z,26.10
2019-03-31T19:02:03.741Z,26.10
2019-03-31T19:04:38.359Z,26.10
2019-03-31T19:07:21.743Z,26.10
2019-03-31T19:10:24.018Z,26.10
2019-03-31T19:13:02.736Z,26.10
2019-03-31T19:15:40.406Z,26.10
2019-03-31T19:18:26.594Z,26.10
2019-03-31T19:21:11.187Z,26.00
2019-03-31T19:23:40.939Z,26.00
2019-03-31T19:26:18.978Z,26.10
2019-03-31T19:29:06.539Z,26.10
2019-03-31T19:31:58.063Z,26.10
2019-03-31T19:34:32.971Z,26.00
2019-03-31T19:37:13.565Z,26.00
2019-03-31T19:39:51.167Z,26.00
2019-03-31T19:42:37.662Z,26.00
2019-03-31T19:45:27.563Z,26.00
2019-03-31T19:48:11.191Z,25.90
2019-03-31T19:50:54.809Z,25.90
2019-03-31T19:53:32.665Z,25.90
2019-03-31T19:56:23.423Z,25.80
2019-03-31T19:59:13.758Z,25.80
2019-03-31T20:01:52.062Z,25.80
2019-03-31T20:04:35.681Z,25.80
2019-03-31T20:07:10.994Z,25.80
2019-03-31T20:09:48.601Z,25.80
2019-03-31T20:12:26.577Z,25.80
2019-03-31T20:15:01.002Z,25.80
2019-03-31T20:17:35.949Z,25.70
2019-03-31T20:20:20.170Z,25.80
2019-03-31T20:22:54.688Z,25.80
2019-03-31T20:25:31.540Z,25.80
2019-03-31T20:28:06.141Z,25.80
2019-03-31T20:30:52.783Z,25.80
2019-03-31T20:33:43.111Z,25.80
2019-03-31T20:36:20.454Z,25.80
2019-03-31T20:38:55.652Z,25.80
2019-03-31T20:41:33.442Z,25.80
2019-03-31T20:44:07.138Z,25.80
2019-03-31T20:46:40.820Z,25.80
2019-03-31T20:49:14.095Z,25.80
2019-03-31T20:51:48.550Z,25.80
2019-03-31T20:54:22.257Z,25.80
2019-03-31T20:56:55.904Z,25.70
2019-03-31T20:59:29.628Z,25.70
2019-03-31T21:02:04.238Z,25.70
2019-03-31T21:04:37.794Z,25.70
2019-03-31T21:07:11.375Z,25.70
2019-03-31T21:09:45.460Z,25.60
2019-03-31T21:12:19.144Z,25.60
2019-03-31T21:14:52.830Z,25.60
2019-03-31T21:17:26.294Z,25.60
2019-03-31T21:20:00.856Z,25.60
2019-03-31T21:22:34.550Z,25.60
2019-03-31T21:25:09.067Z,25.60
2019-03-31T21:27:43.385Z,25.60
2019-03-31T21:30:17.307Z,25.60
2019-03-31T21:32:51.220Z,25.50
2019-03-31T21:35:26.173Z,25.50
2019-03-31T21:38:00.539Z,25.50
2019-03-31T21:40:34.393Z,25.50
2019-03-31T21:43:08.690Z,25.50
2019-03-31T21:45:42.628Z,25.50
2019-03-31T21:48:15.941Z,25.50
2019-03-31T21:50:49.633Z,25.50
2019-03-31T21:53:22.961Z,25.60
2019-03-31T21:55:56.299Z,25.60
2019-03-31T21:58:29.633Z,25.60
2019-03-31T22:01:03.204Z,25.60
2019-03-31T22:03:37.461Z,25.60
2019-03-31T22:06:11.170Z,25.60
2019-03-31T22:08:44.484Z,25.60
2019-03-31T22:11:18.445Z,25.60
2019-03-31T22:13:51.670Z,25.60
2019-03-31T22:16:25.455Z,25.60
2019-03-31T22:18:59.098Z,25.60
2019-03-31T22:21:32.786Z,25.60
2019-03-31T22:24:06.082Z,25.60
2019-03-31T22:26:39.508Z,25.60
2019-03-31T22:29:12.964Z,25.60
2019-03-31T22:31:46.838Z,25.60
2019-03-31T22:34:20.663Z,25.70
2019-03-31T22:36:54.930Z,25.70
2019-03-31T22:39:28.835Z,25.70
2019-03-31T22:42:02.496Z,25.70
2019-03-31T22:44:36.234Z,25.70
2019-03-31T22:47:09.543Z,25.80
2019-03-31T22:49:43.303Z,25.80
2019-03-31T22:52:16.535Z,25.80
2019-03-31T22:54:50.229Z,25.80
2019-03-31T22:57:23.542Z,25.80
2019-03-31T22:59:57.021Z,25.80
2019-03-31T23:02:30.561Z,25.80
2019-03-31T23:05:04.097Z,25.90
2019-03-31T23:07:37.684Z,25.80
2019-03-31T23:10:11.557Z,25.90
2019-03-31T23:12:45.391Z,25.90
2019-03-31T23:15:18.725Z,25.90
2019-03-31T23:17:52.412Z,25.90
2019-03-31T23:20:25.917Z,25.80
2019-03-31T23:22:59.313Z,25.80
2019-03-31T23:25:32.961Z,25.80
2019-03-31T23:28:06.436Z,25.80
2019-03-31T23:30:40.029Z,25.80
2019-03-31T23:33:13.573Z,25.80
2019-03-31T23:35:46.875Z,25.90
2019-03-31T23:38:20.518Z,25.90
2019-03-31T23:40:54.133Z,25.90
2019-03-31T23:43:27.658Z,25.90
2019-03-31T23:46:00.955Z,25.90
2019-03-31T23:48:34.209Z,25.90
2019-03-31T23:51:07.878Z,25.90
2019-03-31T23:53:41.145Z,25.90
2019-03-31T23:56:14.666Z,25.90
2019-03-31T23:58:57.184Z,25.90
