createdAt,value
2019-06-27T00:00:17.137Z,99.90
2019-06-27T00:05:12.879Z,99.90
2019-06-27T00:10:10.076Z,99.90
2019-06-27T00:15:05.912Z,99.90
2019-06-27T00:20:01.531Z,99.90
2019-06-27T00:24:57.083Z,99.90
2019-06-27T00:29:52.631Z,99.90
2019-06-27T00:34:48.163Z,99.90
2019-06-27T00:39:43.695Z,99.90
2019-06-27T00:44:39.351Z,99.90
2019-06-27T00:49:34.874Z,99.90
2019-06-27T00:54:30.436Z,99.90
2019-06-27T00:59:26.017Z,99.90
2019-06-27T01:04:21.589Z,99.90
2019-06-27T01:09:17.223Z,99.90
2019-06-27T01:14:12.768Z,99.90
2019-06-27T01:19:08.393Z,99.90
2019-06-27T01:24:03.948Z,99.90
2019-06-27T01:28:59.475Z,99.90
2019-06-27T01:33:55.118Z,99.90
2019-06-27T01:38:50.731Z,99.90
2019-06-27T01:43:46.331Z,99.90
2019-06-27T01:48:41.898Z,99.90
2019-06-27T01:53:37.432Z,99.90
2019-06-27T01:58:33.002Z,99.90
2019-06-27T02:03:28.640Z,99.90
2019-06-27T02:08:24.276Z,99.90
2019-06-27T02:13:19.902Z,99.90
2019-06-27T02:18:15.944Z,99.90
2019-06-27T02:23:11.479Z,99.90
2019-06-27T02:28:07.095Z,99.90
2019-06-27T02:33:02.644Z,99.90
2019-06-27T02:37:58.272Z,99.90
2019-06-27T02:42:53.833Z,99.90
2019-06-27T02:47:49.497Z,99.90
2019-06-27T02:52:45.065Z,99.90
2019-06-27T02:57:40.621Z,99.90
2019-06-27T03:02:36.279Z,99.90
2019-06-27T03:07:31.821Z,99.90
2019-06-27T03:12:27.471Z,99.90
2019-06-27T03:17:23.046Z,99.90
2019-06-27T03:22:19.677Z,99.90
2019-06-27T03:27:15.255Z,99.90
2019-06-27T03:32:11.827Z,99.90
2019-06-27T03:37:07.438Z,99.90
2019-06-27T03:42:03.033Z,99.90
2019-06-27T03:46:58.606Z,99.90
2019-06-27T03:51:54.132Z,99.90
2019-06-27T03:56:50.751Z,99.90
2019-06-27T04:01:46.471Z,99.90
2019-06-27T04:06:42.013Z,99.90
2019-06-27T04:11:37.574Z,99.90
2019-06-27T04:16:33.120Z,99.90
2019-06-27T04:21:28.849Z,99.90
2019-06-27T04:26:24.457Z,99.90
2019-06-27T04:31:21.076Z,99.90
2019-06-27T04:36:16.678Z,99.90
2019-06-27T04:41:12.288Z,99.90
2019-06-27T04:46:10.211Z,99.90
2019-06-27T04:51:08.302Z,99.90
2019-06-27T04:56:07.289Z,99.90
2019-06-27T05:01:02.813Z,99.90
2019-06-27T05:05:58.358Z,99.90
2019-06-27T05:10:53.896Z,99.90
2019-06-27T05:15:49.432Z,99.90
2019-06-27T05:20:44.987Z,99.90
2019-06-27T05:25:40.607Z,99.90
2019-06-27T05:30:36.155Z,99.90
2019-06-27T05:35:31.835Z,99.90
2019-06-27T05:40:27.497Z,99.90
2019-06-27T05:45:23.052Z,99.90
2019-06-27T05:50:19.663Z,99.90
2019-06-27T05:55:15.187Z,99.90
2019-06-27T06:00:26.533Z,99.90
2019-06-27T06:05:08.103Z,99.90
2019-06-27T06:10:03.898Z,99.90
2019-06-27T06:14:59.414Z,99.90
2019-06-27T06:19:54.958Z,99.90
2019-06-27T06:24:50.670Z,99.90
2019-06-27T06:29:46.258Z,99.90
2019-06-27T06:34:41.809Z,99.90
2019-06-27T06:39:37.339Z,99.90
2019-06-27T06:44:33.955Z,99.90
2019-06-27T06:49:29.513Z,99.50
2019-06-27T06:54:25.088Z,99.20
2019-06-27T06:59:20.616Z,98.80
2019-06-27T07:04:16.136Z,97.70
2019-06-27T07:09:11.661Z,97.90
2019-06-27T07:14:07.811Z,98.40
2019-06-27T07:19:03.363Z,96.60
2019-06-27T07:23:58.903Z,95.50
2019-06-27T07:28:54.526Z,95.80
2019-06-27T07:33:50.139Z,95.30
2019-06-27T07:38:47.286Z,95.20
2019-06-27T07:43:44.121Z,94.60
2019-06-27T07:48:39.651Z,93.70
2019-06-27T07:53:35.178Z,94.20
2019-06-27T07:58:31.787Z,95.00
2019-06-27T08:03:27.327Z,95.10
2019-06-27T08:08:22.856Z,94.90
2019-06-27T08:13:18.394Z,94.90
2019-06-27T08:18:14.232Z,93.90
2019-06-27T08:23:09.785Z,94.60
2019-06-27T08:28:05.502Z,93.30
2019-06-27T08:33:01.506Z,92.90
2019-06-27T08:37:57.095Z,92.40
2019-06-27T08:42:52.631Z,91.40
2019-06-27T08:47:48.268Z,90.60
2019-06-27T08:52:43.803Z,89.40
2019-06-27T08:57:39.318Z,88.00
2019-06-27T09:02:34.859Z,86.50
2019-06-27T09:07:30.391Z,86.80
2019-06-27T09:12:26.118Z,84.80
2019-06-27T09:17:21.708Z,82.30
2019-06-27T09:22:17.230Z,82.70
2019-06-27T09:27:12.763Z,79.50
2019-06-27T09:32:20.996Z,77.30
2019-06-27T09:37:05.448Z,77.80
2019-06-27T09:42:00.983Z,74.80
2019-06-27T09:46:56.651Z,72.50
2019-06-27T09:51:52.236Z,71.30
2019-06-27T09:56:47.763Z,66.90
2019-06-27T10:01:44.379Z,65.50
2019-06-27T10:06:41.003Z,64.20
2019-06-27T10:11:36.607Z,61.40
2019-06-27T10:16:32.262Z,58.00
2019-06-27T10:21:27.975Z,56.40
2019-06-27T10:26:23.527Z,53.60
2019-06-27T10:31:19.071Z,53.50
2019-06-27T10:36:15.707Z,52.80
2019-06-27T10:41:11.232Z,49.70
2019-06-27T10:46:06.791Z,50.50
2019-06-27T10:51:02.717Z,49.30
2019-06-27T10:55:58.473Z,49.80
2019-06-27T11:00:54.147Z,48.20
2019-06-27T11:05:49.675Z,46.30
2019-06-27T11:10:45.232Z,46.30
2019-06-27T11:15:40.865Z,45.00
2019-06-27T11:20:36.491Z,45.10
2019-06-27T11:25:32.039Z,45.50
2019-06-27T11:30:27.563Z,43.70
2019-06-27T11:35:23.158Z,42.60
2019-06-27T11:40:19.103Z,43.70
2019-06-27T11:45:14.731Z,42.70
2019-06-27T11:50:10.654Z,41.50
2019-06-27T11:55:06.419Z,41.00
2019-06-27T12:00:02.115Z,41.70
2019-06-27T12:04:57.891Z,41.40
2019-06-27T12:09:53.463Z,40.90
2019-06-27T12:14:49.024Z,39.40
2019-06-27T12:19:44.597Z,38.30
2019-06-27T12:24:40.177Z,38.40
2019-06-27T12:29:35.768Z,36.50
2019-06-27T12:34:31.395Z,37.50
2019-06-27T12:39:26.966Z,35.20
2019-06-27T12:44:22.513Z,35.00
2019-06-27T12:49:18.928Z,34.50
2019-06-27T12:54:14.585Z,34.50
2019-06-27T12:59:10.147Z,34.00
2019-06-27T13:04:13.493Z,33.40
2019-06-27T13:09:04.538Z,33.30
2019-06-27T13:14:00.180Z,32.70
2019-06-27T13:18:55.806Z,32.90
2019-06-27T13:23:51.347Z,31.90
2019-06-27T13:28:46.875Z,31.90
2019-06-27T13:33:42.414Z,31.60
2019-06-27T13:38:38.193Z,33.30
2019-06-27T13:43:33.967Z,31.40
2019-06-27T13:48:29.494Z,30.70
2019-06-27T13:53:25.066Z,30.70
2019-06-27T13:58:20.597Z,30.10
2019-06-27T14:03:17.190Z,30.40
2019-06-27T14:08:14.274Z,30.30
2019-06-27T14:13:09.802Z,30.20
2019-06-27T14:18:05.318Z,32.00
2019-06-27T14:23:01.468Z,33.00
2019-06-27T14:27:57.019Z,34.50
2019-06-27T14:32:53.538Z,36.10
2019-06-27T14:37:49.303Z,35.60
2019-06-27T14:42:44.863Z,37.00
2019-06-27T14:47:40.471Z,37.30
2019-06-27T14:52:36.003Z,36.30
2019-06-27T14:57:31.658Z,37.80
2019-06-27T15:02:27.196Z,42.50
2019-06-27T15:07:22.756Z,48.30
2019-06-27T15:12:19.101Z,52.20
2019-06-27T15:17:14.653Z,53.00
2019-06-27T15:22:10.188Z,54.20
2019-06-27T15:27:05.920Z,53.30
2019-06-27T15:32:01.384Z,52.40
2019-06-27T15:36:56.968Z,51.40
2019-06-27T15:41:52.490Z,51.70
2019-06-27T15:46:48.018Z,53.40
2019-06-27T15:51:43.595Z,54.40
2019-06-27T15:56:39.267Z,55.10
2019-06-27T16:01:34.839Z,54.70
2019-06-27T16:06:30.362Z,55.00
2019-06-27T16:11:25.874Z,57.40
2019-06-27T16:16:21.386Z,57.10
2019-06-27T16:21:16.985Z,55.70
2019-06-27T16:26:12.559Z,55.10
2019-06-27T16:31:08.098Z,54.10
2019-06-27T16:36:03.708Z,54.10
2019-06-27T16:40:59.551Z,53.60
2019-06-27T16:45:55.281Z,54.20
2019-06-27T16:50:50.770Z,57.10
2019-06-27T16:55:46.391Z,59.00
2019-06-27T17:00:42.150Z,60.90
2019-06-27T17:05:37.758Z,62.60
2019-06-27T17:10:33.285Z,63.50
2019-06-27T17:15:29.818Z,64.40
2019-06-27T17:20:26.485Z,65.90
2019-06-27T17:25:22.085Z,67.50
2019-06-27T17:30:19.272Z,69.40
2019-06-27T17:35:14.958Z,72.40
2019-06-27T17:40:11.099Z,73.40
2019-06-27T17:45:06.938Z,73.40
2019-06-27T17:55:07.287Z,74.10
2019-06-27T18:05:08.693Z,78.40
2019-06-27T18:10:04.354Z,78.80
2019-06-27T18:14:59.915Z,78.60
2019-06-27T18:19:56.847Z,79.10
2019-06-27T18:24:53.618Z,78.90
2019-06-27T18:29:49.225Z,78.80
2019-06-27T18:34:44.847Z,79.30
2019-06-27T18:39:40.348Z,78.60
2019-06-27T18:44:35.882Z,78.10
2019-06-27T18:49:31.413Z,75.90
2019-06-27T18:54:26.954Z,74.00
2019-06-27T18:59:22.807Z,74.60
2019-06-27T19:04:18.427Z,72.80
2019-06-27T19:09:14.237Z,72.50
2019-06-27T19:14:09.852Z,74.00
2019-06-27T19:19:07.331Z,74.40
2019-06-27T19:24:20.770Z,77.10
2019-06-27T19:29:16.535Z,77.90
2019-06-27T19:34:12.214Z,78.40
2019-06-27T19:39:07.878Z,79.40
2019-06-27T19:44:06.965Z,80.70
2019-06-27T19:49:07.266Z,81.60
2019-06-27T19:54:07.534Z,81.10
2019-06-27T19:59:03.208Z,80.80
2019-06-27T20:03:58.765Z,81.40
2019-06-27T20:08:54.540Z,83.10
2019-06-27T20:13:50.056Z,83.60
2019-06-27T20:18:45.658Z,84.90
2019-06-27T20:23:41.345Z,85.50
2019-06-27T20:28:36.930Z,87.20
2019-06-27T20:33:32.599Z,88.20
2019-06-27T20:38:34.931Z,89.30
2019-06-27T20:43:25.620Z,90.20
2019-06-27T20:48:21.259Z,90.70
2019-06-27T20:53:16.768Z,90.90
2019-06-27T20:58:12.278Z,91.30
2019-06-27T21:03:07.857Z,91.60
2019-06-27T21:08:03.380Z,92.20
2019-06-27T21:12:59.116Z,93.70
2019-06-27T21:17:54.715Z,92.70
2019-06-27T21:22:50.238Z,93.50
2019-06-27T21:27:47.537Z,94.00
2019-06-27T21:32:43.115Z,94.50
2019-06-27T21:37:38.643Z,95.00
2019-06-27T21:42:34.194Z,95.40
2019-06-27T21:47:29.763Z,96.10
2019-06-27T21:52:25.317Z,97.20
2019-06-27T21:57:21.087Z,97.80
2019-06-27T22:02:16.616Z,97.90
2019-06-27T22:07:12.183Z,98.20
2019-06-27T22:12:07.784Z,98.80
2019-06-27T22:17:03.328Z,99.10
2019-06-27T22:21:58.902Z,99.00
2019-06-27T22:26:54.450Z,99.50
2019-06-27T22:31:49.963Z,99.90
2019-06-27T22:36:45.481Z,99.90
2019-06-27T22:41:58.947Z,99.90
2019-06-27T22:47:12.478Z,99.90
2019-06-27T22:52:28.150Z,99.90
2019-06-27T22:57:23.783Z,99.90
2019-06-27T23:02:19.507Z,99.90
2019-06-27T23:07:15.034Z,99.90
2019-06-27T23:12:10.566Z,99.90
2019-06-27T23:17:06.125Z,99.90
2019-06-27T23:22:01.657Z,99.90
2019-06-27T23:26:57.300Z,99.90
2019-06-27T23:31:52.842Z,99.90
2019-06-27T23:36:48.402Z,99.90
2019-06-27T23:41:43.946Z,99.90
2019-06-27T23:46:41.256Z,99.90
2019-06-27T23:51:36.779Z,99.90
2019-06-27T23:56:32.347Z,99.90
