createdAt,value
2023-04-16T00:00:03.616Z,544.25
2023-04-16T00:00:15.570Z,544.27
2023-04-16T00:00:26.570Z,544.32
2023-04-16T00:00:37.587Z,544.33
2023-04-16T00:00:49.602Z,544.28
2023-04-16T00:01:01.597Z,544.29
2023-04-16T00:01:13.574Z,544.29
2023-04-16T00:01:25.569Z,544.32
2023-04-16T00:01:36.553Z,544.29
2023-04-16T00:01:47.612Z,544.29
2023-04-16T00:01:58.660Z,544.32
2023-04-16T00:02:09.607Z,544.34
2023-04-16T00:02:20.705Z,544.35
2023-04-16T00:02:31.656Z,544.33
2023-04-16T00:02:42.684Z,544.30
2023-04-16T00:02:53.725Z,544.34
2023-04-16T00:03:04.690Z,544.35
2023-04-16T00:03:16.822Z,544.39
2023-04-16T00:03:28.705Z,544.35
2023-04-16T00:03:39.825Z,544.35
2023-04-16T00:03:50.820Z,544.31
2023-04-16T00:04:01.874Z,544.32
2023-04-16T00:04:12.644Z,544.32
2023-04-16T00:04:23.600Z,544.33
2023-04-16T00:04:34.626Z,544.27
2023-04-16T00:04:45.682Z,544.26
2023-04-16T00:04:57.636Z,544.30
2023-04-16T00:05:09.665Z,544.25
2023-04-16T00:05:21.570Z,544.24
2023-04-16T00:05:32.619Z,544.22
2023-04-16T00:05:44.600Z,544.27
2023-04-16T00:05:56.559Z,544.23
2023-04-16T00:06:07.563Z,544.24
2023-04-16T00:06:18.592Z,544.21
2023-04-16T00:06:29.584Z,544.24
2023-04-16T00:06:40.571Z,544.31
2023-04-16T00:06:51.552Z,544.35
2023-04-16T00:07:02.553Z,544.28
2023-04-16T00:07:13.547Z,544.15
2023-04-16T00:07:24.548Z,544.06
2023-04-16T00:07:35.550Z,544.12
2023-04-16T00:07:46.537Z,544.07
2023-04-16T00:07:57.631Z,544.00
2023-04-16T00:08:09.595Z,544.00
2023-04-16T00:08:20.586Z,544.08
2023-04-16T00:08:31.596Z,544.11
2023-04-16T00:08:42.598Z,544.14
2023-04-16T00:08:53.582Z,544.13
2023-04-16T00:09:04.578Z,544.11
2023-04-16T00:09:15.587Z,544.10
2023-04-16T00:09:26.581Z,544.07
2023-04-16T00:09:37.570Z,544.00
2023-04-16T00:09:48.560Z,543.93
2023-04-16T00:09:59.547Z,543.88
2023-04-16T00:10:10.552Z,544.08
2023-04-16T00:10:21.540Z,544.07
2023-04-16T00:10:32.534Z,544.03
2023-04-16T00:10:43.622Z,544.09
2023-04-16T00:10:55.605Z,544.10
2023-04-16T00:11:07.575Z,544.06
2023-04-16T00:11:18.578Z,544.15
2023-04-16T00:11:29.576Z,543.99
2023-04-16T00:11:40.556Z,544.04
2023-04-16T00:11:51.558Z,544.04
2023-04-16T00:12:02.559Z,544.03
2023-04-16T00:12:13.551Z,544.05
2023-04-16T00:12:24.546Z,544.09
2023-04-16T00:12:35.540Z,544.08
2023-04-16T00:12:46.628Z,544.03
2023-04-16T00:12:58.594Z,544.05
2023-04-16T00:13:10.579Z,544.08
2023-04-16T00:13:21.585Z,544.09
2023-04-16T00:13:32.597Z,544.10
2023-04-16T00:13:43.592Z,544.12
2023-04-16T00:13:54.589Z,544.07
2023-04-16T00:14:06.558Z,543.96
2023-04-16T00:14:17.554Z,543.95
2023-04-16T00:14:28.544Z,543.88
2023-04-16T00:14:39.535Z,543.75
2023-04-16T00:14:50.572Z,544.09
2023-04-16T00:15:01.584Z,544.04
2023-04-16T00:15:12.603Z,544.12
2023-04-16T00:15:24.579Z,544.16
2023-04-16T00:15:35.589Z,544.07
2023-04-16T00:15:46.581Z,544.09
2023-04-16T00:15:57.577Z,543.98
2023-04-16T00:16:09.576Z,543.96
2023-04-16T00:16:20.594Z,543.88
2023-04-16T00:16:32.636Z,543.83
2023-04-16T00:16:43.584Z,543.80
2023-04-16T00:16:55.617Z,543.82
2023-04-16T00:17:07.647Z,543.77
2023-04-16T00:17:18.641Z,543.74
2023-04-16T00:17:29.577Z,543.76
2023-04-16T00:17:40.588Z,543.68
2023-04-16T00:17:52.718Z,543.80
2023-04-16T00:18:04.607Z,543.83
2023-04-16T00:18:16.556Z,543.93
2023-04-16T00:18:27.574Z,543.82
2023-04-16T00:18:38.583Z,543.77
2023-04-16T00:18:49.581Z,543.75
2023-04-16T00:19:00.566Z,543.71
2023-04-16T00:19:11.727Z,543.72
2023-04-16T00:19:22.576Z,543.78
2023-04-16T00:19:33.573Z,543.76
2023-04-16T00:19:44.572Z,543.71
2023-04-16T00:19:55.580Z,543.72
2023-04-16T00:20:06.561Z,543.74
2023-04-16T00:20:17.556Z,543.69
2023-04-16T00:20:28.555Z,543.65
2023-04-16T00:20:39.567Z,543.74
2023-04-16T00:20:50.534Z,543.83
2023-04-16T00:21:01.548Z,543.81
2023-04-16T00:21:12.566Z,543.81
2023-04-16T00:21:23.570Z,543.77
2023-04-16T00:21:34.562Z,543.74
2023-04-16T00:21:45.602Z,543.66
2023-04-16T00:21:56.583Z,543.78
2023-04-16T00:22:07.576Z,543.73
2023-04-16T00:22:18.572Z,543.68
2023-04-16T00:22:29.569Z,543.69
2023-04-16T00:22:40.562Z,543.59
2023-04-16T00:22:51.551Z,543.48
2023-04-16T00:23:02.541Z,543.51
2023-04-16T00:23:13.544Z,543.57
2023-04-16T00:23:24.545Z,543.74
2023-04-16T00:23:35.544Z,543.75
2023-04-16T00:23:46.544Z,543.72
2023-04-16T00:23:57.527Z,543.70
2023-04-16T00:24:08.528Z,543.72
2023-04-16T00:24:19.625Z,543.67
2023-04-16T00:24:31.572Z,543.69
2023-04-16T00:24:42.703Z,543.66
2023-04-16T00:24:54.559Z,543.66
2023-04-16T00:25:05.593Z,543.71
2023-04-16T00:25:16.579Z,543.74
2023-04-16T00:25:27.602Z,543.70
2023-04-16T00:25:39.564Z,543.64
2023-04-16T00:25:50.561Z,543.76
2023-04-16T00:26:01.567Z,543.82
2023-04-16T00:26:12.572Z,543.80
2023-04-16T00:26:23.571Z,543.65
2023-04-16T00:26:34.597Z,543.77
2023-04-16T00:26:45.570Z,543.90
2023-04-16T00:26:56.556Z,543.86
2023-04-16T00:27:07.546Z,543.88
2023-04-16T00:27:18.556Z,543.89
2023-04-16T00:27:29.575Z,543.74
2023-04-16T00:27:40.566Z,543.83
2023-04-16T00:27:51.595Z,543.89
2023-04-16T00:28:03.578Z,543.98
2023-04-16T00:28:14.578Z,543.93
2023-04-16T00:28:25.584Z,543.84
2023-04-16T00:28:36.574Z,543.95
2023-04-16T00:28:47.565Z,543.87
2023-04-16T00:28:59.558Z,543.85
2023-04-16T00:29:10.685Z,543.86
2023-04-16T00:29:21.544Z,543.84
2023-04-16T00:29:32.518Z,543.80
2023-04-16T00:29:43.553Z,543.77
2023-04-16T00:29:54.553Z,543.77
2023-04-16T00:30:05.537Z,543.85
2023-04-16T00:30:16.545Z,543.84
2023-04-16T00:30:27.531Z,543.77
2023-04-16T00:30:38.682Z,543.73
2023-04-16T00:30:49.608Z,543.77
2023-04-16T00:31:01.614Z,543.75
2023-04-16T00:31:13.615Z,543.64
2023-04-16T00:31:25.622Z,543.65
2023-04-16T00:31:37.606Z,543.62
2023-04-16T00:31:49.574Z,543.65
2023-04-16T00:32:00.557Z,543.59
2023-04-16T00:32:11.549Z,543.58
2023-04-16T00:32:22.572Z,543.57
2023-04-16T00:32:33.650Z,543.60
2023-04-16T00:32:45.633Z,543.63
2023-04-16T00:32:57.642Z,543.66
2023-04-16T00:33:08.604Z,543.56
2023-04-16T00:33:20.558Z,543.61
2023-04-16T00:33:31.556Z,543.56
2023-04-16T00:33:42.617Z,543.60
2023-04-16T00:33:53.547Z,543.47
2023-04-16T00:34:04.538Z,543.55
2023-04-16T00:34:15.527Z,543.58
2023-04-16T00:34:26.542Z,543.54
2023-04-16T00:34:37.529Z,543.56
2023-04-16T00:34:48.533Z,543.54
2023-04-16T00:34:59.523Z,543.48
2023-04-16T00:35:10.622Z,543.47
2023-04-16T00:35:22.541Z,543.44
2023-04-16T00:35:33.527Z,543.42
2023-04-16T00:35:44.622Z,543.43
2023-04-16T00:35:56.588Z,543.39
2023-04-16T00:36:07.579Z,543.33
2023-04-16T00:36:18.573Z,543.37
2023-04-16T00:36:29.559Z,543.27
2023-04-16T00:36:40.538Z,543.27
2023-04-16T00:36:51.533Z,543.25
2023-04-16T00:37:02.576Z,543.23
2023-04-16T00:37:13.564Z,543.19
2023-04-16T00:37:24.558Z,543.21
2023-04-16T00:37:35.542Z,543.23
2023-04-16T00:37:46.576Z,543.21
2023-04-16T00:37:57.576Z,543.19
2023-04-16T00:38:09.561Z,543.26
2023-04-16T00:38:20.559Z,543.24
2023-04-16T00:38:31.555Z,543.25
2023-04-16T00:38:42.610Z,543.22
2023-04-16T00:38:53.525Z,543.16
2023-04-16T00:39:04.621Z,543.17
2023-04-16T00:39:16.603Z,543.12
2023-04-16T00:39:28.560Z,543.13
2023-04-16T00:39:39.567Z,543.10
2023-04-16T00:39:50.557Z,543.12
2023-04-16T00:40:01.556Z,543.10
2023-04-16T00:40:12.555Z,543.13
2023-04-16T00:40:23.545Z,543.07
2023-04-16T00:40:34.540Z,543.06
2023-04-16T00:40:45.538Z,543.06
2023-04-16T00:40:56.530Z,543.02
2023-04-16T00:41:07.553Z,543.12
2023-04-16T00:41:18.561Z,543.17
2023-04-16T00:41:29.548Z,543.15
2023-04-16T00:41:40.563Z,543.08
2023-04-16T00:41:51.554Z,543.04
2023-04-16T00:42:02.632Z,543.03
2023-04-16T00:42:14.581Z,543.06
2023-04-16T00:42:25.572Z,543.10
2023-04-16T00:42:36.559Z,543.13
2023-04-16T00:42:47.554Z,543.14
2023-04-16T00:42:58.544Z,543.10
2023-04-16T00:43:09.547Z,543.09
2023-04-16T00:43:20.534Z,543.13
2023-04-16T00:43:31.545Z,543.03
2023-04-16T00:43:42.542Z,543.06
2023-04-16T00:43:53.530Z,543.04
2023-04-16T00:44:04.623Z,543.03
2023-04-16T00:44:16.557Z,543.01
2023-04-16T00:44:27.641Z,542.99
2023-04-16T00:44:39.579Z,543.06
2023-04-16T00:44:50.574Z,543.06
2023-04-16T00:45:01.580Z,543.06
2023-04-16T00:45:13.563Z,543.03
2023-04-16T00:45:24.569Z,542.99
2023-04-16T00:45:35.545Z,543.00
2023-04-16T00:45:46.571Z,543.00
2023-04-16T00:45:57.615Z,543.01
2023-04-16T00:46:09.637Z,543.06
2023-04-16T00:46:21.639Z,543.09
2023-04-16T00:46:33.723Z,543.07
2023-04-16T00:46:45.581Z,543.05
2023-04-16T00:46:56.596Z,543.01
2023-04-16T00:47:08.552Z,543.00
2023-04-16T00:47:19.574Z,542.99
2023-04-16T00:47:30.582Z,542.98
2023-04-16T00:47:42.654Z,543.00
2023-04-16T00:47:53.599Z,543.14
2023-04-16T00:48:05.574Z,543.08
2023-04-16T00:48:16.575Z,543.01
2023-04-16T00:48:27.578Z,543.16
2023-04-16T00:48:38.583Z,543.16
2023-04-16T00:48:50.551Z,543.11
2023-04-16T00:49:01.562Z,543.08
2023-04-16T00:49:12.572Z,543.10
2023-04-16T00:49:24.565Z,543.11
2023-04-16T00:49:35.549Z,543.04
2023-04-16T00:49:46.544Z,542.97
2023-04-16T00:49:57.544Z,543.05
2023-04-16T00:50:08.543Z,543.06
2023-04-16T00:50:19.537Z,543.02
2023-04-16T00:50:30.538Z,543.01
2023-04-16T00:50:41.530Z,543.06
2023-04-16T00:50:52.526Z,543.02
2023-04-16T00:51:03.532Z,542.92
2023-04-16T00:51:14.533Z,542.83
2023-04-16T00:51:25.537Z,542.94
2023-04-16T00:51:36.541Z,542.93
2023-04-16T00:51:47.561Z,542.90
2023-04-16T00:51:58.554Z,542.92
2023-04-16T00:52:09.542Z,542.88
2023-04-16T00:52:20.540Z,542.88
2023-04-16T00:52:31.538Z,542.86
2023-04-16T00:52:42.569Z,542.85
2023-04-16T00:52:53.558Z,542.84
2023-04-16T00:53:04.560Z,542.88
2023-04-16T00:53:15.560Z,542.83
2023-04-16T00:53:26.549Z,542.81
2023-04-16T00:53:37.549Z,542.79
2023-04-16T00:53:48.569Z,542.84
2023-04-16T00:53:59.569Z,542.85
2023-04-16T00:54:10.570Z,542.86
2023-04-16T00:54:21.575Z,542.86
2023-04-16T00:54:32.578Z,542.85
2023-04-16T00:54:43.565Z,542.76
2023-04-16T00:54:54.577Z,542.79
2023-04-16T00:55:05.572Z,542.78
2023-04-16T00:55:16.566Z,542.73
2023-04-16T00:55:27.552Z,542.72
2023-04-16T00:55:38.536Z,542.71
2023-04-16T00:55:49.627Z,542.78
2023-04-16T00:56:01.589Z,542.80
2023-04-16T00:56:12.596Z,542.76
2023-04-16T00:56:24.565Z,542.77
2023-04-16T00:56:35.563Z,542.79
2023-04-16T00:56:46.585Z,542.79
2023-04-16T00:56:57.575Z,542.78
2023-04-16T00:57:09.571Z,542.76
2023-04-16T00:57:20.572Z,542.76
2023-04-16T00:57:31.566Z,542.78
2023-04-16T00:57:42.552Z,542.78
2023-04-16T00:57:53.569Z,542.80
2023-04-16T00:58:04.576Z,542.77
2023-04-16T00:58:15.572Z,542.69
2023-04-16T00:58:26.553Z,542.70
2023-04-16T00:58:37.535Z,542.70
2023-04-16T00:58:48.527Z,542.74
2023-04-16T00:58:59.530Z,542.76
2023-04-16T00:59:10.843Z,542.79
2023-04-16T00:59:21.620Z,542.82
2023-04-16T00:59:33.580Z,542.82
2023-04-16T00:59:44.577Z,542.87
2023-04-16T00:59:55.569Z,542.88
2023-04-16T01:00:06.561Z,542.85
2023-04-16T01:00:17.551Z,542.89
2023-04-16T01:00:28.545Z,542.91
2023-04-16T01:00:39.538Z,542.92
2023-04-16T01:00:50.537Z,542.92
2023-04-16T01:01:01.575Z,542.99
2023-04-16T01:01:12.643Z,542.93
2023-04-16T01:01:23.602Z,542.99
2023-04-16T01:01:34.617Z,543.00
2023-04-16T01:01:45.583Z,543.06
2023-04-16T01:01:56.608Z,543.01
2023-04-16T01:02:07.755Z,543.02
2023-04-16T01:02:18.634Z,542.97
2023-04-16T01:02:30.706Z,542.96
2023-04-16T01:02:42.768Z,543.01
2023-04-16T01:02:53.716Z,542.99
2023-04-16T01:03:05.605Z,543.05
2023-04-16T01:03:16.761Z,543.07
2023-04-16T01:03:28.663Z,543.05
2023-04-16T01:03:39.854Z,543.06
2023-04-16T01:03:51.737Z,543.06
2023-04-16T01:04:03.635Z,543.12
2023-04-16T01:04:15.784Z,543.13
2023-04-16T01:04:26.672Z,543.13
2023-04-16T01:04:38.592Z,543.12
2023-04-16T01:04:50.611Z,543.10
2023-04-16T01:05:02.576Z,543.07
2023-04-16T01:05:13.578Z,543.05
2023-04-16T01:05:24.576Z,543.04
2023-04-16T01:05:35.589Z,543.03
2023-04-16T01:05:46.586Z,543.02
2023-04-16T01:05:57.581Z,542.97
2023-04-16T01:06:08.589Z,542.90
2023-04-16T01:06:20.561Z,542.92
2023-04-16T01:06:31.565Z,542.88
2023-04-16T01:06:42.556Z,542.85
2023-04-16T01:06:53.550Z,542.86
2023-04-16T01:07:04.543Z,542.84
2023-04-16T01:07:15.542Z,542.85
2023-04-16T01:07:26.534Z,542.81
2023-04-16T01:07:37.554Z,542.79
2023-04-16T01:07:48.562Z,542.73
2023-04-16T01:07:59.548Z,542.70
2023-04-16T01:08:10.575Z,542.70
2023-04-16T01:08:21.556Z,542.68
2023-04-16T01:08:32.557Z,542.73
2023-04-16T01:08:43.574Z,542.67
2023-04-16T01:08:54.580Z,542.65
2023-04-16T01:09:05.578Z,542.62
2023-04-16T01:09:16.573Z,542.59
2023-04-16T01:09:28.562Z,542.52
2023-04-16T01:09:39.567Z,542.51
2023-04-16T01:09:50.571Z,542.49
2023-04-16T01:10:01.604Z,542.45
2023-04-16T01:10:13.580Z,542.51
2023-04-16T01:10:24.580Z,542.45
2023-04-16T01:10:36.558Z,542.42
2023-04-16T01:10:47.570Z,542.44
2023-04-16T01:10:58.575Z,542.43
2023-04-16T01:11:09.578Z,542.35
2023-04-16T01:11:20.581Z,542.27
2023-04-16T01:11:31.583Z,542.25
2023-04-16T01:11:42.579Z,542.27
2023-04-16T01:11:53.565Z,542.30
2023-04-16T01:12:05.561Z,542.16
2023-04-16T01:12:16.571Z,542.20
2023-04-16T01:12:27.565Z,542.15
2023-04-16T01:12:38.548Z,542.17
2023-04-16T01:12:49.558Z,542.13
2023-04-16T01:13:00.554Z,542.14
2023-04-16T01:13:11.542Z,542.12
2023-04-16T01:13:22.552Z,542.14
2023-04-16T01:13:33.544Z,542.14
2023-04-16T01:13:44.532Z,542.19
2023-04-16T01:13:55.551Z,542.14
2023-04-16T01:14:06.539Z,542.10
2023-04-16T01:14:17.534Z,542.04
2023-04-16T01:14:28.551Z,542.04
2023-04-16T01:14:39.569Z,542.05
2023-04-16T01:14:50.548Z,542.09
2023-04-16T01:15:01.534Z,542.11
2023-04-16T01:15:12.580Z,542.06
2023-04-16T01:15:23.581Z,542.09
2023-04-16T01:15:34.634Z,542.10
2023-04-16T01:15:46.665Z,542.10
2023-04-16T01:15:58.683Z,542.17
2023-04-16T01:16:09.674Z,542.09
2023-04-16T01:16:20.590Z,542.09
2023-04-16T01:16:32.604Z,542.03
2023-04-16T01:16:44.566Z,541.95
2023-04-16T01:16:55.554Z,541.94
2023-04-16T01:17:06.547Z,541.95
2023-04-16T01:17:17.543Z,541.95
2023-04-16T01:17:28.561Z,541.94
2023-04-16T01:17:39.596Z,541.99
2023-04-16T01:17:51.607Z,541.95
2023-04-16T01:18:03.646Z,541.94
2023-04-16T01:18:14.597Z,541.91
2023-04-16T01:18:25.580Z,541.88
2023-04-16T01:18:37.575Z,541.84
2023-04-16T01:18:49.572Z,541.90
2023-04-16T01:19:00.571Z,541.90
2023-04-16T01:19:11.822Z,541.88
2023-04-16T01:19:22.550Z,541.80
2023-04-16T01:19:33.551Z,541.79
2023-04-16T01:19:44.558Z,541.76
2023-04-16T01:19:55.540Z,541.79
2023-04-16T01:20:06.545Z,541.83
2023-04-16T01:20:17.544Z,541.82
2023-04-16T01:20:28.561Z,541.76
2023-04-16T01:20:39.566Z,541.74
2023-04-16T01:20:50.567Z,541.72
2023-04-16T01:21:01.578Z,541.70
2023-04-16T01:21:12.574Z,541.72
2023-04-16T01:21:23.556Z,541.73
2023-04-16T01:21:34.550Z,541.70
2023-04-16T01:21:45.590Z,541.83
2023-04-16T01:21:56.601Z,541.77
2023-04-16T01:22:08.567Z,541.78
2023-04-16T01:22:19.564Z,541.82
2023-04-16T01:22:30.588Z,541.81
2023-04-16T01:22:41.596Z,541.79
2023-04-16T01:22:52.589Z,541.80
2023-04-16T01:23:03.568Z,541.79
2023-04-16T01:23:14.553Z,541.76
2023-04-16T01:23:25.548Z,541.80
2023-04-16T01:23:36.544Z,541.76
2023-04-16T01:23:47.540Z,541.74
2023-04-16T01:23:58.539Z,541.70
2023-04-16T01:24:09.535Z,541.70
2023-04-16T01:24:20.622Z,541.67
2023-04-16T01:24:32.567Z,541.64
2023-04-16T01:24:43.571Z,541.59
2023-04-16T01:24:54.554Z,541.58
2023-04-16T01:25:05.555Z,541.61
2023-04-16T01:25:16.563Z,541.57
2023-04-16T01:25:27.585Z,541.57
2023-04-16T01:25:38.577Z,541.55
2023-04-16T01:25:49.573Z,541.47
2023-04-16T01:26:00.550Z,541.42
2023-04-16T01:26:11.558Z,541.36
2023-04-16T01:26:22.563Z,541.39
2023-04-16T01:26:33.561Z,541.42
2023-04-16T01:26:44.585Z,541.45
2023-04-16T01:26:55.554Z,541.42
2023-04-16T01:27:06.576Z,541.36
2023-04-16T01:27:17.573Z,541.30
2023-04-16T01:27:28.569Z,541.32
2023-04-16T01:27:39.567Z,541.26
2023-04-16T01:27:50.561Z,541.27
2023-04-16T01:28:01.588Z,541.25
2023-04-16T01:28:12.590Z,541.25
2023-04-16T01:28:23.591Z,541.22
2023-04-16T01:28:34.584Z,541.21
2023-04-16T01:28:45.593Z,541.19
2023-04-16T01:28:56.580Z,541.18
2023-04-16T01:29:07.838Z,541.19
2023-04-16T01:29:18.598Z,541.20
2023-04-16T01:29:29.586Z,541.18
2023-04-16T01:29:40.588Z,541.15
2023-04-16T01:29:51.591Z,541.18
2023-04-16T01:30:02.575Z,541.22
2023-04-16T01:30:13.588Z,541.22
2023-04-16T01:30:24.585Z,541.23
2023-04-16T01:30:35.581Z,541.28
2023-04-16T01:30:46.580Z,541.28
2023-04-16T01:30:57.609Z,541.13
2023-04-16T01:31:09.592Z,541.15
2023-04-16T01:31:21.569Z,541.08
2023-04-16T01:31:32.587Z,541.02
2023-04-16T01:31:44.615Z,540.97
2023-04-16T01:31:56.621Z,541.01
2023-04-16T01:32:08.574Z,540.93
2023-04-16T01:32:19.606Z,540.90
2023-04-16T01:32:31.611Z,540.87
2023-04-16T01:32:43.667Z,540.88
2023-04-16T01:32:54.608Z,540.85
2023-04-16T01:33:06.561Z,540.90
2023-04-16T01:33:17.568Z,540.81
2023-04-16T01:33:28.572Z,540.83
2023-04-16T01:33:39.571Z,540.80
2023-04-16T01:33:50.562Z,540.83
2023-04-16T01:34:01.567Z,540.79
2023-04-16T01:34:12.554Z,540.95
2023-04-16T01:34:23.573Z,540.95
2023-04-16T01:34:34.562Z,540.91
2023-04-16T01:34:45.554Z,540.98
2023-04-16T01:34:56.572Z,540.89
2023-04-16T01:35:07.557Z,540.84
2023-04-16T01:35:18.560Z,540.82
2023-04-16T01:35:29.557Z,540.76
2023-04-16T01:35:40.543Z,540.76
2023-04-16T01:35:51.536Z,540.81
2023-04-16T01:36:02.547Z,540.81
2023-04-16T01:36:13.553Z,540.80
2023-04-16T01:36:24.548Z,540.72
2023-04-16T01:36:35.561Z,540.75
2023-04-16T01:36:46.557Z,540.85
2023-04-16T01:36:57.567Z,540.82
2023-04-16T01:37:08.551Z,540.81
2023-04-16T01:37:19.544Z,540.76
2023-04-16T01:37:30.542Z,540.76
2023-04-16T01:37:41.631Z,540.76
2023-04-16T01:37:53.536Z,540.77
2023-04-16T01:38:04.551Z,540.81
2023-04-16T01:38:15.556Z,540.80
2023-04-16T01:38:26.555Z,540.79
2023-04-16T01:38:37.543Z,540.74
2023-04-16T01:38:48.538Z,540.65
2023-04-16T01:38:59.541Z,540.69
2023-04-16T01:39:10.845Z,540.70
2023-04-16T01:39:22.582Z,540.67
2023-04-16T01:39:33.587Z,540.64
2023-04-16T01:39:45.562Z,540.64
2023-04-16T01:39:56.596Z,540.64
2023-04-16T01:40:08.576Z,540.63
2023-04-16T01:40:19.594Z,540.60
2023-04-16T01:40:31.572Z,540.55
2023-04-16T01:40:43.560Z,540.55
2023-04-16T01:40:54.564Z,540.56
2023-04-16T01:41:05.567Z,540.54
2023-04-16T01:41:16.560Z,540.50
2023-04-16T01:41:27.546Z,540.51
2023-04-16T01:41:38.555Z,540.59
2023-04-16T01:41:49.585Z,540.59
2023-04-16T01:42:00.569Z,540.59
2023-04-16T01:42:11.572Z,540.56
2023-04-16T01:42:22.561Z,540.61
2023-04-16T01:42:33.561Z,540.67
2023-04-16T01:42:44.576Z,540.70
2023-04-16T01:42:55.553Z,540.71
2023-04-16T01:43:06.601Z,540.69
2023-04-16T01:43:18.565Z,540.61
2023-04-16T01:43:29.575Z,540.52
2023-04-16T01:43:40.596Z,540.58
2023-04-16T01:43:51.588Z,540.68
2023-04-16T01:44:02.578Z,540.74
2023-04-16T01:44:13.576Z,540.78
2023-04-16T01:44:24.589Z,540.77
2023-04-16T01:44:36.557Z,540.76
2023-04-16T01:44:47.571Z,540.87
2023-04-16T01:44:58.562Z,540.82
2023-04-16T01:45:09.579Z,540.79
2023-04-16T01:45:20.584Z,540.76
2023-04-16T01:45:31.572Z,540.76
2023-04-16T01:45:42.563Z,540.85
2023-04-16T01:45:53.560Z,541.00
2023-04-16T01:46:04.569Z,540.99
2023-04-16T01:46:15.587Z,540.95
2023-04-16T01:46:27.591Z,540.88
2023-04-16T01:46:38.621Z,540.94
2023-04-16T01:46:50.624Z,541.03
2023-04-16T01:47:01.594Z,541.01
2023-04-16T01:47:12.554Z,540.95
2023-04-16T01:47:23.621Z,540.92
2023-04-16T01:47:34.673Z,540.95
2023-04-16T01:47:46.613Z,540.94
2023-04-16T01:47:57.612Z,540.86
2023-04-16T01:48:08.628Z,540.78
2023-04-16T01:48:20.595Z,540.89
2023-04-16T01:48:32.599Z,540.90
2023-04-16T01:48:43.588Z,540.94
2023-04-16T01:48:54.593Z,540.88
2023-04-16T01:49:05.583Z,540.87
2023-04-16T01:49:16.583Z,540.92
2023-04-16T01:49:27.572Z,540.94
2023-04-16T01:49:38.558Z,540.93
2023-04-16T01:49:49.557Z,540.89
2023-04-16T01:50:00.553Z,540.88
2023-04-16T01:50:11.553Z,540.86
2023-04-16T01:50:22.539Z,540.76
2023-04-16T01:50:33.540Z,540.84
2023-04-16T01:50:44.643Z,540.86
2023-04-16T01:50:56.599Z,540.96
2023-04-16T01:51:08.582Z,540.96
2023-04-16T01:51:19.571Z,540.95
2023-04-16T01:51:30.562Z,540.95
2023-04-16T01:51:41.550Z,540.95
2023-04-16T01:51:52.555Z,540.94
2023-04-16T01:52:03.557Z,540.89
2023-04-16T01:52:14.558Z,540.93
2023-04-16T01:52:25.558Z,540.90
2023-04-16T01:52:36.561Z,540.91
2023-04-16T01:52:47.559Z,540.90
2023-04-16T01:52:58.537Z,540.93
2023-04-16T01:53:09.542Z,540.94
2023-04-16T01:53:20.541Z,540.92
2023-04-16T01:53:31.543Z,540.93
2023-04-16T01:53:42.532Z,540.95
2023-04-16T01:53:53.564Z,540.93
2023-04-16T01:54:04.578Z,540.86
2023-04-16T01:54:15.586Z,540.88
2023-04-16T01:54:27.574Z,540.99
2023-04-16T01:54:38.584Z,540.98
2023-04-16T01:54:49.582Z,540.96
2023-04-16T01:55:00.575Z,541.23
2023-04-16T01:55:12.580Z,541.18
2023-04-16T01:55:24.564Z,541.14
2023-04-16T01:55:35.565Z,541.02
2023-04-16T01:55:46.562Z,541.07
2023-04-16T01:55:58.565Z,541.04
2023-04-16T01:56:09.552Z,541.10
2023-04-16T01:56:20.580Z,541.09
2023-04-16T01:56:31.597Z,540.98
2023-04-16T01:56:42.594Z,540.95
2023-04-16T01:56:54.556Z,541.03
2023-04-16T01:57:05.550Z,541.00
2023-04-16T01:57:16.551Z,541.03
2023-04-16T01:57:27.536Z,540.99
2023-04-16T01:57:39.559Z,541.07
2023-04-16T01:57:50.588Z,541.03
2023-04-16T01:58:01.578Z,541.02
2023-04-16T01:58:12.561Z,540.98
2023-04-16T01:58:23.535Z,540.98
2023-04-16T01:58:34.542Z,541.06
2023-04-16T01:58:45.547Z,541.05
2023-04-16T01:58:56.543Z,541.02
2023-04-16T01:59:07.894Z,540.95
2023-04-16T01:59:18.609Z,540.96
2023-04-16T01:59:30.559Z,540.94
2023-04-16T01:59:41.558Z,540.83
2023-04-16T01:59:52.562Z,540.91
2023-04-16T02:00:03.552Z,541.00
2023-04-16T02:00:14.554Z,540.95
2023-04-16T02:00:25.549Z,540.94
2023-04-16T02:00:36.592Z,540.84
2023-04-16T02:00:48.583Z,540.84
2023-04-16T02:01:00.723Z,540.89
2023-04-16T02:01:11.648Z,540.85
2023-04-16T02:01:22.644Z,540.91
2023-04-16T02:01:33.550Z,541.08
2023-04-16T02:01:44.575Z,540.94
2023-04-16T02:01:55.658Z,540.90
2023-04-16T02:02:07.720Z,540.86
2023-04-16T02:02:18.649Z,540.82
2023-04-16T02:02:29.724Z,540.86
2023-04-16T02:02:41.764Z,540.84
2023-04-16T02:02:53.899Z,540.93
2023-04-16T02:03:05.734Z,540.85
2023-04-16T02:03:16.790Z,540.94
2023-04-16T02:03:28.681Z,540.93
2023-04-16T02:03:40.817Z,540.96
2023-04-16T02:03:51.635Z,540.87
2023-04-16T02:04:02.667Z,540.72
2023-04-16T02:04:14.578Z,540.82
2023-04-16T02:04:25.600Z,540.89
2023-04-16T02:04:37.561Z,540.92
2023-04-16T02:04:48.580Z,540.90
2023-04-16T02:04:59.566Z,540.92
2023-04-16T02:05:10.578Z,540.90
2023-04-16T02:05:21.603Z,540.79
2023-04-16T02:05:33.554Z,540.71
2023-04-16T02:05:44.561Z,540.78
2023-04-16T02:05:55.565Z,540.85
2023-04-16T02:06:06.572Z,540.81
2023-04-16T02:06:17.580Z,540.78
2023-04-16T02:06:28.573Z,540.73
2023-04-16T02:06:39.557Z,540.70
2023-04-16T02:06:50.559Z,540.63
2023-04-16T02:07:01.550Z,540.62
2023-04-16T02:07:12.547Z,540.63
2023-04-16T02:07:23.536Z,540.70
2023-04-16T02:07:34.624Z,540.64
2023-04-16T02:07:46.593Z,540.65
2023-04-16T02:07:57.608Z,540.66
2023-04-16T02:08:08.547Z,540.69
2023-04-16T02:08:19.542Z,540.76
2023-04-16T02:08:30.630Z,540.75
2023-04-16T02:08:42.576Z,540.70
2023-04-16T02:08:53.557Z,540.63
2023-04-16T02:09:04.539Z,540.58
2023-04-16T02:09:15.622Z,540.61
2023-04-16T02:09:27.620Z,540.51
2023-04-16T02:09:39.588Z,540.58
2023-04-16T02:09:51.569Z,540.52
2023-04-16T02:10:02.598Z,540.48
2023-04-16T02:10:14.566Z,540.50
2023-04-16T02:10:25.557Z,540.53
2023-04-16T02:10:36.549Z,540.49
2023-04-16T02:10:47.549Z,540.47
2023-04-16T02:10:58.546Z,540.48
2023-04-16T02:11:09.550Z,540.46
2023-04-16T02:11:20.570Z,540.45
2023-04-16T02:11:31.557Z,540.46
2023-04-16T02:11:42.590Z,540.52
2023-04-16T02:11:53.580Z,540.50
2023-04-16T02:12:05.560Z,540.46
2023-04-16T02:12:16.575Z,540.43
2023-04-16T02:12:27.577Z,540.45
2023-04-16T02:12:38.571Z,540.52
2023-04-16T02:12:49.562Z,540.53
2023-04-16T02:13:00.561Z,540.43
2023-04-16T02:13:11.625Z,540.51
2023-04-16T02:13:23.580Z,540.46
2023-04-16T02:13:34.592Z,540.44
2023-04-16T02:13:45.585Z,540.45
2023-04-16T02:13:56.595Z,540.43
2023-04-16T02:14:08.579Z,540.43
2023-04-16T02:14:19.568Z,540.40
2023-04-16T02:14:30.565Z,540.42
2023-04-16T02:14:41.563Z,540.35
2023-04-16T02:14:52.556Z,540.42
2023-04-16T02:15:03.557Z,540.34
2023-04-16T02:15:14.556Z,540.29
2023-04-16T02:15:25.565Z,540.38
2023-04-16T02:15:36.584Z,540.37
2023-04-16T02:15:47.583Z,540.32
2023-04-16T02:15:59.598Z,540.25
2023-04-16T02:16:10.648Z,540.24
2023-04-16T02:16:22.651Z,540.20
2023-04-16T02:16:33.643Z,540.23
2023-04-16T02:16:44.668Z,540.12
2023-04-16T02:16:56.694Z,540.07
2023-04-16T02:17:08.587Z,540.11
2023-04-16T02:17:20.621Z,540.14
2023-04-16T02:17:32.664Z,540.11
2023-04-16T02:17:43.615Z,540.08
2023-04-16T02:17:55.627Z,539.95
2023-04-16T02:18:07.673Z,539.98
2023-04-16T02:18:19.664Z,540.17
2023-04-16T02:18:30.554Z,540.10
2023-04-16T02:18:41.558Z,540.01
2023-04-16T02:18:52.557Z,540.00
2023-04-16T02:19:03.549Z,539.95
2023-04-16T02:19:14.526Z,540.03
2023-04-16T02:19:25.626Z,540.06
2023-04-16T02:19:37.601Z,540.05