createdAt,value
2019-01-05T00:01:41.948Z,29.77
2019-01-05T00:04:12.613Z,30.13
2019-01-05T00:06:59.107Z,23.77
2019-01-05T00:09:43.776Z,27.17
2019-01-05T00:12:23.599Z,27.90
2019-01-05T00:15:06.660Z,29.70
2019-01-05T00:17:52.299Z,27.80
2019-01-05T00:20:20.479Z,26.43
2019-01-05T00:23:06.775Z,25.07
2019-01-05T00:25:54.625Z,30.30
2019-01-05T00:28:23.028Z,24.60
2019-01-05T00:31:06.051Z,26.63
2019-01-05T00:33:47.851Z,23.00
2019-01-05T00:36:16.083Z,26.50
2019-01-05T00:39:01.880Z,30.73
2019-01-05T00:41:43.362Z,30.70
2019-01-05T00:44:14.879Z,28.90
2019-01-05T00:46:50.083Z,28.97
2019-01-05T00:49:18.857Z,31.23
2019-01-05T00:52:09.574Z,36.30
2019-01-05T00:54:52.872Z,34.60
2019-01-05T00:57:28.360Z,33.13
2019-01-05T01:00:02.372Z,33.20
2019-01-05T01:02:47.722Z,32.60
2019-01-05T01:05:32.157Z,32.73
2019-01-05T01:08:08.939Z,39.73
2019-01-05T01:10:42.906Z,35.20
2019-01-05T01:13:11.057Z,35.43
2019-01-05T01:15:53.883Z,34.73
2019-01-05T01:18:27.848Z,31.00
2019-01-05T01:21:05.077Z,32.37
2019-01-05T01:23:51.179Z,31.93
2019-01-05T01:26:35.698Z,34.00
2019-01-05T01:29:12.506Z,25.03
2019-01-05T01:31:57.454Z,24.90
2019-01-05T01:34:25.442Z,27.70
2019-01-05T01:36:53.625Z,26.20
2019-01-05T01:39:30.575Z,26.67
2019-01-05T01:42:15.244Z,23.80
2019-01-05T01:45:01.337Z,20.10
2019-01-05T01:47:43.701Z,26.50
2019-01-05T01:50:28.883Z,24.20
2019-01-05T01:52:58.152Z,23.77
2019-01-05T01:55:44.508Z,21.70
2019-01-05T01:58:21.265Z,21.10
2019-01-05T02:01:05.913Z,22.70
2019-01-05T02:03:33.877Z,22.10
2019-01-05T02:06:14.583Z,22.53
2019-01-05T02:08:51.147Z,24.37
2019-01-05T02:11:41.234Z,23.13
2019-01-05T02:14:26.529Z,26.03
2019-01-05T02:17:07.409Z,28.50
2019-01-05T02:19:54.501Z,26.63
2019-01-05T02:22:51.886Z,27.27
2019-01-05T02:25:42.437Z,29.63
2019-01-05T02:28:50.741Z,27.93
2019-01-05T02:31:47.683Z,30.97
2019-01-05T02:34:25.672Z,28.67
2019-01-05T02:37:14.470Z,29.13
2019-01-05T02:40:01.029Z,26.23
2019-01-05T02:42:57.390Z,29.00
2019-01-05T02:45:34.765Z,31.53
2019-01-05T02:48:24.244Z,30.43
2019-01-05T02:51:21.568Z,26.90
2019-01-05T02:54:28.499Z,27.37
2019-01-05T02:57:33.721Z,26.50
2019-01-05T03:00:42.444Z,25.88
2019-01-05T03:03:29.479Z,27.10
2019-01-05T03:06:07.338Z,25.37
2019-01-05T03:09:13.953Z,28.77
2019-01-05T03:11:57.459Z,25.07
2019-01-05T03:14:47.552Z,25.00
2019-01-05T03:17:19.290Z,26.57
2019-01-05T03:20:20.866Z,24.43
2019-01-05T03:22:58.220Z,25.03
2019-01-05T03:25:52.806Z,22.77
2019-01-05T03:28:46.953Z,19.20
2019-01-05T03:31:53.687Z,23.13
2019-01-05T03:35:06.961Z,18.63
2019-01-05T03:37:53.939Z,20.93
2019-01-05T03:40:25.708Z,17.05
2019-01-05T03:43:27.621Z,18.80
2019-01-05T03:46:18.819Z,23.37
2019-01-05T03:48:50.568Z,19.33
2019-01-05T03:51:37.469Z,23.13
2019-01-05T03:54:48.830Z,21.80
2019-01-05T03:57:29.846Z,19.20
2019-01-05T04:00:09.866Z,23.97
2019-01-05T04:03:22.871Z,21.50
2019-01-05T04:06:16.403Z,19.25
2019-01-05T04:09:14.469Z,20.00
2019-01-05T04:12:18.836Z,15.37
2019-01-05T04:15:12.939Z,21.90
2019-01-05T04:18:17.988Z,17.12
2019-01-05T04:20:49.773Z,22.17
2019-01-05T04:24:02.414Z,26.60
2019-01-05T04:26:51.689Z,23.92
2019-01-05T04:29:27.337Z,18.35
2019-01-05T04:32:27.871Z,24.03
2019-01-05T04:35:04.959Z,18.40
2019-01-05T04:37:49.170Z,19.57
2019-01-05T04:40:57.203Z,18.87
2019-01-05T04:43:29.028Z,20.25
2019-01-05T04:46:35.626Z,18.75
2019-01-05T04:49:19.631Z,22.80
2019-01-05T04:52:05.640Z,20.10
2019-01-05T04:54:55.518Z,18.00
2019-01-05T04:57:39.095Z,20.70
2019-01-05T05:00:30.191Z,16.95
2019-01-05T05:03:53.653Z,17.35
2019-01-05T05:06:31.670Z,21.60
2019-01-05T05:09:30.182Z,18.77
2019-01-05T05:12:24.484Z,15.98
2019-01-05T05:15:33.130Z,20.43
2019-01-05T05:18:34.222Z,17.73
2019-01-05T05:21:34.774Z,16.60
2019-01-05T05:24:23.599Z,17.57
2019-01-05T05:27:24.266Z,14.68
2019-01-05T05:30:05.058Z,14.23
2019-01-05T05:32:53.993Z,15.67
2019-01-05T05:35:37.372Z,14.90
2019-01-05T05:38:28.872Z,17.07
2019-01-05T05:41:36.036Z,14.60
2019-01-05T05:44:10.972Z,15.13
2019-01-05T05:47:02.581Z,14.87
2019-01-05T05:50:15.677Z,19.42
2019-01-05T05:52:55.625Z,14.67
2019-01-05T05:56:01.160Z,15.23
2019-01-05T05:59:06.829Z,15.53
2019-01-05T06:01:56.367Z,14.23
2019-01-05T06:05:11.801Z,13.28
2019-01-05T06:08:29.220Z,14.60
2019-01-05T06:11:18.692Z,16.37
2019-01-05T06:14:11.506Z,13.20
2019-01-05T06:17:04.620Z,12.80
2019-01-05T06:20:13.439Z,12.80
2019-01-05T06:23:17.028Z,12.10
2019-01-05T06:26:28.444Z,13.95
2019-01-05T06:29:38.568Z,13.20
2019-01-05T06:32:36.277Z,14.70
2019-01-05T06:35:22.210Z,18.80
2019-01-05T06:38:16.998Z,17.50
2019-01-05T06:41:33.570Z,21.93
2019-01-05T06:44:44.645Z,19.07
2019-01-05T06:47:32.520Z,20.47
2019-01-05T06:50:38.970Z,16.07
2019-01-05T06:53:30.252Z,15.27
2019-01-05T06:56:37.017Z,16.43
2019-01-05T06:59:52.919Z,12.37
2019-01-05T07:02:36.651Z,12.43
2019-01-05T07:05:33.847Z,12.13
2019-01-05T07:08:31.936Z,10.57
2019-01-05T07:11:24.644Z,13.17
2019-01-05T07:14:33.221Z,12.83
2019-01-05T07:17:21.463Z,14.20
2019-01-05T07:20:34.245Z,18.40
2019-01-05T07:23:28.399Z,17.20
2019-01-05T07:26:50.269Z,17.20
2019-01-05T07:30:10.106Z,16.10
2019-01-05T07:33:04.507Z,14.00
2019-01-05T07:36:12.191Z,12.50
2019-01-05T07:39:10.940Z,14.20
2019-01-05T07:42:01.096Z,13.47
2019-01-05T07:45:10.743Z,13.37
2019-01-05T07:48:20.034Z,17.30
2019-01-05T07:51:28.504Z,11.30
2019-01-05T07:54:16.222Z,10.20
2019-01-05T07:57:15.001Z,11.90
2019-01-05T08:00:01.729Z,10.30
2019-01-05T08:02:45.086Z,10.83
2019-01-05T08:05:31.107Z,10.47
2019-01-05T08:08:14.296Z,9.80
2019-01-05T08:11:04.481Z,11.03
2019-01-05T08:13:55.450Z,11.83
2019-01-05T08:17:03.689Z,10.57
2019-01-05T08:20:01.452Z,10.17
2019-01-05T08:22:52.586Z,10.33
2019-01-05T08:25:51.214Z,8.93
2019-01-05T08:28:45.868Z,8.43
2019-01-05T08:31:52.609Z,9.07
2019-01-05T08:34:45.420Z,9.90
2019-01-05T08:37:53.177Z,9.60
2019-01-05T08:40:47.559Z,8.60
2019-01-05T08:44:03.043Z,8.57
2019-01-05T08:47:14.165Z,10.10
2019-01-05T08:50:22.086Z,7.07
2019-01-05T08:53:16.316Z,8.43
2019-01-05T08:56:20.289Z,9.60
2019-01-05T08:59:11.601Z,6.83
2019-01-05T09:02:11.007Z,7.87
2019-01-05T09:05:21.208Z,8.13
2019-01-05T09:08:41.146Z,6.83
2019-01-05T09:11:53.581Z,6.30
2019-01-05T09:14:58.309Z,6.83
2019-01-05T09:17:31.235Z,5.00
2019-01-05T09:20:38.103Z,5.70
2019-01-05T09:23:30.377Z,5.10
2019-01-05T09:26:19.448Z,4.00
2019-01-05T09:29:03.078Z,3.90
2019-01-05T09:32:15.524Z,3.93
2019-01-05T09:34:59.645Z,5.60
2019-01-05T09:38:06.929Z,4.10
2019-01-05T09:40:42.786Z,4.70
2019-01-05T09:43:42.892Z,4.10
2019-01-05T09:46:51.453Z,4.07
2019-01-05T09:49:47.537Z,3.70
2019-01-05T09:53:05.152Z,4.40
2019-01-05T09:56:08.802Z,3.57
2019-01-05T09:59:00.573Z,3.27
2019-01-05T10:02:04.668Z,3.80
2019-01-05T10:04:48.832Z,3.63
2019-01-05T10:07:20.629Z,4.33
2019-01-05T10:10:27.243Z,4.47
2019-01-05T10:13:46.527Z,4.00
2019-01-05T10:16:50.728Z,3.50
2019-01-05T10:19:56.289Z,4.20
2019-01-05T10:22:53.724Z,3.00
2019-01-05T10:25:42.742Z,3.00
2019-01-05T10:28:50.468Z,4.00
2019-01-05T10:31:49.054Z,3.30
2019-01-05T10:34:29.957Z,3.23
2019-01-05T10:37:16.258Z,2.27
2019-01-05T10:40:03.245Z,2.70
2019-01-05T10:42:58.669Z,2.30
2019-01-05T10:45:51.010Z,3.13
2019-01-05T10:49:10.041Z,2.13
2019-01-05T10:52:11.731Z,2.50
2019-01-05T10:55:04.485Z,2.30
2019-01-05T10:57:47.817Z,2.00
2019-01-05T11:00:34.745Z,3.10
2019-01-05T11:03:21.572Z,2.87
2019-01-05T11:06:16.136Z,2.30
2019-01-05T11:08:53.663Z,2.30
2019-01-05T11:12:04.720Z,2.97
2019-01-05T11:15:06.202Z,1.80
2019-01-05T11:17:55.638Z,2.20
2019-01-05T11:21:00.611Z,2.53
2019-01-05T11:23:40.686Z,2.10
2019-01-05T11:26:25.812Z,2.03
2019-01-05T11:29:33.355Z,2.30
2019-01-05T11:32:28.861Z,2.23
2019-01-05T11:35:21.514Z,2.03
2019-01-05T11:38:22.356Z,2.80
2019-01-05T11:41:16.091Z,2.60
2019-01-05T11:44:28.869Z,2.20
2019-01-05T11:47:37.240Z,2.20
2019-01-05T11:50:45.841Z,2.53
2019-01-05T11:53:50.480Z,2.73
2019-01-05T11:56:55.767Z,2.80
2019-01-05T11:59:58.976Z,2.83
2019-01-05T12:02:43.013Z,2.97
2019-01-05T12:05:43.693Z,3.37
2019-01-05T12:08:18.545Z,3.53
2019-01-05T12:11:19.737Z,3.87
2019-01-05T12:14:25.128Z,3.67
2019-01-05T12:17:19.915Z,3.17
2019-01-05T12:20:15.323Z,2.80
2019-01-05T12:23:05.728Z,2.30
2019-01-05T12:25:47.073Z,3.27
2019-01-05T12:28:55.684Z,3.23
2019-01-05T12:31:56.130Z,3.00
2019-01-05T12:34:45.973Z,2.97
2019-01-05T12:37:51.354Z,3.10
2019-01-05T12:40:52.405Z,2.60
2019-01-05T12:44:03.215Z,2.60
2019-01-05T12:47:00.664Z,2.40
2019-01-05T12:50:06.236Z,3.00
2019-01-05T12:52:55.693Z,3.23
2019-01-05T12:56:00.579Z,3.00
2019-01-05T12:59:10.221Z,2.43
2019-01-05T13:01:43.003Z,3.17
2019-01-05T13:04:25.633Z,4.50
2019-01-05T13:07:06.484Z,2.80
2019-01-05T13:10:10.844Z,4.60
2019-01-05T13:13:31.664Z,3.37
2019-01-05T13:16:54.453Z,4.17
2019-01-05T13:20:10.894Z,2.77
2019-01-05T13:23:20.334Z,2.70
2019-01-05T13:26:11.886Z,3.60
2019-01-05T13:29:02.721Z,2.60
2019-01-05T13:31:59.017Z,7.53
2019-01-05T13:35:16.017Z,3.57
2019-01-05T13:37:57.102Z,2.83
2019-01-05T13:40:38.035Z,3.27
2019-01-05T13:43:25.088Z,3.07
2019-01-05T13:46:13.208Z,3.57
2019-01-05T13:49:32.228Z,4.03
2019-01-05T13:52:18.677Z,3.40
2019-01-05T13:54:56.521Z,4.27
2019-01-05T13:57:27.218Z,2.73
2019-01-05T14:00:11.778Z,3.30
2019-01-05T14:02:56.477Z,10.83
2019-01-05T14:05:34.824Z,3.57
2019-01-05T14:08:05.543Z,3.63
2019-01-05T14:10:33.458Z,5.07
2019-01-05T14:13:10.554Z,2.90
2019-01-05T14:15:38.545Z,4.10
2019-01-05T14:18:12.551Z,3.23
2019-01-05T14:20:47.618Z,3.50
2019-01-05T14:23:32.329Z,3.20
2019-01-05T14:26:03.069Z,3.40
2019-01-05T14:28:34.837Z,3.13
2019-01-05T14:31:14.873Z,2.53
2019-01-05T14:34:00.703Z,2.77
2019-01-05T14:36:40.821Z,2.23
2019-01-05T14:39:19.760Z,3.00
2019-01-05T14:41:57.118Z,4.53
2019-01-05T14:44:40.751Z,2.77
2019-01-05T14:47:25.068Z,2.63
2019-01-05T14:50:08.483Z,3.20
2019-01-05T14:52:41.254Z,3.40
2019-01-05T14:55:18.422Z,5.23
2019-01-05T14:58:05.027Z,3.07
2019-01-05T15:00:50.014Z,3.50
2019-01-05T15:03:27.148Z,3.57
2019-01-05T15:05:55.574Z,3.23
2019-01-05T15:08:40.326Z,8.77
2019-01-05T15:11:08.398Z,4.57
2019-01-05T15:13:39.535Z,3.87
2019-01-05T15:16:24.084Z,4.20
2019-01-05T15:18:56.781Z,2.77
2019-01-05T15:21:33.524Z,4.10
2019-01-05T15:24:12.372Z,3.57
2019-01-05T15:26:42.937Z,4.07
2019-01-05T15:29:10.918Z,3.97
2019-01-05T15:31:41.626Z,3.47
2019-01-05T15:34:16.825Z,3.93
2019-01-05T15:36:50.981Z,3.73
2019-01-05T15:39:28.205Z,3.97
2019-01-05T15:42:03.506Z,2.83
2019-01-05T15:44:48.083Z,3.60
2019-01-05T15:47:30.449Z,3.73
2019-01-05T15:50:13.265Z,3.47
2019-01-05T15:53:00.244Z,3.70
2019-01-05T15:55:28.264Z,3.77
2019-01-05T15:58:13.408Z,4.00
2019-01-05T16:00:42.520Z,4.07
2019-01-05T16:03:27.154Z,4.17
2019-01-05T16:06:10.327Z,5.10
2019-01-05T16:08:57.378Z,3.30
2019-01-05T16:11:28.120Z,3.77
2019-01-05T16:14:01.896Z,3.90
2019-01-05T16:16:47.616Z,3.60
2019-01-05T16:19:21.477Z,5.03
2019-01-05T16:21:53.049Z,4.70
2019-01-05T16:24:24.081Z,4.00
2019-01-05T16:27:10.004Z,5.97
2019-01-05T16:29:44.257Z,4.67
2019-01-05T16:32:29.020Z,6.10
2019-01-05T16:35:13.595Z,3.87
2019-01-05T16:37:41.509Z,11.33
2019-01-05T16:40:11.983Z,4.07
2019-01-05T16:42:54.747Z,5.20
2019-01-05T16:45:39.071Z,9.67
2019-01-05T16:48:19.142Z,4.10
2019-01-05T16:50:47.115Z,3.67
2019-01-05T16:53:27.202Z,7.13
2019-01-05T16:56:11.828Z,4.87
2019-01-05T16:58:48.989Z,9.53
2019-01-05T17:01:34.737Z,4.47
2019-01-05T17:04:09.032Z,4.60
2019-01-05T17:06:50.789Z,5.07
2019-01-05T17:09:18.777Z,9.87
2019-01-05T17:12:02.892Z,5.53
2019-01-05T17:14:48.972Z,6.37
2019-01-05T17:17:33.377Z,5.00
2019-01-05T17:20:19.476Z,4.50
2019-01-05T17:23:06.082Z,6.27
2019-01-05T17:25:46.079Z,5.17
2019-01-05T17:28:17.056Z,5.00
2019-01-05T17:30:48.222Z,5.13
2019-01-05T17:33:30.304Z,4.70
2019-01-05T17:36:00.730Z,5.07
2019-01-05T17:38:37.619Z,4.90
2019-01-05T17:41:08.611Z,11.90
2019-01-05T17:43:42.928Z,4.67
2019-01-05T17:46:13.871Z,5.53
2019-01-05T17:48:41.880Z,5.90
2019-01-05T17:51:22.986Z,5.00
2019-01-05T17:53:51.013Z,4.50
2019-01-05T17:56:24.976Z,4.63
2019-01-05T17:58:53.563Z,4.80
2019-01-05T18:01:27.781Z,5.30
2019-01-05T18:03:55.923Z,5.13
2019-01-05T18:06:36.121Z,4.93
2019-01-05T18:09:06.712Z,5.83
2019-01-05T18:11:46.893Z,6.63
2019-01-05T18:14:15.792Z,5.10
2019-01-05T18:17:03.072Z,4.83
2019-01-05T18:19:34.017Z,6.27
2019-01-05T18:22:16.974Z,6.00
2019-01-05T18:25:02.507Z,8.33
2019-01-05T18:27:49.225Z,5.73
2019-01-05T18:30:20.595Z,7.37
2019-01-05T18:33:24.602Z,5.20
2019-01-05T18:35:58.713Z,5.87
2019-01-05T18:38:43.831Z,6.97
2019-01-05T18:41:29.951Z,5.03
2019-01-05T18:44:09.761Z,10.00
2019-01-05T18:46:40.828Z,6.03
2019-01-05T18:49:08.850Z,6.17
2019-01-05T18:51:42.707Z,6.17
2019-01-05T18:54:10.871Z,7.03
2019-01-05T18:56:47.469Z,4.70
2019-01-05T18:59:30.588Z,5.60
2019-01-05T19:02:16.880Z,4.60
2019-01-05T19:05:05.993Z,6.90
2019-01-05T19:07:50.710Z,4.17
2019-01-05T19:10:41.573Z,5.83
2019-01-05T19:13:26.913Z,4.30
2019-01-05T19:19:12.307Z,4.43
2019-01-05T19:21:46.167Z,3.97
2019-01-05T19:24:21.626Z,4.20
2019-01-05T19:27:06.283Z,4.20
2019-01-05T19:29:47.406Z,3.80
2019-01-05T19:32:27.054Z,3.00
2019-01-05T19:35:04.667Z,3.67
2019-01-05T19:37:49.228Z,3.90
2019-01-05T19:40:20.924Z,4.47
2019-01-05T19:42:48.901Z,5.90
2019-01-05T19:45:16.976Z,10.80
2019-01-05T19:47:45.287Z,4.77
2019-01-05T19:50:14.992Z,5.63
2019-01-05T19:52:53.604Z,3.83
2019-01-05T19:55:26.658Z,4.23
2019-01-05T19:57:54.790Z,5.00
2019-01-05T20:00:29.220Z,5.57
2019-01-05T20:02:57.340Z,4.80
2019-01-05T20:05:25.592Z,5.40
2019-01-05T20:07:59.833Z,3.63
2019-01-05T20:10:44.916Z,4.53
2019-01-05T20:13:15.977Z,3.40
2019-01-05T20:15:43.983Z,4.50
2019-01-05T20:18:21.200Z,5.10
2019-01-05T20:20:53.620Z,3.77
2019-01-05T20:23:28.723Z,4.10
2019-01-05T20:26:18.610Z,4.07
2019-01-05T20:28:47.959Z,4.03
2019-01-05T20:31:16.148Z,4.73
2019-01-05T20:33:53.192Z,5.10
2019-01-05T20:36:24.321Z,3.10
2019-01-05T20:38:58.216Z,3.53
2019-01-05T20:41:43.159Z,4.77
2019-01-05T20:44:20.044Z,2.97
2019-01-05T20:46:48.106Z,4.13
2019-01-05T20:49:16.299Z,4.20
2019-01-05T20:52:07.371Z,6.47
2019-01-05T20:54:53.153Z,5.30
2019-01-05T20:57:27.888Z,4.40
2019-01-05T21:00:09.132Z,4.00
2019-01-05T21:02:49.029Z,3.77
2019-01-05T21:05:32.558Z,4.40
2019-01-05T21:08:06.631Z,3.00
2019-01-05T21:10:37.729Z,3.20
2019-01-05T21:13:12.053Z,3.30
2019-01-05T21:15:40.315Z,5.20
2019-01-05T21:18:28.997Z,3.13
2019-01-05T21:21:12.502Z,3.50
2019-01-05T21:23:57.372Z,3.43
2019-01-05T21:26:44.459Z,3.07
2019-01-05T21:29:20.710Z,3.60
2019-01-05T21:31:51.038Z,2.37
2019-01-05T21:34:37.928Z,3.20
2019-01-05T21:37:24.023Z,2.70
2019-01-05T21:40:14.510Z,2.30
2019-01-05T21:43:01.133Z,3.67
2019-01-05T21:45:31.988Z,2.50
2019-01-05T21:48:20.244Z,2.57
2019-01-05T21:50:48.237Z,2.40
2019-01-05T21:53:34.469Z,2.60
2019-01-05T21:56:22.420Z,3.03
2019-01-05T21:59:08.332Z,2.33
2019-01-05T22:01:57.307Z,2.60
2019-01-05T22:04:51.413Z,3.00
2019-01-05T22:07:43.745Z,2.20
2019-01-05T22:10:32.796Z,1.90
2019-01-05T22:13:00.759Z,2.90
2019-01-05T22:15:46.844Z,3.30
2019-01-05T22:18:21.569Z,2.60
2019-01-05T22:21:11.866Z,2.97
2019-01-05T22:23:45.975Z,2.40
2019-01-05T22:26:23.191Z,2.30
2019-01-05T22:28:51.333Z,2.57
2019-01-05T22:31:36.198Z,2.50
2019-01-05T22:34:05.045Z,2.27
2019-01-05T22:36:52.153Z,2.20
2019-01-05T22:39:20.166Z,2.37
2019-01-05T22:42:08.113Z,2.30
2019-01-05T22:44:48.145Z,3.07
2019-01-05T22:47:44.006Z,2.43
2019-01-05T22:50:15.174Z,3.17
2019-01-05T22:52:48.198Z,2.40
2019-01-05T22:55:36.048Z,2.60
2019-01-05T22:58:22.896Z,2.20
2019-01-05T23:01:08.962Z,2.77
2019-01-05T23:04:25.753Z,2.30
2019-01-05T23:07:13.097Z,2.70
2019-01-05T23:09:58.348Z,2.50
2019-01-05T23:12:43.046Z,2.77
2019-01-05T23:15:30.011Z,3.00
2019-01-05T23:18:20.510Z,2.30
2019-01-05T23:20:49.033Z,2.97
2019-01-05T23:23:19.686Z,2.50
2019-01-05T23:25:59.301Z,2.60
2019-01-05T23:28:35.826Z,2.97
2019-01-05T23:31:13.229Z,2.70
2019-01-05T23:34:02.138Z,2.90
2019-01-05T23:36:30.717Z,3.63
2019-01-05T23:39:00.535Z,3.43
2019-01-05T23:41:34.934Z,3.00
2019-01-05T23:44:11.961Z,3.03
2019-01-05T23:46:58.135Z,3.43
2019-01-05T23:49:39.225Z,3.20
2019-01-05T23:52:10.061Z,3.53
2019-01-05T23:54:44.052Z,3.33
2019-01-05T23:57:30.829Z,3.47
2019-01-05T23:59:58.805Z,4.00
