createdAt,value
2018-11-14T00:10:13.378Z,99.99
2018-11-14T00:11:13.078Z,99.99
2018-11-14T00:12:13.040Z,99.99
2018-11-14T00:13:12.924Z,99.99
2018-11-14T00:14:12.940Z,99.99
2018-11-14T00:15:12.735Z,99.99
2018-11-14T00:16:12.748Z,99.99
2018-11-14T00:17:12.564Z,99.99
2018-11-14T00:18:12.586Z,99.99
2018-11-14T00:19:12.406Z,99.99
2018-11-14T00:20:12.421Z,99.99
2018-11-14T00:21:12.228Z,99.99
2018-11-14T00:22:12.280Z,99.99
2018-11-14T00:23:12.071Z,99.99
2018-11-14T00:24:12.113Z,99.99
2018-11-14T00:25:11.901Z,99.99
2018-11-14T00:26:11.895Z,99.99
2018-11-14T00:27:11.722Z,99.99
2018-11-14T00:28:11.740Z,99.99
2018-11-14T00:29:11.623Z,99.99
2018-11-14T00:30:11.530Z,99.99
2018-11-14T00:31:11.382Z,99.99
2018-11-14T00:32:11.432Z,99.99
2018-11-14T00:33:11.305Z,99.99
2018-11-14T00:34:11.260Z,99.99
2018-11-14T00:35:11.047Z,99.99
2018-11-14T00:36:11.037Z,99.99
2018-11-14T00:37:10.884Z,99.99
2018-11-14T00:38:10.869Z,99.99
2018-11-14T00:39:10.729Z,99.99
2018-11-14T00:40:10.666Z,99.99
2018-11-14T00:41:10.540Z,99.99
2018-11-14T00:42:10.572Z,99.99
2018-11-14T00:43:10.368Z,99.99
2018-11-14T00:44:10.407Z,99.99
2018-11-14T00:45:10.203Z,99.99
2018-11-14T00:47:52.471Z,99.99
2018-11-14T00:48:54.442Z,99.99
2018-11-14T00:49:52.306Z,99.99
2018-11-14T00:55:37.972Z,99.99
2018-11-14T00:56:37.903Z,99.99
2018-11-14T00:57:37.786Z,99.99
2018-11-14T01:00:19.984Z,99.99
2018-11-14T01:03:01.957Z,99.99
2018-11-14T01:04:01.906Z,99.99
2018-11-14T01:05:01.801Z,99.99
2018-11-14T01:06:02.778Z,99.99
2018-11-14T01:07:01.619Z,99.99
2018-11-14T01:31:23.930Z,99.99
2018-11-14T01:32:23.752Z,99.99
2018-11-14T01:33:23.716Z,99.99
2018-11-14T01:34:23.565Z,99.99
2018-11-14T01:35:23.535Z,99.99
2018-11-14T01:36:23.401Z,99.99
2018-11-14T01:37:23.471Z,99.99
2018-11-14T01:38:23.233Z,99.99
2018-11-14T01:39:23.237Z,99.99
2018-11-14T01:40:23.057Z,99.99
2018-11-14T01:43:04.987Z,99.99
2018-11-14T01:44:25.858Z,99.99
2018-11-14T01:45:04.798Z,99.99
2018-11-14T01:46:04.748Z,99.99
2018-11-14T01:47:25.680Z,99.99
2018-11-14T01:48:04.551Z,99.99
2018-11-14T01:49:04.566Z,99.99
2018-11-14T01:50:04.380Z,99.99
2018-11-14T01:51:04.373Z,99.99
2018-11-14T01:52:04.209Z,99.99
2018-11-14T01:53:04.211Z,99.99
2018-11-14T01:54:04.041Z,99.99
2018-11-14T01:55:03.988Z,99.99
2018-11-14T01:56:03.862Z,99.99
2018-11-14T01:57:03.932Z,99.99
2018-11-14T01:58:03.865Z,99.99
2018-11-14T01:59:03.707Z,99.99
2018-11-14T02:00:03.527Z,99.99
2018-11-14T02:01:03.517Z,99.99
2018-11-14T02:02:03.363Z,99.99
2018-11-14T02:03:03.364Z,99.99
2018-11-14T02:04:03.199Z,99.99
2018-11-14T02:05:03.133Z,99.99
2018-11-14T02:06:03.022Z,99.99
2018-11-14T02:08:44.995Z,99.99
2018-11-14T02:11:26.972Z,99.99
2018-11-14T02:12:26.935Z,99.99
2018-11-14T02:13:26.808Z,99.99
2018-11-14T02:15:08.573Z,99.99
2018-11-14T02:15:26.765Z,99.99
2018-11-14T02:16:26.546Z,99.99
2018-11-14T02:17:26.569Z,99.99
2018-11-14T02:18:26.389Z,99.99
2018-11-14T02:19:26.363Z,99.99
2018-11-14T02:20:26.200Z,99.99
2018-11-14T02:21:26.176Z,99.99
2018-11-14T02:22:26.034Z,99.99
2018-11-14T02:23:26.019Z,99.99
2018-11-14T02:24:25.884Z,99.99
2018-11-14T02:27:07.964Z,99.99
2018-11-14T02:28:08.023Z,99.99
2018-11-14T02:29:07.827Z,99.99
2018-11-14T02:30:07.824Z,99.99
2018-11-14T02:31:07.628Z,99.99
2018-11-14T02:33:49.484Z,99.99
2018-11-14T02:34:49.508Z,99.99
2018-11-14T02:35:49.310Z,99.99
2018-11-14T02:36:49.315Z,99.99
2018-11-14T02:37:49.252Z,99.99
2018-11-14T02:38:49.068Z,99.99
2018-11-14T02:39:48.962Z,99.99
2018-11-14T02:40:48.933Z,99.99
2018-11-14T02:41:48.802Z,99.99
2018-11-14T02:55:29.726Z,99.99
2018-11-14T02:56:29.506Z,99.99
2018-11-14T02:57:29.489Z,99.99
2018-11-14T02:58:29.335Z,99.99
2018-11-14T02:59:29.281Z,99.99
2018-11-14T03:00:29.173Z,99.99
2018-11-14T03:01:29.107Z,99.99
2018-11-14T03:02:28.995Z,99.99
2018-11-14T03:03:29.066Z,99.99
2018-11-14T03:04:28.822Z,99.99
2018-11-14T03:05:28.865Z,99.99
2018-11-14T03:06:28.656Z,99.99
2018-11-14T03:07:28.639Z,99.99
2018-11-14T03:08:28.483Z,99.99
2018-11-14T03:09:28.441Z,99.99
2018-11-14T03:10:28.333Z,99.99
2018-11-14T03:13:10.477Z,99.99
2018-11-14T03:15:52.497Z,99.99
2018-11-14T03:16:52.458Z,99.99
2018-11-14T03:17:52.306Z,99.99
2018-11-14T03:18:52.256Z,99.99
2018-11-14T03:19:52.138Z,99.99
2018-11-14T03:20:53.117Z,99.99
2018-11-14T03:21:51.969Z,99.99
2018-11-14T03:22:51.977Z,99.99
2018-11-14T03:23:51.791Z,99.99
2018-11-14T03:24:51.786Z,99.99
2018-11-14T03:25:51.650Z,99.99
2018-11-14T03:26:51.611Z,99.99
2018-11-14T03:27:51.466Z,99.99
2018-11-14T03:28:51.400Z,99.99
2018-11-14T03:29:51.288Z,99.99
2018-11-14T03:30:51.348Z,99.99
2018-11-14T03:33:58.988Z,99.99
2018-11-14T03:34:58.916Z,99.99
2018-11-14T03:35:58.825Z,99.99
2018-11-14T03:36:58.861Z,99.99
2018-11-14T03:37:58.646Z,99.99
2018-11-14T03:38:58.641Z,99.99
2018-11-14T03:39:58.472Z,99.99
2018-11-14T03:40:58.478Z,99.99
2018-11-14T03:41:58.303Z,99.99
2018-11-14T03:44:40.494Z,99.99
2018-11-14T03:45:40.461Z,99.99
2018-11-14T03:46:40.324Z,99.99
2018-11-14T03:49:22.479Z,99.99
2018-11-14T03:50:22.464Z,99.99
2018-11-14T03:51:22.338Z,99.99
2018-11-14T03:52:22.283Z,99.99
2018-11-14T03:53:22.151Z,99.99
2018-11-14T03:54:22.085Z,99.99
2018-11-14T03:55:21.983Z,99.99
2018-11-14T03:56:22.032Z,99.99
2018-11-14T03:57:21.830Z,99.99
2018-11-14T03:58:21.830Z,99.99
2018-11-14T03:59:21.635Z,99.99
2018-11-14T04:00:21.615Z,99.99
2018-11-14T04:01:21.470Z,99.99
2018-11-14T04:02:21.453Z,99.99
2018-11-14T04:03:21.305Z,99.99
2018-11-14T04:04:21.329Z,99.99
2018-11-14T04:05:21.131Z,99.99
2018-11-14T04:08:03.011Z,99.99
2018-11-14T04:09:02.957Z,99.99
2018-11-14T04:10:02.815Z,99.99
2018-11-14T04:11:02.846Z,99.99
2018-11-14T04:12:02.652Z,99.99
2018-11-14T04:13:03.601Z,99.99
2018-11-14T04:14:02.480Z,99.99
2018-11-14T04:15:02.469Z,99.99
2018-11-14T04:16:02.318Z,99.99
2018-11-14T04:17:02.300Z,99.99
2018-11-14T04:18:02.134Z,99.99
2018-11-14T04:19:02.080Z,99.99
2018-11-14T04:20:01.973Z,99.99
2018-11-14T04:21:01.991Z,99.99
2018-11-14T04:22:01.820Z,99.99
2018-11-14T04:23:01.801Z,99.99
2018-11-14T04:24:01.645Z,99.99
2018-11-14T04:25:01.612Z,99.99
2018-11-14T04:26:01.472Z,99.99
2018-11-14T04:27:01.469Z,99.99
2018-11-14T04:28:01.309Z,99.99
2018-11-14T04:29:01.342Z,99.99
2018-11-14T04:30:01.132Z,99.99
2018-11-14T04:31:01.132Z,99.99
2018-11-14T04:32:00.955Z,99.99
2018-11-14T04:33:00.975Z,99.99
2018-11-14T04:34:00.785Z,99.99
2018-11-14T04:35:00.750Z,99.99
2018-11-14T04:36:00.622Z,99.99
2018-11-14T04:37:00.571Z,99.99
2018-11-14T04:38:00.460Z,99.99
2018-11-14T04:39:00.472Z,99.99
2018-11-14T04:40:00.275Z,99.99
2018-11-14T04:41:00.272Z,99.99
2018-11-14T04:42:00.119Z,99.99
2018-11-14T04:43:00.124Z,99.99
2018-11-14T04:43:59.935Z,99.99
2018-11-14T04:44:59.894Z,99.99
2018-11-14T04:45:59.769Z,99.99
2018-11-14T04:46:59.810Z,99.99
2018-11-14T04:47:59.684Z,99.99
2018-11-14T04:50:41.498Z,99.99
2018-11-14T04:51:41.508Z,99.99
2018-11-14T04:52:41.372Z,99.99
2018-11-14T04:53:41.263Z,99.99
2018-11-14T04:54:41.151Z,99.99
2018-11-14T04:55:41.131Z,99.99
2018-11-14T04:56:40.975Z,99.99
2018-11-14T04:57:40.938Z,99.99
2018-11-14T04:58:40.825Z,99.99
2018-11-14T04:59:40.851Z,99.99
2018-11-14T05:00:40.650Z,99.99
2018-11-14T05:03:22.516Z,99.99
2018-11-14T05:04:22.487Z,99.99
2018-11-14T05:05:22.323Z,99.99
2018-11-14T05:06:22.362Z,99.99
2018-11-14T05:07:22.162Z,99.99
2018-11-14T05:08:22.210Z,99.99
2018-11-14T05:09:21.986Z,99.99
2018-11-14T05:10:21.980Z,99.99
2018-11-14T05:11:21.811Z,99.99
2018-11-14T05:12:21.788Z,99.99
2018-11-14T05:13:21.646Z,99.99
2018-11-14T05:14:21.627Z,99.99
2018-11-14T05:15:21.497Z,99.99
2018-11-14T05:18:03.489Z,99.99
2018-11-14T05:19:03.432Z,99.99
2018-11-14T05:20:03.350Z,99.99
2018-11-14T05:21:03.320Z,99.99
2018-11-14T05:22:03.156Z,99.99
2018-11-14T05:23:03.137Z,99.99
2018-11-14T05:24:02.987Z,99.99
2018-11-14T05:25:02.961Z,99.99
2018-11-14T05:27:27.493Z,99.99
2018-11-14T05:30:09.528Z,99.99
2018-11-14T05:31:09.523Z,99.99
2018-11-14T05:32:09.324Z,99.99
2018-11-14T05:33:09.344Z,99.99
2018-11-14T05:34:09.157Z,99.99
2018-11-14T05:35:09.188Z,99.99
2018-11-14T05:36:08.979Z,99.99
2018-11-14T05:37:08.962Z,99.99
2018-11-14T05:38:08.816Z,99.99
2018-11-14T05:39:08.874Z,99.99
2018-11-14T05:40:08.691Z,99.99
2018-11-14T05:41:08.694Z,99.99
2018-11-14T05:42:08.477Z,99.99
2018-11-14T05:44:50.496Z,99.99
2018-11-14T05:45:51.529Z,99.99
2018-11-14T05:46:50.319Z,99.99
2018-11-14T05:47:50.276Z,99.99
2018-11-14T05:48:50.154Z,99.99
2018-11-14T05:51:32.019Z,99.99
2018-11-14T05:52:31.979Z,99.99
2018-11-14T05:53:31.830Z,99.99
2018-11-14T05:54:31.804Z,99.99
2018-11-14T05:55:31.665Z,99.99
2018-11-14T05:56:31.636Z,99.99
2018-11-14T05:57:31.486Z,99.99
2018-11-14T05:58:31.513Z,99.99
2018-11-14T05:59:31.325Z,99.99
2018-11-14T06:00:31.325Z,99.99
2018-11-14T06:01:31.185Z,99.99
2018-11-14T06:02:31.137Z,99.99
2018-11-14T06:03:30.982Z,99.99
2018-11-14T06:04:30.948Z,99.99
2018-11-14T06:05:30.939Z,99.99
2018-11-14T06:06:31.808Z,99.99
2018-11-14T06:07:30.703Z,99.99
2018-11-14T06:08:30.558Z,99.99
2018-11-14T06:09:30.482Z,99.99
2018-11-14T06:10:30.473Z,99.99
2018-11-14T06:11:30.330Z,99.99
2018-11-14T06:12:30.278Z,99.99
2018-11-14T06:13:30.145Z,99.99
2018-11-14T06:14:30.079Z,99.99
2018-11-14T06:15:30.036Z,99.99
2018-11-14T06:16:30.891Z,99.99
2018-11-14T06:17:29.794Z,99.99
2018-11-14T06:18:29.802Z,99.99
2018-11-14T06:19:29.620Z,99.99
2018-11-14T06:20:29.619Z,99.99
2018-11-14T06:21:29.487Z,99.99
2018-11-14T06:26:14.510Z,99.99
2018-11-14T06:27:14.559Z,99.99
2018-11-14T06:28:14.348Z,99.99
2018-11-14T06:29:14.314Z,99.99
2018-11-14T06:30:14.167Z,99.99
2018-11-14T06:31:14.123Z,99.99
2018-11-14T06:32:14.025Z,99.99
2018-11-14T06:33:14.036Z,99.99
2018-11-14T06:34:13.836Z,99.99
2018-11-14T06:35:13.753Z,99.99
2018-11-14T06:36:13.662Z,99.99
2018-11-14T06:37:13.694Z,99.99
2018-11-14T06:38:13.488Z,99.99
2018-11-14T06:39:13.433Z,99.99
2018-11-14T06:40:13.330Z,99.99
2018-11-14T06:41:13.252Z,99.99
2018-11-14T06:42:13.181Z,99.99
2018-11-14T06:44:55.010Z,99.99
2018-11-14T06:45:54.938Z,99.99
2018-11-14T06:46:54.842Z,99.99
2018-11-14T06:47:55.844Z,99.99
2018-11-14T06:48:54.671Z,99.99
2018-11-14T06:49:54.635Z,99.99
2018-11-14T06:50:54.516Z,99.99
2018-11-14T06:51:54.426Z,99.99
2018-11-14T06:52:54.369Z,99.99
2018-11-14T06:53:54.247Z,99.99
2018-11-14T06:54:54.156Z,99.99
2018-11-14T06:55:54.088Z,99.99
2018-11-14T06:56:53.985Z,99.99
2018-11-14T06:57:53.926Z,99.99
2018-11-14T06:58:53.919Z,99.99
2018-11-14T06:59:53.804Z,99.99
2018-11-14T07:00:53.642Z,99.99
2018-11-14T07:01:53.589Z,99.99
2018-11-14T07:02:53.488Z,99.99
2018-11-14T07:03:53.415Z,99.99
2018-11-14T07:04:53.372Z,99.99
2018-11-14T07:05:53.356Z,99.99
2018-11-14T07:06:53.147Z,99.99
2018-11-14T07:07:53.069Z,99.99
2018-11-14T07:13:25.511Z,99.99
2018-11-14T07:14:25.449Z,99.99
2018-11-14T07:15:25.340Z,99.99
2018-11-14T07:16:25.260Z,99.99
2018-11-14T07:17:25.176Z,99.99
2018-11-14T07:18:25.120Z,99.99
2018-11-14T07:19:25.017Z,99.99
2018-11-14T07:20:25.085Z,99.99
2018-11-14T07:21:24.837Z,99.99
2018-11-14T07:22:26.622Z,99.99
2018-11-14T07:23:25.577Z,99.99
2018-11-14T07:24:25.044Z,99.99
2018-11-14T07:25:24.687Z,99.99
2018-11-14T07:26:24.418Z,99.99
2018-11-14T07:27:24.324Z,99.99
2018-11-14T07:28:24.247Z,99.99
2018-11-14T07:29:24.177Z,99.99
2018-11-14T07:32:06.108Z,99.99
2018-11-14T07:33:05.935Z,99.99
2018-11-14T07:34:05.843Z,99.99
2018-11-14T07:35:05.794Z,99.99
2018-11-14T07:36:05.690Z,99.99
2018-11-14T07:37:05.602Z,99.99
2018-11-14T07:38:05.509Z,99.99
2018-11-14T07:40:47.556Z,99.99
2018-11-14T07:41:47.443Z,99.99
2018-11-14T07:42:47.357Z,99.99
2018-11-14T07:43:47.366Z,99.99
2018-11-14T07:44:47.204Z,99.99
2018-11-14T07:45:47.107Z,99.99
2018-11-14T07:46:47.005Z,99.99
2018-11-14T07:47:46.923Z,99.99
2018-11-14T07:48:46.848Z,99.99
2018-11-14T07:49:46.775Z,99.99
2018-11-14T07:50:46.678Z,99.99
2018-11-14T07:53:28.528Z,99.99
2018-11-14T07:54:28.500Z,99.99
2018-11-14T07:55:28.406Z,99.99
2018-11-14T07:56:28.279Z,99.99
2018-11-14T07:57:28.186Z,99.99
2018-11-14T07:58:28.100Z,99.99
2018-11-14T07:59:28.013Z,99.99
2018-11-14T08:00:28.166Z,99.99
2018-11-14T08:01:28.012Z,99.99
2018-11-14T08:02:28.644Z,99.99
2018-11-14T08:03:27.880Z,99.99
2018-11-14T08:04:27.615Z,99.99
2018-11-14T08:05:27.529Z,99.99
2018-11-14T08:06:27.442Z,99.99
2018-11-14T08:07:27.339Z,99.99
2018-11-14T08:08:27.315Z,99.99
2018-11-14T08:09:27.174Z,99.99
2018-11-14T08:10:28.102Z,99.99
2018-11-14T08:11:27.008Z,99.99
2018-11-14T08:12:26.943Z,99.99
2018-11-14T08:13:26.851Z,99.99
2018-11-14T08:16:09.031Z,99.99
2018-11-14T08:17:09.019Z,99.99
2018-11-14T08:18:08.853Z,99.99
2018-11-14T08:19:08.775Z,99.99
2018-11-14T08:20:08.700Z,99.99
2018-11-14T08:21:08.604Z,99.99
2018-11-14T08:22:08.548Z,99.99
2018-11-14T08:23:08.434Z,99.99
2018-11-14T08:24:08.369Z,99.99
2018-11-14T08:26:50.551Z,99.99
2018-11-14T08:27:51.469Z,99.99
2018-11-14T08:28:50.347Z,99.99
2018-11-14T08:29:50.282Z,99.99
2018-11-14T08:30:50.215Z,99.99
2018-11-14T08:31:50.150Z,99.99
2018-11-14T08:32:50.034Z,99.99
2018-11-14T08:35:32.023Z,99.99
2018-11-14T08:38:14.110Z,99.99
2018-11-14T08:39:13.977Z,99.99
2018-11-14T08:40:13.854Z,99.99
2018-11-14T08:41:13.772Z,99.99
2018-11-14T08:42:13.687Z,99.99
2018-11-14T08:44:40.032Z,99.99
2018-11-14T08:45:39.940Z,99.99
2018-11-14T08:46:39.873Z,99.99
2018-11-14T08:47:39.778Z,99.99
2018-11-14T08:48:40.705Z,99.99
2018-11-14T08:49:39.611Z,99.99
2018-11-14T08:50:39.537Z,99.99
2018-11-14T08:51:39.449Z,99.99
2018-11-14T08:52:39.366Z,99.99
2018-11-14T08:53:39.300Z,99.99
2018-11-14T08:54:39.201Z,99.99
2018-11-14T08:55:39.118Z,99.99
2018-11-14T08:56:39.033Z,99.99
2018-11-14T08:57:38.941Z,99.99
2018-11-14T08:58:38.901Z,99.99
2018-11-14T08:59:38.808Z,99.99
2018-11-14T09:02:21.040Z,98.90
2018-11-14T09:03:20.988Z,97.23
2018-11-14T09:04:20.897Z,95.79
2018-11-14T09:05:20.795Z,95.89
2018-11-14T09:06:20.752Z,95.22
2018-11-14T09:07:20.625Z,94.50
2018-11-14T09:08:20.580Z,92.21
2018-11-14T09:09:20.460Z,92.21
2018-11-14T09:10:20.372Z,92.78
2018-11-14T09:13:02.608Z,90.15
2018-11-14T09:14:02.500Z,90.87
2018-11-14T09:15:02.465Z,91.97
2018-11-14T09:16:02.302Z,91.44
2018-11-14T09:17:02.207Z,89.91
2018-11-14T09:19:44.085Z,89.86
2018-11-14T09:20:43.964Z,89.67
2018-11-14T09:21:43.884Z,88.90
2018-11-14T09:22:43.796Z,89.81
2018-11-14T09:23:43.767Z,91.06
2018-11-14T09:24:43.690Z,90.96
2018-11-14T09:25:43.567Z,89.86
2018-11-14T09:26:43.487Z,90.30
2018-11-14T09:27:43.395Z,90.10
2018-11-14T09:30:25.558Z,90.39
2018-11-14T09:31:25.458Z,89.86
2018-11-14T09:32:25.377Z,88.04
2018-11-14T09:34:18.169Z,89.05
2018-11-14T09:34:25.213Z,90.25
2018-11-14T09:35:25.166Z,91.35
2018-11-14T09:36:25.054Z,91.06
2018-11-14T09:39:07.075Z,87.66
2018-11-14T09:40:08.012Z,89.15
2018-11-14T09:41:06.951Z,90.96
2018-11-14T09:43:49.078Z,88.32
2018-11-14T09:44:49.396Z,87.47
2018-11-14T09:45:48.899Z,88.85
2018-11-14T09:48:31.093Z,88.52
2018-11-14T09:49:31.055Z,89.24
2018-11-14T09:50:30.905Z,90.10
2018-11-14T09:51:30.815Z,90.24
2018-11-14T09:52:30.722Z,88.81
2018-11-14T09:53:30.651Z,87.32
2018-11-14T09:54:30.573Z,85.98
2018-11-14T09:55:30.523Z,85.45
2018-11-14T09:56:30.452Z,86.17
2018-11-14T09:57:30.328Z,86.02
2018-11-14T09:58:30.262Z,84.74
2018-11-14T09:59:30.167Z,85.01
2018-11-14T10:00:30.208Z,83.44
2018-11-14T10:01:30.014Z,84.45
2018-11-14T10:02:29.937Z,84.78
2018-11-14T10:05:12.054Z,87.47
2018-11-14T10:06:12.996Z,88.43
2018-11-14T10:07:11.893Z,87.80
2018-11-14T10:08:11.828Z,85.97
2018-11-14T10:09:11.723Z,83.14
2018-11-14T10:10:11.658Z,81.12
2018-11-14T10:11:11.599Z,81.31
2018-11-14T10:12:11.494Z,81.66
2018-11-14T10:13:11.411Z,81.41
2018-11-14T10:14:11.342Z,82.38
2018-11-14T10:15:11.251Z,83.87
2018-11-14T10:16:12.216Z,84.78
2018-11-14T10:17:11.098Z,83.97
2018-11-14T10:18:11.022Z,87.43
2018-11-14T10:19:10.930Z,88.33
2018-11-14T10:21:53.071Z,88.81
2018-11-14T10:22:52.984Z,90.78
2018-11-14T10:23:52.896Z,92.50
2018-11-14T10:24:52.850Z,92.64
2018-11-14T10:25:52.750Z,92.40
2018-11-14T10:26:53.669Z,92.30
2018-11-14T10:27:52.586Z,90.24
2018-11-14T10:28:52.504Z,86.50
2018-11-14T10:29:52.456Z,84.44
2018-11-14T10:30:52.395Z,82.56
2018-11-14T10:31:52.272Z,81.89
2018-11-14T10:34:34.565Z,85.84
2018-11-14T10:35:34.494Z,86.41
2018-11-14T10:36:34.400Z,84.77
2018-11-14T10:37:34.358Z,82.62
2018-11-14T10:38:34.238Z,81.70
2018-11-14T10:39:34.174Z,80.79
2018-11-14T10:40:34.078Z,83.72
2018-11-14T10:43:16.087Z,84.11
2018-11-14T10:44:16.000Z,85.21
2018-11-14T10:45:15.910Z,84.83
2018-11-14T10:47:58.082Z,88.48
2018-11-14T10:48:58.994Z,88.81
2018-11-14T10:49:57.919Z,87.51
2018-11-14T10:50:57.839Z,85.84
2018-11-14T10:51:57.757Z,89.20
2018-11-14T10:52:57.687Z,91.35
2018-11-14T10:53:57.653Z,92.07
2018-11-14T10:54:57.517Z,90.92
2018-11-14T10:55:57.426Z,91.06
2018-11-14T10:56:57.362Z,89.81
2018-11-14T10:57:57.290Z,89.05
2018-11-14T10:58:57.193Z,89.34
2018-11-14T10:59:57.104Z,88.23
2018-11-14T11:00:57.025Z,87.56
2018-11-14T11:01:56.940Z,87.18
2018-11-14T11:02:56.912Z,88.38
2018-11-14T11:03:56.799Z,89.19
2018-11-14T11:06:39.080Z,86.27
2018-11-14T11:07:39.006Z,86.08
2018-11-14T11:08:39.007Z,85.50
2018-11-14T11:11:21.073Z,84.88
2018-11-14T11:12:20.994Z,85.12
2018-11-14T11:13:20.927Z,86.55
2018-11-14T11:14:20.874Z,85.17
2018-11-14T11:15:20.751Z,86.46
2018-11-14T11:16:20.682Z,86.51
2018-11-14T11:17:20.597Z,87.76
2018-11-14T11:18:22.505Z,86.46
2018-11-14T11:19:20.477Z,87.71
2018-11-14T11:20:22.352Z,89.53
2018-11-14T11:21:20.283Z,90.01
2018-11-14T11:22:20.225Z,91.16
2018-11-14T11:23:20.148Z,93.50
2018-11-14T11:24:21.049Z,93.93
2018-11-14T11:25:19.967Z,92.07
2018-11-14T11:26:19.893Z,91.88
2018-11-14T11:27:19.800Z,91.93
2018-11-14T11:28:19.715Z,93.12
2018-11-14T11:29:19.654Z,91.83
2018-11-14T11:30:19.579Z,93.84
2018-11-14T11:31:19.463Z,93.07
2018-11-14T11:32:19.392Z,92.74
2018-11-14T11:33:19.297Z,91.35
2018-11-14T11:34:19.232Z,90.48
2018-11-14T11:35:19.199Z,89.87
2018-11-14T11:36:19.071Z,91.11
2018-11-14T11:37:18.983Z,90.92
2018-11-14T11:40:01.122Z,91.35
2018-11-14T11:41:01.032Z,90.82
2018-11-14T11:42:00.924Z,91.11
2018-11-14T11:44:43.129Z,91.11
2018-11-14T11:45:43.008Z,90.77
2018-11-14T11:46:42.922Z,89.62
2018-11-14T11:47:42.847Z,90.01
2018-11-14T11:48:42.752Z,89.29
2018-11-14T11:49:42.684Z,87.18
2018-11-14T11:50:42.628Z,87.56
2018-11-14T11:51:42.523Z,87.81
2018-11-14T11:52:42.430Z,87.95
2018-11-14T11:53:42.374Z,87.85
2018-11-14T11:54:42.285Z,88.34
2018-11-14T11:55:42.228Z,89.81
2018-11-14T11:56:42.134Z,90.53
2018-11-14T11:57:42.043Z,91.20
2018-11-14T11:58:41.951Z,91.68
2018-11-14T12:01:24.110Z,90.30
2018-11-14T12:02:24.083Z,89.53
2018-11-14T12:03:23.931Z,89.58
2018-11-14T12:04:23.879Z,91.25
2018-11-14T12:05:23.757Z,93.02
2018-11-14T12:06:24.762Z,95.75
2018-11-14T12:07:23.603Z,97.27
2018-11-14T12:08:23.528Z,98.13
2018-11-14T12:09:23.439Z,98.13
2018-11-14T12:12:05.737Z,98.61
2018-11-14T12:13:05.582Z,97.94
2018-11-14T12:14:05.435Z,98.03
2018-11-14T12:15:05.358Z,97.75
2018-11-14T12:16:05.260Z,98.23
2018-11-14T12:17:06.223Z,98.71
2018-11-14T12:18:05.125Z,98.42
2018-11-14T12:20:47.082Z,98.32
2018-11-14T12:21:47.041Z,98.42
2018-11-14T12:22:46.931Z,98.71
2018-11-14T12:23:46.951Z,98.99
2018-11-14T12:24:46.797Z,98.61
2018-11-14T12:25:46.698Z,99.08
2018-11-14T12:26:46.605Z,98.42
2018-11-14T12:27:46.549Z,98.18
2018-11-14T12:28:46.446Z,97.89
2018-11-14T12:29:46.403Z,97.32
2018-11-14T12:30:46.400Z,97.71
2018-11-14T12:31:46.197Z,97.42
2018-11-14T12:32:46.136Z,97.42
2018-11-14T12:33:46.066Z,97.23
2018-11-14T12:34:46.125Z,96.56
2018-11-14T12:37:28.113Z,97.23
2018-11-14T12:40:10.096Z,97.23
2018-11-14T12:41:10.021Z,97.08
2018-11-14T12:42:09.927Z,97.13
2018-11-14T12:43:11.880Z,97.03
2018-11-14T12:44:09.797Z,96.99
2018-11-14T12:46:51.879Z,96.80
2018-11-14T12:47:52.171Z,96.32
2018-11-14T12:48:51.881Z,96.99
2018-11-14T12:49:51.641Z,97.13
2018-11-14T12:50:51.282Z,96.46
2018-11-14T12:51:51.203Z,97.23
2018-11-14T12:52:51.175Z,97.23
2018-11-14T12:53:52.394Z,97.23
2018-11-14T12:54:50.952Z,97.23
2018-11-14T12:55:50.882Z,96.94
2018-11-14T12:56:50.779Z,96.75
2018-11-14T12:57:50.752Z,97.03
2018-11-14T12:58:50.669Z,97.08
2018-11-14T12:59:50.598Z,96.37
2018-11-14T13:00:50.471Z,96.70
2018-11-14T13:03:32.622Z,96.51
2018-11-14T13:04:32.530Z,96.27
2018-11-14T13:05:32.473Z,96.46
2018-11-14T13:06:32.360Z,96.84
2018-11-14T13:07:32.283Z,96.94
2018-11-14T13:08:32.226Z,96.46
2018-11-14T13:09:32.145Z,96.37
2018-11-14T13:10:32.045Z,95.70
2018-11-14T13:11:31.968Z,95.61
2018-11-14T13:12:31.878Z,95.70
2018-11-14T13:13:31.792Z,96.27
2018-11-14T13:14:32.730Z,96.17
2018-11-14T13:15:31.639Z,96.56
2018-11-14T13:16:31.542Z,96.37
2018-11-14T13:17:31.449Z,96.56
2018-11-14T13:18:31.387Z,96.75
2018-11-14T13:19:31.287Z,96.42
2018-11-14T13:20:31.233Z,96.56
2018-11-14T13:21:31.156Z,96.94
2018-11-14T13:22:31.047Z,96.75
2018-11-14T13:23:30.970Z,96.84
2018-11-14T13:24:30.899Z,96.56
2018-11-14T13:25:30.820Z,96.46
2018-11-14T13:26:30.729Z,96.56
2018-11-14T13:27:30.629Z,96.37
2018-11-14T13:28:30.555Z,96.27
2018-11-14T13:29:30.460Z,96.37
2018-11-14T13:30:30.404Z,96.84
2018-11-14T13:31:30.311Z,96.22
2018-11-14T13:32:30.231Z,96.51
2018-11-14T13:33:30.137Z,96.13
2018-11-14T13:34:30.063Z,96.32
2018-11-14T13:35:30.007Z,96.22
2018-11-14T13:36:29.895Z,95.94
2018-11-14T13:37:29.814Z,95.61
2018-11-14T13:38:29.757Z,95.61
2018-11-14T13:39:29.658Z,95.94
2018-11-14T13:40:30.609Z,95.94
2018-11-14T13:41:29.524Z,96.08
2018-11-14T13:42:30.422Z,96.46
2018-11-14T13:43:29.314Z,95.94
2018-11-14T13:44:29.251Z,96.13
2018-11-14T13:45:29.160Z,95.56
2018-11-14T13:46:29.093Z,95.84
2018-11-14T13:47:28.996Z,95.46
2018-11-14T13:48:28.914Z,95.36
2018-11-14T13:49:28.938Z,95.84
2018-11-14T13:50:28.860Z,95.46
2018-11-14T13:51:28.669Z,95.17
2018-11-14T13:54:10.610Z,95.70
2018-11-14T13:56:52.653Z,95.75
2018-11-14T13:57:52.536Z,95.46
2018-11-14T13:58:52.445Z,95.56
2018-11-14T13:59:52.379Z,95.75
2018-11-14T14:00:52.325Z,95.56
2018-11-14T14:01:52.206Z,95.07
2018-11-14T14:02:52.137Z,95.36
2018-11-14T14:03:52.048Z,95.07
2018-11-14T14:04:51.988Z,95.17
2018-11-14T14:05:51.885Z,95.46
2018-11-14T14:06:51.837Z,94.79
2018-11-14T14:07:51.733Z,95.46
2018-11-14T14:08:51.648Z,95.51
2018-11-14T14:09:51.553Z,95.84
2018-11-14T14:10:51.466Z,95.70
2018-11-14T14:11:51.419Z,95.65
2018-11-14T14:12:51.300Z,95.46
2018-11-14T14:13:51.229Z,95.46
2018-11-14T14:14:51.136Z,95.56
2018-11-14T14:15:51.074Z,95.07
2018-11-14T14:16:50.992Z,95.17
2018-11-14T14:19:33.138Z,95.65
2018-11-14T14:20:33.049Z,95.61
2018-11-14T14:21:32.961Z,95.41
2018-11-14T14:24:15.158Z,95.70
2018-11-14T14:25:15.060Z,95.51
2018-11-14T14:26:14.973Z,96.08
2018-11-14T14:28:57.140Z,95.98
2018-11-14T14:29:57.058Z,96.37
2018-11-14T14:30:56.988Z,96.46
2018-11-14T14:31:56.885Z,96.37
2018-11-14T14:32:56.788Z,96.66
2018-11-14T14:33:56.751Z,96.94
2018-11-14T14:34:56.626Z,96.84
2018-11-14T14:35:56.562Z,96.37
2018-11-14T14:36:56.466Z,96.84
2018-11-14T14:37:56.461Z,97.03
2018-11-14T14:38:56.320Z,96.75
2018-11-14T14:39:56.223Z,96.75
2018-11-14T14:40:56.165Z,97.23
2018-11-14T14:41:56.062Z,96.56
2018-11-14T14:42:55.987Z,96.56
2018-11-14T14:43:55.945Z,97.32
2018-11-14T14:44:55.806Z,97.32
2018-11-14T14:45:55.727Z,97.32
2018-11-14T14:46:55.645Z,97.42
2018-11-14T14:47:55.589Z,96.94
2018-11-14T14:48:55.586Z,97.32
2018-11-14T14:49:55.430Z,97.52
2018-11-14T14:50:55.321Z,97.99
2018-11-14T14:51:55.247Z,97.42
2018-11-14T14:52:55.157Z,97.52
2018-11-14T14:53:55.070Z,96.46
2018-11-14T14:54:55.014Z,96.75
2018-11-14T14:57:37.128Z,96.46
2018-11-14T15:00:19.163Z,96.66
2018-11-14T15:01:19.048Z,97.13
2018-11-14T15:02:18.965Z,97.23
2018-11-14T15:03:18.976Z,97.32
2018-11-14T15:04:18.802Z,97.08
2018-11-14T15:05:18.743Z,97.42
2018-11-14T15:06:18.676Z,97.66
2018-11-14T15:07:18.556Z,97.42
2018-11-14T15:08:18.484Z,97.42
2018-11-14T15:11:00.679Z,97.47
2018-11-14T15:12:00.554Z,97.18
2018-11-14T15:13:00.472Z,98.23
2018-11-14T15:14:00.389Z,97.85
2018-11-14T15:15:00.310Z,97.94
2018-11-14T15:16:01.255Z,97.56
2018-11-14T15:17:00.143Z,97.56
2018-11-14T15:19:42.133Z,97.85
2018-11-14T15:20:42.080Z,97.94
2018-11-14T15:21:41.971Z,98.42
2018-11-14T15:22:42.002Z,97.94
2018-11-14T15:23:41.829Z,98.23
2018-11-14T15:24:41.749Z,98.42
2018-11-14T15:25:41.636Z,98.23
2018-11-14T15:26:41.582Z,98.13
2018-11-14T15:27:41.479Z,98.42
2018-11-14T15:28:41.423Z,98.03
2018-11-14T15:29:41.342Z,98.80
2018-11-14T15:30:41.236Z,98.32
2018-11-14T15:31:41.181Z,97.94
2018-11-14T15:34:23.201Z,98.80
2018-11-14T15:35:23.171Z,98.56
2018-11-14T15:36:23.005Z,98.71
2018-11-14T15:39:06.168Z,98.61