createdAt,value
2018-12-12T00:02:33.494Z,95.90
2018-12-12T00:07:40.549Z,95.90
2018-12-12T00:12:45.655Z,95.70
2018-12-12T00:17:51.125Z,95.60
2018-12-12T00:22:55.940Z,96.00
2018-12-12T00:28:00.991Z,95.50
2018-12-12T00:33:05.805Z,95.70
2018-12-12T00:38:10.683Z,95.60
2018-12-12T00:43:15.715Z,95.10
2018-12-12T00:48:20.672Z,95.40
2018-12-12T00:53:25.493Z,95.20
2018-12-12T00:58:30.563Z,95.00
2018-12-12T01:03:35.529Z,95.10
2018-12-12T01:08:40.480Z,95.30
2018-12-12T01:13:45.311Z,94.90
2018-12-12T01:18:50.245Z,94.90
2018-12-12T01:23:55.092Z,94.70
2018-12-12T01:29:00.050Z,94.80
2018-12-12T01:34:05.086Z,95.00
2018-12-12T01:39:10.052Z,94.80
2018-12-12T01:44:15.090Z,94.70
2018-12-12T01:49:20.064Z,94.70
2018-12-12T01:54:24.984Z,95.00
2018-12-12T01:59:29.962Z,94.50
2018-12-12T02:04:35.936Z,94.80
2018-12-12T02:09:40.755Z,94.50
2018-12-12T02:14:45.706Z,94.60
2018-12-12T02:19:50.548Z,94.60
2018-12-12T02:24:55.505Z,94.70
2018-12-12T02:30:00.490Z,94.70
2018-12-12T02:35:05.759Z,94.80
2018-12-12T02:40:10.632Z,95.20
2018-12-12T02:45:15.712Z,95.70
2018-12-12T02:50:20.569Z,95.50
2018-12-12T02:55:25.599Z,95.50
2018-12-12T03:00:30.541Z,95.60
2018-12-12T03:05:35.367Z,96.00
2018-12-12T03:10:40.321Z,96.30
2018-12-12T03:15:45.208Z,95.80
2018-12-12T03:20:50.046Z,96.70
2018-12-12T03:25:55.003Z,96.10
2018-12-12T03:30:59.946Z,96.20
2018-12-12T03:36:04.775Z,96.00
2018-12-12T03:41:09.685Z,96.60
2018-12-12T03:46:14.572Z,96.10
2018-12-12T03:51:19.411Z,95.90
2018-12-12T03:56:24.371Z,95.90
2018-12-12T04:01:29.416Z,95.80
2018-12-12T04:06:34.474Z,96.10
2018-12-12T04:11:39.378Z,96.30
2018-12-12T04:16:44.352Z,96.40
2018-12-12T04:21:49.444Z,96.20
2018-12-12T04:26:54.461Z,96.00
2018-12-12T04:31:59.324Z,96.10
2018-12-12T04:37:04.252Z,96.30
2018-12-12T04:42:09.196Z,96.50
2018-12-12T04:47:14.229Z,96.70
2018-12-12T04:52:19.092Z,96.40
2018-12-12T04:57:24.151Z,96.10
2018-12-12T05:02:28.870Z,96.20
2018-12-12T05:07:33.814Z,96.30
2018-12-12T05:12:38.772Z,95.90
2018-12-12T05:17:43.727Z,96.70
2018-12-12T05:22:49.415Z,96.40
2018-12-12T05:27:54.343Z,96.60
2018-12-12T05:32:59.406Z,96.80
2018-12-12T05:38:04.216Z,96.70
2018-12-12T05:43:10.223Z,96.70
2018-12-12T05:48:15.159Z,96.50
2018-12-12T05:53:20.006Z,96.40
2018-12-12T05:58:24.918Z,96.00
2018-12-12T06:03:29.787Z,95.90
2018-12-12T06:08:34.670Z,95.90
2018-12-12T06:13:39.700Z,96.00
2018-12-12T06:18:44.549Z,96.10
2018-12-12T06:23:49.592Z,96.00
2018-12-12T06:28:54.414Z,96.30
2018-12-12T06:33:59.373Z,96.40
2018-12-12T06:39:06.113Z,96.10
2018-12-12T06:44:11.942Z,95.70
2018-12-12T06:49:17.081Z,95.50
2018-12-12T06:54:21.891Z,95.60
2018-12-12T06:59:26.683Z,95.80
2018-12-12T07:04:31.649Z,96.00
2018-12-12T07:09:36.451Z,96.40
2018-12-12T07:14:41.388Z,96.30
2018-12-12T07:19:46.362Z,96.10
2018-12-12T07:24:51.314Z,96.10
2018-12-12T07:29:56.376Z,95.80
2018-12-12T07:35:01.317Z,96.10
2018-12-12T07:40:06.411Z,95.90
2018-12-12T07:45:12.528Z,95.90
2018-12-12T07:50:19.551Z,96.20
2018-12-12T07:55:29.929Z,95.80
2018-12-12T08:00:34.971Z,95.70
2018-12-12T08:05:39.805Z,95.40
2018-12-12T08:10:44.659Z,95.80
2018-12-12T08:15:49.496Z,95.70
2018-12-12T08:20:54.452Z,95.60
2018-12-12T08:25:59.576Z,95.60
2018-12-12T08:31:04.464Z,95.70
2018-12-12T08:36:09.296Z,95.50
2018-12-12T08:41:14.279Z,94.80
2018-12-12T08:46:19.081Z,95.10
2018-12-12T08:51:24.131Z,94.70
2018-12-12T08:56:28.996Z,94.50
2018-12-12T09:01:34.189Z,94.80
2018-12-12T09:06:39.107Z,95.10
2018-12-12T09:11:44.036Z,94.60
2018-12-12T09:16:48.977Z,94.90
2018-12-12T09:21:55.577Z,94.80
2018-12-12T09:27:00.498Z,94.80
2018-12-12T09:32:05.411Z,94.70
2018-12-12T09:37:12.465Z,94.50
2018-12-12T09:42:17.415Z,94.40
2018-12-12T09:47:22.583Z,94.50
2018-12-12T09:52:27.523Z,94.30
2018-12-12T09:57:34.529Z,94.30
2018-12-12T10:02:39.460Z,94.20
2018-12-12T10:07:44.527Z,94.10
2018-12-12T10:12:49.449Z,94.40
2018-12-12T10:17:54.407Z,93.90
2018-12-12T10:22:59.361Z,93.90
2018-12-12T10:28:04.311Z,93.20
2018-12-12T10:33:09.215Z,93.50
2018-12-12T10:38:14.189Z,93.30
2018-12-12T10:43:18.951Z,93.30
2018-12-12T10:48:23.782Z,92.80
2018-12-12T10:53:28.828Z,93.00
2018-12-12T10:58:33.670Z,93.30
2018-12-12T11:03:44.360Z,92.20
2018-12-12T11:08:49.610Z,92.00
2018-12-12T11:13:54.581Z,91.50
2018-12-12T11:18:59.623Z,92.00
2018-12-12T11:24:04.569Z,92.10
2018-12-12T11:29:09.723Z,91.90
2018-12-12T11:34:14.667Z,91.40
2018-12-12T11:39:19.495Z,91.40
2018-12-12T11:44:24.455Z,91.40
2018-12-12T11:49:29.423Z,91.20
2018-12-12T11:54:34.362Z,90.40
2018-12-12T11:59:39.404Z,90.90
2018-12-12T12:04:44.295Z,90.70
2018-12-12T12:09:50.236Z,89.90
2018-12-12T12:14:55.072Z,89.20
2018-12-12T12:20:00.028Z,87.80
2018-12-12T12:25:05.469Z,87.60
2018-12-12T12:30:11.452Z,87.20
2018-12-12T12:35:16.517Z,87.80
2018-12-12T12:40:21.471Z,87.70
2018-12-12T12:45:26.395Z,87.10
2018-12-12T12:50:31.347Z,87.40
2018-12-12T12:55:36.400Z,88.30
2018-12-12T13:00:41.333Z,87.00
2018-12-12T13:05:46.261Z,88.40
2018-12-12T13:10:51.238Z,87.00
2018-12-12T13:15:56.334Z,88.10
2018-12-12T13:21:02.311Z,88.80
2018-12-12T13:26:07.207Z,87.80
2018-12-12T13:31:12.263Z,87.30
2018-12-12T13:36:17.228Z,88.70
2018-12-12T13:41:22.124Z,88.40
2018-12-12T13:46:26.903Z,90.10
2018-12-12T13:51:31.957Z,90.20
2018-12-12T13:56:36.901Z,90.40
2018-12-12T14:01:41.761Z,90.40
2018-12-12T14:06:46.702Z,90.20
2018-12-12T14:11:51.646Z,91.00
2018-12-12T14:16:56.495Z,90.80
2018-12-12T14:22:01.412Z,90.70
2018-12-12T14:27:06.365Z,90.70
2018-12-12T14:32:11.244Z,91.20
2018-12-12T14:37:16.180Z,91.30
2018-12-12T14:42:21.251Z,91.30
2018-12-12T14:47:26.187Z,91.80
2018-12-12T14:52:31.108Z,92.00
2018-12-12T14:57:37.671Z,92.60
2018-12-12T15:02:42.557Z,93.10
2018-12-12T15:07:47.396Z,93.30
2018-12-12T15:12:52.263Z,93.40
2018-12-12T15:17:57.216Z,93.20
2018-12-12T15:23:02.148Z,93.20
2018-12-12T15:28:07.060Z,93.30
2018-12-12T15:33:12.028Z,93.30
2018-12-12T15:38:16.987Z,93.00
2018-12-12T15:43:21.949Z,92.80
2018-12-12T15:48:26.985Z,93.30
2018-12-12T15:53:31.848Z,93.50
2018-12-12T15:58:36.791Z,93.60
2018-12-12T16:03:41.651Z,93.70
2018-12-12T16:08:46.488Z,93.70
2018-12-12T16:13:51.574Z,93.90
2018-12-12T16:18:56.678Z,93.90
2018-12-12T16:24:01.635Z,93.80
2018-12-12T16:29:06.653Z,93.60
2018-12-12T16:34:11.538Z,93.20
2018-12-12T16:39:16.563Z,93.40
2018-12-12T16:44:21.419Z,93.70
2018-12-12T16:49:45.134Z,93.70
2018-12-12T16:54:49.957Z,93.40
2018-12-12T16:59:54.871Z,93.40
2018-12-12T17:05:02.400Z,93.30
2018-12-12T17:10:10.808Z,93.20
2018-12-12T17:15:15.785Z,93.30
2018-12-12T17:20:22.180Z,93.60
2018-12-12T17:25:27.352Z,93.20
2018-12-12T17:30:32.357Z,92.60
2018-12-12T17:35:37.717Z,91.40
2018-12-12T17:40:42.436Z,91.00
2018-12-12T17:45:46.992Z,92.20
2018-12-12T17:50:51.554Z,92.50
2018-12-12T17:55:56.083Z,93.10
2018-12-12T18:01:00.753Z,92.80
2018-12-12T18:06:07.378Z,92.90
2018-12-12T18:11:11.992Z,93.10
2018-12-12T18:16:16.573Z,93.40
2018-12-12T18:21:21.496Z,93.00
2018-12-12T18:26:28.159Z,93.50
2018-12-12T18:31:32.794Z,93.50
2018-12-12T18:36:54.361Z,93.40
2018-12-12T18:41:58.996Z,93.30
2018-12-12T18:47:23.406Z,93.30
2018-12-12T18:52:27.971Z,93.30
2018-12-12T18:57:32.545Z,93.50
2018-12-12T19:02:37.208Z,93.20
2018-12-12T19:07:43.012Z,92.70
2018-12-12T19:12:47.821Z,92.30
2018-12-12T19:17:52.825Z,92.60
2018-12-12T19:22:57.679Z,93.00
2018-12-12T19:28:02.313Z,92.90
2018-12-12T19:33:07.063Z,92.30
2018-12-12T19:38:11.691Z,92.30
2018-12-12T19:43:16.266Z,92.40
2018-12-12T19:48:21.924Z,92.00
2018-12-12T19:53:26.548Z,91.90
2018-12-12T19:58:31.159Z,92.40
2018-12-12T20:03:35.758Z,91.90
2018-12-12T20:08:40.347Z,92.00
2018-12-12T20:13:44.916Z,92.00
2018-12-12T20:18:49.577Z,91.90
2018-12-12T20:23:54.149Z,92.20
2018-12-12T20:28:58.727Z,92.30
2018-12-12T20:34:03.298Z,92.30
2018-12-12T20:39:08.384Z,91.90
2018-12-12T20:44:14.163Z,91.90
2018-12-12T20:49:18.831Z,91.80
2018-12-12T20:54:23.377Z,91.70
2018-12-12T20:59:27.908Z,91.50
2018-12-12T21:04:32.573Z,91.40
2018-12-12T21:09:37.134Z,91.70
2018-12-12T21:14:41.763Z,91.50
2018-12-12T21:19:46.350Z,91.60
2018-12-12T21:24:51.796Z,91.50
2018-12-12T21:29:56.368Z,91.70
2018-12-12T21:35:00.959Z,91.70
2018-12-12T21:40:05.905Z,91.80
2018-12-12T21:45:10.496Z,92.00
2018-12-12T21:50:15.178Z,91.50
2018-12-12T21:55:19.766Z,91.20
2018-12-12T22:00:24.317Z,91.40
2018-12-12T22:05:28.945Z,91.10
2018-12-12T22:10:33.521Z,91.10
2018-12-12T22:15:38.078Z,91.20
2018-12-12T22:20:42.666Z,91.20
2018-12-12T22:25:47.268Z,91.10
2018-12-12T22:30:51.875Z,90.80
2018-12-12T22:35:56.405Z,91.10
2018-12-12T22:41:00.950Z,91.70
2018-12-12T22:46:05.528Z,91.70
2018-12-12T22:51:10.130Z,91.00
2018-12-12T22:56:14.745Z,91.40
2018-12-12T23:01:24.217Z,90.90
2018-12-12T23:06:28.881Z,91.30
2018-12-12T23:11:33.571Z,90.90
2018-12-12T23:16:38.145Z,90.70
2018-12-12T23:21:42.742Z,90.50
2018-12-12T23:26:53.636Z,90.70
2018-12-12T23:31:58.210Z,90.80
2018-12-12T23:37:02.768Z,90.70
2018-12-12T23:42:07.337Z,90.80
2018-12-12T23:47:11.904Z,91.10
2018-12-12T23:52:16.490Z,90.80
2018-12-12T23:57:21.066Z,90.90
